createdAt,value
2023-01-02T00:03:48.074Z,1017.82
2023-01-02T00:13:48.172Z,1017.71
2023-01-02T00:23:48.478Z,1017.57
2023-01-02T00:33:48.518Z,1017.53
2023-01-02T00:43:48.837Z,1017.56
2023-01-02T00:53:48.859Z,1017.39
2023-01-02T01:03:50.131Z,1017.45
2023-01-02T01:13:49.164Z,1017.40
2023-01-02T01:23:49.479Z,1017.41
2023-01-02T01:33:49.555Z,1017.41
2023-01-02T01:43:49.643Z,1017.33
2023-01-02T01:53:49.662Z,1017.18
2023-01-02T02:03:49.916Z,1017.17
2023-01-02T02:13:50.137Z,1017.28
2023-01-02T02:23:50.386Z,1017.19
2023-01-02T02:33:50.428Z,1017.01
2023-01-02T02:43:50.757Z,1016.88
2023-01-02T02:53:51.262Z,1016.86
2023-01-02T03:03:58.111Z,1016.89
2023-01-02T03:13:51.346Z,1016.86
2023-01-02T03:23:51.636Z,1016.82
2023-01-02T03:33:51.730Z,1016.88
2023-01-02T03:43:56.750Z,1016.75
2023-01-02T03:53:53.145Z,1016.75
2023-01-02T04:03:53.485Z,1016.86
2023-01-02T04:13:52.518Z,1016.81
2023-01-02T04:23:55.879Z,1016.87
2023-01-02T04:33:52.900Z,1016.70
2023-01-02T04:43:53.311Z,1016.68
2023-01-02T04:53:53.342Z,1016.68
2023-01-02T05:03:53.729Z,1016.79
2023-01-02T05:13:53.795Z,1016.69
2023-01-02T05:23:54.138Z,1016.71
2023-01-02T05:33:54.274Z,1016.75
2023-01-02T05:43:56.336Z,1016.68
2023-01-02T05:53:54.369Z,1016.63
2023-01-02T06:03:54.710Z,1016.69
2023-01-02T06:13:54.813Z,1016.75
2023-01-02T06:23:54.943Z,1016.74
2023-01-02T06:33:54.990Z,1016.80
2023-01-02T06:43:57.256Z,1016.80
2023-01-02T06:53:55.299Z,1016.82
2023-01-02T07:03:55.608Z,1016.82
2023-01-02T07:13:55.634Z,1016.84
2023-01-02T07:23:55.944Z,1016.93
2023-01-02T07:33:55.989Z,1016.99
2023-01-02T07:43:56.348Z,1017.09
2023-01-02T07:53:56.394Z,1017.07
2023-01-02T08:03:56.706Z,1017.12
2023-01-02T08:13:56.735Z,1017.14
2023-01-02T08:23:57.256Z,1017.05
2023-01-02T08:33:57.084Z,1017.28
2023-01-02T08:43:57.421Z,1017.34
2023-01-02T08:53:57.446Z,1017.43
2023-01-02T09:03:57.704Z,1017.53
2023-01-02T09:13:57.938Z,1017.59
2023-01-02T09:23:58.303Z,1017.82
2023-01-02T09:33:58.337Z,1017.82
2023-01-02T09:43:58.744Z,1017.98
2023-01-02T09:53:58.791Z,1017.93
2023-01-02T10:03:59.124Z,1017.97
2023-01-02T10:24:00.443Z,1017.98
2023-01-02T10:33:59.765Z,1017.99
2023-01-02T10:43:59.792Z,1017.94
2023-01-02T10:53:59.931Z,1017.89
2023-01-02T11:04:00.174Z,1017.71
2023-01-02T11:14:00.500Z,1017.71
2023-01-02T11:24:00.534Z,1017.85
2023-01-02T11:34:00.893Z,1017.88
2023-01-02T11:44:00.909Z,1017.75
2023-01-02T11:54:01.250Z,1017.87
2023-01-02T12:04:01.326Z,1018.11
2023-01-02T12:14:01.424Z,1018.32
2023-01-02T12:24:01.646Z,1018.47
2023-01-02T12:34:01.884Z,1018.46
2023-01-02T12:44:02.122Z,1018.55
2023-01-02T12:54:19.937Z,1018.49
2023-01-02T13:04:03.528Z,1018.46
2023-01-02T13:14:02.838Z,1018.47
2023-01-02T13:24:02.857Z,1018.64
2023-01-02T13:34:03.210Z,1018.76
2023-01-02T13:44:03.268Z,1018.85
2023-01-02T13:54:03.583Z,1019.01
2023-01-02T14:04:03.620Z,1019.11
2023-01-02T14:14:03.858Z,1019.11
2023-01-02T14:24:17.631Z,1019.22
2023-01-02T14:34:05.194Z,1019.25
2023-01-02T14:44:04.426Z,1019.50
2023-01-02T14:54:04.665Z,1019.85
2023-01-02T15:04:05.007Z,1019.91
2023-01-02T15:14:06.451Z,1020.08
2023-01-02T15:24:08.517Z,1019.95
2023-01-02T15:34:05.356Z,1020.08
2023-01-02T15:44:05.601Z,1020.35
2023-01-02T15:54:05.849Z,1020.58
2023-01-02T16:04:06.007Z,1020.68
2023-01-02T16:14:06.041Z,1020.77
2023-01-02T16:24:06.347Z,1020.94
2023-01-02T16:34:06.377Z,1021.03
2023-01-02T16:44:06.720Z,1021.21
2023-01-02T16:54:06.777Z,1021.36
2023-01-02T17:04:07.088Z,1021.30
2023-01-02T17:14:07.138Z,1021.36
2023-01-02T17:24:07.465Z,1021.29
2023-01-02T17:34:07.511Z,1021.45
2023-01-02T17:44:07.831Z,1021.54
2023-01-02T17:54:07.870Z,1021.77
2023-01-02T18:04:08.199Z,1021.91
2023-01-02T18:14:08.221Z,1021.91
2023-01-02T18:24:08.657Z,1022.09
2023-01-02T18:34:08.633Z,1022.00
2023-01-02T18:44:09.725Z,1022.01
2023-01-02T18:54:09.037Z,1022.08
2023-01-02T19:04:22.067Z,1022.21
2023-01-02T19:14:10.028Z,1022.29
2023-01-02T19:24:09.518Z,1022.39
2023-01-02T19:34:09.429Z,1022.35
2023-01-02T19:44:09.755Z,1022.43
2023-01-02T19:54:09.979Z,1022.52
2023-01-02T20:04:10.171Z,1022.61
2023-01-02T20:14:10.090Z,1022.77
2023-01-02T20:24:10.374Z,1022.78
2023-01-02T20:34:10.635Z,1022.84
2023-01-02T20:44:10.922Z,1023.03
2023-01-02T20:54:10.663Z,1023.21
2023-01-02T21:04:15.006Z,1023.27
2023-01-02T21:14:11.032Z,1023.37
2023-01-02T21:24:11.297Z,1023.42
2023-01-02T21:34:11.564Z,1023.60
2023-01-02T21:44:11.864Z,1023.66
2023-01-02T21:54:11.915Z,1023.77
2023-01-02T22:04:12.235Z,1023.92
2023-01-02T22:14:12.331Z,1023.97
2023-01-02T22:24:13.419Z,1024.02
2023-01-02T22:34:12.466Z,1024.23
2023-01-02T22:44:12.767Z,1024.13
2023-01-02T22:54:12.815Z,1024.23
2023-01-02T23:04:13.163Z,1024.22
2023-01-02T23:14:13.222Z,1024.28
2023-01-02T23:24:15.503Z,1024.42
2023-01-02T23:34:13.738Z,1024.43
2023-01-02T23:44:14.081Z,1024.46
2023-01-02T23:54:14.149Z,1024.48
