createdAt,value
2023-04-21T00:03:44.682Z,99.90
2023-04-21T00:08:47.321Z,99.90
2023-04-21T00:13:49.828Z,99.90
2023-04-21T00:18:52.392Z,99.90
2023-04-21T00:23:55.062Z,99.90
2023-04-21T00:28:57.696Z,99.90
2023-04-21T00:34:00.409Z,99.90
2023-04-21T00:39:04.055Z,99.90
2023-04-21T00:44:08.700Z,99.90
2023-04-21T00:49:13.376Z,99.90
2023-04-21T00:54:17.675Z,99.90
2023-04-21T00:59:21.153Z,99.90
2023-04-21T01:04:23.902Z,99.90
2023-04-21T01:09:27.736Z,99.90
2023-04-21T01:14:30.821Z,99.90
2023-04-21T01:19:39.398Z,99.90
2023-04-21T01:24:44.855Z,99.90
2023-04-21T01:29:51.738Z,99.90
2023-04-21T01:34:54.892Z,99.90
2023-04-21T01:40:00.190Z,99.90
2023-04-21T01:45:03.098Z,99.90
2023-04-21T01:50:06.547Z,99.90
2023-04-21T01:55:09.652Z,99.90
2023-04-21T02:00:13.030Z,99.90
2023-04-21T02:05:18.439Z,99.90
2023-04-21T02:10:21.081Z,99.90
2023-04-21T02:15:23.571Z,99.90
2023-04-21T02:20:26.961Z,99.90
2023-04-21T02:25:30.146Z,99.90
2023-04-21T02:30:34.392Z,99.90
2023-04-21T02:35:37.278Z,99.90
2023-04-21T02:40:41.058Z,99.90
2023-04-21T02:45:43.681Z,99.90
2023-04-21T02:50:48.641Z,99.90
2023-04-21T02:55:51.238Z,99.90
2023-04-21T03:00:53.745Z,99.90
2023-04-21T03:05:57.813Z,99.90
2023-04-21T03:11:00.521Z,99.90
2023-04-21T03:16:03.562Z,99.90
2023-04-21T03:21:06.281Z,99.90
2023-04-21T03:26:09.233Z,99.90
2023-04-21T03:31:11.841Z,99.90
2023-04-21T03:36:14.534Z,99.90
2023-04-21T03:41:17.314Z,99.90
2023-04-21T03:46:20.909Z,99.90
2023-04-21T03:51:23.849Z,99.90
2023-04-21T03:56:26.414Z,99.90
2023-04-21T04:01:29.737Z,99.90
2023-04-21T04:06:32.658Z,99.90
2023-04-21T04:11:35.273Z,99.90
2023-04-21T04:16:37.845Z,99.90
2023-04-21T04:21:40.573Z,99.90
2023-04-21T04:26:44.569Z,99.90
2023-04-21T04:31:47.170Z,99.90
2023-04-21T04:36:50.378Z,99.90
2023-04-21T04:41:53.360Z,99.90
2023-04-21T04:46:56.840Z,99.90
2023-04-21T04:51:59.985Z,99.90
2023-04-21T04:57:02.552Z,99.90
2023-04-21T05:02:05.253Z,99.90
2023-04-21T05:07:07.928Z,99.90
2023-04-21T05:17:13.814Z,99.90
2023-04-21T05:32:22.959Z,99.90
2023-04-21T06:17:55.398Z,99.90
2023-04-21T06:22:57.837Z,99.90
2023-04-21T06:28:00.588Z,99.90
2023-04-21T06:33:04.523Z,99.90
2023-04-21T06:38:08.927Z,99.90
2023-04-21T07:48:57.294Z,99.90
2023-04-21T07:59:02.891Z,99.90
2023-04-21T08:04:05.769Z,98.90
2023-04-21T08:09:08.751Z,97.40
2023-04-21T08:14:11.993Z,96.30
2023-04-21T08:19:14.515Z,98.50
2023-04-21T08:24:17.299Z,94.40
2023-04-21T08:29:20.081Z,95.50
2023-04-21T08:39:29.607Z,91.10
2023-04-21T08:49:36.657Z,82.60
2023-04-21T08:54:39.215Z,82.10
2023-04-21T09:04:54.942Z,71.80
2023-04-21T09:09:58.711Z,71.80
2023-04-21T09:15:05.629Z,71.40
2023-04-21T09:20:16.931Z,72.80
2023-04-21T09:25:22.923Z,71.50
2023-04-21T09:30:25.792Z,69.60
2023-04-21T09:35:36.866Z,70.20
2023-04-21T09:40:40.549Z,71.10
2023-04-21T09:45:43.112Z,68.50
2023-04-21T09:55:56.713Z,68.20
2023-04-21T10:00:59.390Z,64.80
2023-04-21T10:06:02.173Z,63.10
2023-04-21T10:11:05.831Z,62.30
2023-04-21T10:16:11.651Z,62.90
2023-04-21T10:21:24.720Z,70.70
2023-04-21T10:26:35.917Z,66.00
2023-04-21T10:31:44.744Z,65.70
2023-04-21T10:37:07.560Z,66.50
2023-04-21T10:42:16.064Z,71.30
2023-04-21T10:47:49.847Z,64.50
2023-04-21T10:52:54.694Z,63.40
2023-04-21T10:57:59.186Z,69.00
2023-04-21T11:03:04.598Z,67.50
2023-04-21T11:08:13.983Z,67.20
2023-04-21T11:13:16.774Z,62.20
2023-04-21T11:18:19.295Z,61.80
2023-04-21T11:23:21.722Z,61.40
2023-04-21T11:28:24.239Z,58.50
2023-04-21T11:33:30.158Z,60.50
2023-04-21T11:38:42.140Z,65.90
2023-04-21T11:43:46.456Z,65.20
2023-04-21T11:48:59.124Z,59.10
2023-04-21T11:54:02.253Z,60.20
2023-04-21T11:59:13.047Z,61.80
2023-04-21T13:21:08.506Z,58.50
2023-04-21T13:26:14.972Z,58.90
2023-04-21T13:31:17.579Z,60.90
2023-04-21T13:36:21.057Z,63.20
2023-04-21T13:41:23.638Z,57.90
2023-04-21T13:46:26.999Z,59.10
2023-04-21T13:51:30.357Z,61.30
2023-04-21T13:56:32.994Z,59.50
2023-04-21T14:01:35.516Z,57.60
2023-04-21T14:06:38.369Z,57.40
2023-04-21T14:11:40.894Z,59.50
2023-04-21T14:16:43.755Z,59.40
2023-04-21T14:21:46.401Z,57.50
2023-04-21T14:26:49.084Z,58.40
2023-04-21T14:31:53.899Z,58.80
2023-04-21T14:36:57.001Z,57.80
2023-04-21T14:41:59.600Z,62.30
2023-04-21T14:47:09.858Z,62.50
2023-04-21T14:52:13.997Z,58.30
2023-04-21T14:57:21.121Z,58.50
2023-04-21T15:02:24.572Z,58.90
2023-04-21T15:07:28.325Z,56.40
2023-04-21T15:12:31.013Z,59.50
2023-04-21T15:17:33.911Z,57.30
2023-04-21T15:22:37.154Z,58.20
2023-04-21T15:27:39.715Z,59.50
2023-04-21T15:32:42.626Z,58.10
2023-04-21T15:37:45.613Z,58.60
2023-04-21T15:42:48.244Z,58.50
2023-04-21T15:47:51.092Z,59.60
2023-04-21T15:52:53.600Z,58.40
2023-04-21T15:57:56.241Z,59.30
2023-04-21T16:02:58.906Z,60.90
2023-04-21T16:08:01.871Z,59.30
2023-04-21T16:13:04.632Z,58.90
2023-04-21T16:18:08.596Z,58.30
2023-04-21T16:23:11.650Z,58.80
2023-04-21T16:28:14.177Z,60.70
2023-04-21T16:33:16.915Z,60.70
2023-04-21T16:38:19.711Z,60.80
2023-04-21T16:43:22.215Z,62.10
2023-04-21T16:48:24.807Z,62.30
2023-04-21T16:53:27.504Z,60.40
2023-04-21T16:58:30.515Z,60.80
2023-04-21T17:03:33.371Z,62.00
2023-04-21T17:08:36.680Z,63.40
2023-04-21T17:13:40.174Z,64.00
2023-04-21T17:18:43.111Z,66.00
2023-04-21T17:23:47.077Z,65.70
2023-04-21T17:28:50.363Z,70.00
2023-04-21T17:33:53.377Z,70.30
2023-04-21T17:38:57.375Z,72.80
2023-04-21T17:44:01.034Z,72.20
2023-04-21T17:49:03.667Z,74.60
2023-04-21T17:54:06.295Z,77.60
2023-04-21T17:59:09.207Z,79.30
2023-04-21T18:04:12.021Z,80.70
2023-04-21T18:09:14.905Z,86.10
2023-04-21T18:14:17.819Z,91.40
2023-04-21T18:19:20.495Z,91.70
2023-04-21T18:24:23.191Z,96.50
2023-04-21T18:29:25.879Z,99.90
2023-04-21T18:34:31.279Z,99.90
2023-04-21T18:39:33.992Z,99.90
2023-04-21T18:44:36.793Z,99.90
2023-04-21T18:49:40.739Z,99.90
2023-04-21T18:54:43.529Z,99.90
2023-04-21T19:04:52.813Z,99.90
2023-04-21T19:14:58.303Z,99.90
2023-04-21T19:20:00.853Z,99.90
2023-04-21T19:25:03.917Z,99.90
2023-04-21T19:30:07.192Z,99.90
2023-04-21T19:40:12.708Z,99.90
2023-04-21T19:50:19.096Z,99.90
2023-04-21T20:00:25.692Z,99.90
2023-04-21T20:05:28.287Z,99.90
2023-04-21T20:10:31.133Z,99.90
2023-04-21T20:15:33.848Z,99.90
2023-04-21T20:20:37.106Z,99.90
2023-04-21T20:30:42.801Z,99.90
2023-04-21T20:35:46.147Z,99.90
2023-04-21T20:50:56.566Z,99.90
2023-04-21T21:01:02.924Z,99.90
2023-04-21T21:16:13.962Z,99.90
2023-04-21T21:31:22.718Z,99.90
2023-04-21T21:41:28.543Z,99.90
2023-04-21T21:56:40.471Z,99.90
2023-04-21T22:21:56.894Z,99.90
2023-04-21T22:32:02.766Z,99.90
2023-04-21T22:37:05.800Z,99.90
2023-04-21T22:42:08.324Z,99.90
2023-04-21T23:02:21.660Z,99.90
2023-04-21T23:32:40.093Z,99.90
2023-04-21T23:42:47.447Z,99.90
2023-04-21T23:47:50.251Z,99.90
