createdAt,value
2022-08-28T00:02:08.633Z,30.87
2022-08-28T00:04:36.891Z,28.50
2022-08-28T00:07:06.112Z,25.60
2022-08-28T00:09:34.066Z,28.37
2022-08-28T00:12:02.323Z,25.90
2022-08-28T00:14:30.078Z,29.60
2022-08-28T00:16:57.793Z,28.87
2022-08-28T00:19:25.847Z,24.93
2022-08-28T00:21:54.556Z,28.60
2022-08-28T00:24:23.708Z,27.00
2022-08-28T00:27:09.092Z,26.70
2022-08-28T00:29:36.967Z,26.57
2022-08-28T00:32:05.520Z,33.13
2022-08-28T00:34:33.777Z,28.73
2022-08-28T00:37:01.980Z,26.70
2022-08-28T00:39:31.879Z,25.40
2022-08-28T00:42:00.276Z,25.10
2022-08-28T00:44:29.270Z,25.00
2022-08-28T00:47:00.106Z,24.53
2022-08-28T00:49:30.855Z,31.07
2022-08-28T00:52:10.818Z,23.10
2022-08-28T00:54:59.187Z,28.60
2022-08-28T00:57:31.211Z,26.33
2022-08-28T00:59:59.696Z,24.17
2022-08-28T01:02:27.727Z,25.40
2022-08-28T01:04:56.726Z,29.93
2022-08-28T01:07:24.577Z,31.23
2022-08-28T01:09:55.755Z,23.80
2022-08-28T01:12:27.432Z,20.57
2022-08-28T01:14:59.939Z,22.70
2022-08-28T01:17:31.226Z,33.03
2022-08-28T01:20:03.180Z,25.53
2022-08-28T01:22:37.282Z,26.57
2022-08-28T01:25:08.864Z,25.03
2022-08-28T01:27:36.592Z,28.37
2022-08-28T01:30:05.228Z,25.60
2022-08-28T01:32:37.673Z,22.63
2022-08-28T01:35:08.699Z,26.20
2022-08-28T01:37:36.691Z,27.13
2022-08-28T01:40:09.340Z,26.63
2022-08-28T01:42:38.585Z,27.37
2022-08-28T01:45:11.138Z,26.90
2022-08-28T01:47:39.019Z,24.50
2022-08-28T01:50:08.651Z,33.47
2022-08-28T01:52:36.590Z,25.10
2022-08-28T01:55:07.548Z,24.93
2022-08-28T01:57:36.036Z,25.83
2022-08-28T02:00:04.484Z,34.13
2022-08-28T02:02:32.175Z,37.03
2022-08-28T02:04:59.890Z,25.93
2022-08-28T02:07:27.579Z,22.50
2022-08-28T02:09:55.257Z,31.80
2022-08-28T02:12:25.161Z,27.40
2022-08-28T02:14:53.117Z,25.13
2022-08-28T02:17:20.835Z,26.60
2022-08-28T02:19:48.567Z,26.93
2022-08-28T02:22:16.337Z,27.17
2022-08-28T02:24:44.007Z,24.90
2022-08-28T02:27:11.730Z,28.23
2022-08-28T02:29:40.838Z,28.07
2022-08-28T02:32:08.675Z,30.53
2022-08-28T02:34:37.121Z,25.47
2022-08-28T02:37:05.393Z,26.17
2022-08-28T02:39:33.090Z,28.07
2022-08-28T02:42:01.326Z,31.37
2022-08-28T02:44:28.973Z,30.63
2022-08-28T02:46:57.997Z,29.37
2022-08-28T02:49:25.784Z,25.90
2022-08-28T02:51:59.437Z,29.33
2022-08-28T02:54:27.434Z,30.57
2022-08-28T02:56:55.426Z,30.73
2022-08-28T02:59:23.186Z,34.50
2022-08-28T03:01:51.234Z,29.80
2022-08-28T03:04:20.496Z,37.20
2022-08-28T03:06:49.798Z,32.77
2022-08-28T03:09:17.696Z,34.50
2022-08-28T03:11:45.628Z,30.37
2022-08-28T03:14:13.344Z,34.27
2022-08-28T03:16:41.107Z,33.70
2022-08-28T03:19:08.842Z,35.67
2022-08-28T03:21:37.986Z,33.73
2022-08-28T03:24:06.226Z,33.90
2022-08-28T03:26:35.113Z,38.27
2022-08-28T03:29:03.651Z,34.20
2022-08-28T03:31:33.804Z,38.83
2022-08-28T03:34:01.965Z,39.33
2022-08-28T03:36:30.682Z,37.07
2022-08-28T03:39:01.984Z,38.43
2022-08-28T03:41:31.500Z,38.47
2022-08-28T03:44:00.579Z,39.30
2022-08-28T03:46:29.951Z,39.50
2022-08-28T03:48:57.615Z,42.03
2022-08-28T03:51:29.376Z,33.60
2022-08-28T03:53:59.258Z,40.47
2022-08-28T03:56:29.790Z,35.80
2022-08-28T03:59:00.012Z,40.60
2022-08-28T04:01:28.329Z,45.90
2022-08-28T04:03:56.499Z,40.77
2022-08-28T04:06:24.565Z,41.90
2022-08-28T04:08:52.318Z,44.80
2022-08-28T04:11:21.436Z,46.30
2022-08-28T04:13:49.517Z,41.67
2022-08-28T04:16:19.527Z,40.53
2022-08-28T04:18:49.848Z,48.77
2022-08-28T04:21:19.819Z,35.73
2022-08-28T04:23:48.350Z,38.37
2022-08-28T04:26:18.443Z,38.33
2022-08-28T04:28:49.280Z,40.33
2022-08-28T04:31:19.630Z,35.10
2022-08-28T04:33:59.921Z,37.23
2022-08-28T04:36:27.957Z,39.23
2022-08-28T04:38:57.263Z,37.00
2022-08-28T04:41:25.071Z,39.20
2022-08-28T04:43:56.421Z,35.67
2022-08-28T04:46:24.663Z,35.30
2022-08-28T04:48:52.375Z,33.27
2022-08-28T04:51:20.557Z,35.13
2022-08-28T04:53:48.547Z,34.83
2022-08-28T04:56:16.499Z,33.60
2022-08-28T04:58:45.482Z,31.40
2022-08-28T05:01:18.668Z,33.10
2022-08-28T05:03:47.028Z,37.03
2022-08-28T05:06:16.508Z,35.77
2022-08-28T05:08:44.342Z,35.00
2022-08-28T05:11:24.544Z,42.60
2022-08-28T05:14:04.309Z,37.93
2022-08-28T05:16:34.470Z,32.60
2022-08-28T05:19:03.175Z,32.33
2022-08-28T05:21:30.991Z,37.77
2022-08-28T05:23:59.369Z,38.27
2022-08-28T05:26:29.703Z,34.57
2022-08-28T05:28:58.719Z,39.40
2022-08-28T05:31:28.726Z,34.57
2022-08-28T05:36:32.579Z,31.27
2022-08-28T05:39:02.318Z,33.10
2022-08-28T05:41:32.318Z,40.90
2022-08-28T05:44:01.495Z,41.40
2022-08-28T05:46:29.897Z,37.53
2022-08-28T05:48:59.656Z,37.67
2022-08-28T05:51:29.633Z,37.80
2022-08-28T05:53:58.583Z,38.10
2022-08-28T05:56:29.853Z,36.50
2022-08-28T05:58:58.436Z,40.20
2022-08-28T06:01:28.645Z,32.50
2022-08-28T06:03:59.484Z,32.30
2022-08-28T06:06:30.885Z,33.70
2022-08-28T06:09:00.076Z,29.27
2022-08-28T06:11:30.318Z,35.87
2022-08-28T06:13:59.689Z,30.60
2022-08-28T06:16:29.640Z,32.73
2022-08-28T06:18:57.641Z,33.80
2022-08-28T06:21:26.063Z,35.87
2022-08-28T06:23:55.201Z,35.00
2022-08-28T06:26:23.067Z,35.07
2022-08-28T06:28:51.240Z,37.67
2022-08-28T06:31:23.575Z,32.50
2022-08-28T06:33:53.971Z,34.13
2022-08-28T06:36:21.933Z,30.77
2022-08-28T06:38:49.874Z,31.80
2022-08-28T06:41:19.756Z,33.17
2022-08-28T06:43:47.832Z,30.20
2022-08-28T06:46:15.693Z,36.30
2022-08-28T06:48:43.873Z,24.80
2022-08-28T06:51:13.415Z,31.90
2022-08-28T06:53:43.516Z,28.60
2022-08-28T06:56:25.765Z,30.77
2022-08-28T06:58:58.684Z,32.10
2022-08-28T07:01:29.544Z,25.33
2022-08-28T07:04:00.350Z,28.40
2022-08-28T07:06:31.688Z,27.13
2022-08-28T07:08:59.465Z,27.90
2022-08-28T07:11:28.966Z,23.57
2022-08-28T07:13:59.498Z,24.57
2022-08-28T07:16:29.882Z,29.57
2022-08-28T07:18:58.422Z,26.63
2022-08-28T07:21:27.204Z,24.90
2022-08-28T07:23:56.306Z,28.30
2022-08-28T07:26:26.340Z,25.23
2022-08-28T07:29:09.455Z,24.80
2022-08-28T07:31:41.883Z,22.50
2022-08-28T07:34:11.526Z,26.53
2022-08-28T07:36:39.583Z,33.17
2022-08-28T07:39:08.550Z,25.03
2022-08-28T07:41:39.373Z,29.03
2022-08-28T07:44:25.983Z,22.37
2022-08-28T07:46:56.620Z,25.50
2022-08-28T07:49:25.395Z,25.60
2022-08-28T07:51:53.891Z,28.50
2022-08-28T07:54:22.238Z,22.47
2022-08-28T07:56:50.258Z,21.70
2022-08-28T07:59:19.452Z,24.67
2022-08-28T08:01:49.282Z,29.33
2022-08-28T08:04:20.681Z,28.33
2022-08-28T08:06:49.030Z,26.60
2022-08-28T08:09:19.118Z,27.00
2022-08-28T08:11:47.961Z,24.10
2022-08-28T08:14:17.909Z,24.57
2022-08-28T08:16:47.927Z,27.47
2022-08-28T08:19:16.831Z,25.20
2022-08-28T08:21:48.303Z,24.83
2022-08-28T08:24:22.198Z,25.73
2022-08-28T08:27:00.288Z,27.50
2022-08-28T08:29:31.351Z,26.90
2022-08-28T08:32:05.030Z,27.00
2022-08-28T08:34:33.631Z,24.80
2022-08-28T08:37:02.765Z,27.77
2022-08-28T08:39:31.842Z,26.63
2022-08-28T08:42:01.892Z,30.13
2022-08-28T08:44:34.173Z,31.00
2022-08-28T08:47:14.505Z,24.17
2022-08-28T08:49:48.443Z,27.37
2022-08-28T08:52:35.188Z,24.30
2022-08-28T08:55:24.172Z,21.47
2022-08-28T08:57:58.242Z,23.70
2022-08-28T09:00:26.644Z,24.53
2022-08-28T09:03:01.536Z,26.00
2022-08-28T09:05:48.976Z,23.63
2022-08-28T09:08:31.206Z,24.23
2022-08-28T09:11:05.584Z,26.80
2022-08-28T09:13:47.879Z,20.50
2022-08-28T09:16:23.201Z,20.87
2022-08-28T09:18:51.784Z,17.17
2022-08-28T09:21:31.898Z,17.77
2022-08-28T09:24:05.966Z,26.40
2022-08-28T09:26:40.050Z,22.83
2022-08-28T09:29:17.025Z,19.63
2022-08-28T09:31:45.078Z,22.80
2022-08-28T09:34:38.952Z,19.43
2022-08-28T09:37:08.555Z,20.17
2022-08-28T09:39:38.720Z,18.40
2022-08-28T09:42:47.779Z,20.93
2022-08-28T09:45:21.005Z,22.13
2022-08-28T09:47:50.701Z,15.50
2022-08-28T09:50:42.408Z,17.17
2022-08-28T09:53:22.498Z,20.53
2022-08-28T09:56:01.254Z,14.60
2022-08-28T09:58:34.993Z,18.90
2022-08-28T10:01:11.528Z,17.23
2022-08-28T10:03:47.574Z,17.37
2022-08-28T10:06:22.480Z,21.73
2022-08-28T10:09:03.048Z,16.67
2022-08-28T10:11:45.790Z,17.27
2022-08-28T10:14:26.283Z,16.90
2022-08-28T10:17:01.556Z,17.37
2022-08-28T10:19:42.633Z,17.57
2022-08-28T10:22:25.667Z,21.93
2022-08-28T10:25:05.001Z,18.00
2022-08-28T10:27:49.525Z,21.27
2022-08-28T10:30:20.682Z,15.87
2022-08-28T10:33:05.842Z,19.00
2022-08-28T10:35:41.396Z,16.07
2022-08-28T10:38:13.597Z,18.40
2022-08-28T10:40:56.733Z,14.00
2022-08-28T10:43:32.715Z,17.80
2022-08-28T10:46:04.863Z,18.80
2022-08-28T10:48:39.636Z,18.93
2022-08-28T10:51:12.817Z,14.00
2022-08-28T10:53:44.887Z,17.53
2022-08-28T10:56:18.130Z,11.60
2022-08-28T10:58:50.016Z,9.83
2022-08-28T11:01:28.174Z,11.57
2022-08-28T11:03:59.639Z,22.87
2022-08-28T11:06:34.326Z,12.87
2022-08-28T11:09:24.700Z,11.17
2022-08-28T11:12:01.034Z,11.90
2022-08-28T11:14:47.561Z,13.20
2022-08-28T11:17:39.837Z,15.20
2022-08-28T11:20:16.107Z,12.30
2022-08-28T11:22:48.293Z,13.77
2022-08-28T11:25:26.537Z,13.13
2022-08-28T11:28:19.783Z,14.80
2022-08-28T11:30:50.760Z,14.80
2022-08-28T11:33:40.181Z,12.87
2022-08-28T11:36:11.956Z,12.17
2022-08-28T11:39:22.302Z,14.90
2022-08-28T11:42:22.352Z,13.73
2022-08-28T11:44:51.480Z,10.23
2022-08-28T11:47:56.233Z,14.07
2022-08-28T11:50:30.981Z,13.10
2022-08-28T11:53:32.066Z,14.20
2022-08-28T11:56:31.961Z,10.33
2022-08-28T11:59:13.582Z,10.53
2022-08-28T12:01:41.667Z,10.90
2022-08-28T12:04:13.303Z,11.07
2022-08-28T12:07:17.515Z,10.77
2022-08-28T12:09:47.270Z,9.70
2022-08-28T12:12:49.809Z,9.57
2022-08-28T12:15:39.973Z,12.57
2022-08-28T12:18:15.328Z,11.93
2022-08-28T12:21:02.552Z,10.33
2022-08-28T12:23:45.916Z,12.27
2022-08-28T12:26:23.758Z,10.40
2022-08-28T12:28:53.567Z,9.47
2022-08-28T12:32:12.336Z,10.77
2022-08-28T12:34:46.710Z,10.20
2022-08-28T12:37:39.514Z,13.57
2022-08-28T12:40:23.126Z,9.53
2022-08-28T12:42:55.375Z,11.50
2022-08-28T12:45:27.280Z,9.50
2022-08-28T12:48:00.116Z,10.57
2022-08-28T12:50:32.310Z,16.50
2022-08-28T12:53:03.810Z,11.17
2022-08-28T12:55:32.705Z,11.77
2022-08-28T12:58:01.662Z,9.07
2022-08-28T13:00:35.293Z,11.67
2022-08-28T13:03:08.216Z,9.80
2022-08-28T13:05:39.652Z,14.40
2022-08-28T13:08:12.293Z,10.40
2022-08-28T13:10:44.406Z,9.53
2022-08-28T13:13:20.971Z,9.00
2022-08-28T13:15:53.383Z,12.43
2022-08-28T13:18:45.913Z,7.80
2022-08-28T13:21:35.275Z,10.23
2022-08-28T13:24:27.360Z,11.97
2022-08-28T13:27:04.351Z,11.77
2022-08-28T13:29:33.016Z,8.73
2022-08-28T13:32:03.303Z,8.70
2022-08-28T13:34:33.412Z,11.67
2022-08-28T13:37:02.672Z,9.10
2022-08-28T13:39:35.979Z,9.60
2022-08-28T13:42:08.452Z,11.07
2022-08-28T13:44:42.210Z,7.73
2022-08-28T13:47:10.255Z,9.60
2022-08-28T13:49:38.496Z,8.53
2022-08-28T13:52:09.542Z,7.90
2022-08-28T13:54:41.575Z,10.37
2022-08-28T13:57:13.481Z,11.63
2022-08-28T13:59:41.410Z,11.90
2022-08-28T14:02:33.398Z,8.57
2022-08-28T14:05:01.421Z,13.80
2022-08-28T14:07:30.150Z,9.30
2022-08-28T14:10:00.039Z,9.20
2022-08-28T14:12:32.890Z,8.50
2022-08-28T14:15:02.373Z,9.23
2022-08-28T14:17:30.379Z,12.10
2022-08-28T14:19:59.783Z,8.67
2022-08-28T14:22:27.769Z,10.17
2022-08-28T14:24:55.590Z,12.47
2022-08-28T14:27:24.915Z,8.63
2022-08-28T14:29:53.301Z,10.30
2022-08-28T14:32:21.184Z,8.90
2022-08-28T14:34:50.567Z,9.27
2022-08-28T14:37:19.305Z,7.30
2022-08-28T14:39:47.922Z,8.33
2022-08-28T14:42:15.751Z,10.20
2022-08-28T14:44:45.037Z,12.00
2022-08-28T14:47:13.122Z,9.37
2022-08-28T14:49:41.783Z,9.10
2022-08-28T14:52:09.712Z,9.53
2022-08-28T14:54:37.699Z,8.73
2022-08-28T14:57:05.659Z,9.33
2022-08-28T14:59:34.001Z,10.20
2022-08-28T15:02:03.259Z,8.60
2022-08-28T15:04:35.266Z,8.30
2022-08-28T15:07:07.293Z,9.53
2022-08-28T15:09:37.618Z,9.87
2022-08-28T15:12:06.077Z,11.87
2022-08-28T15:14:34.417Z,11.60
2022-08-28T15:17:03.833Z,10.37
2022-08-28T15:19:31.599Z,8.30
2022-08-28T15:21:59.769Z,13.83
2022-08-28T15:24:30.893Z,8.70
2022-08-28T15:26:59.686Z,8.10
2022-08-28T15:29:28.274Z,9.00
2022-08-28T15:31:56.076Z,9.50
2022-08-28T15:34:28.160Z,9.73
2022-08-28T15:36:57.122Z,9.13
2022-08-28T15:39:42.664Z,9.70
2022-08-28T15:42:11.399Z,9.57
2022-08-28T15:44:39.961Z,9.13
2022-08-28T15:47:08.422Z,10.97
2022-08-28T15:49:43.668Z,8.63
2022-08-28T15:52:18.183Z,8.10
2022-08-28T15:54:45.999Z,10.80
2022-08-28T15:57:13.787Z,8.50
2022-08-28T15:59:49.910Z,15.23
2022-08-28T16:02:19.414Z,8.80
2022-08-28T16:04:49.209Z,9.40
2022-08-28T16:07:17.248Z,8.13
2022-08-28T16:09:45.089Z,10.23
2022-08-28T16:12:12.989Z,11.63
2022-08-28T16:14:40.827Z,9.40
2022-08-28T16:17:10.722Z,8.50
2022-08-28T16:19:39.686Z,11.17
2022-08-28T16:22:09.074Z,9.50
2022-08-28T16:24:36.945Z,9.43
2022-08-28T16:27:06.453Z,9.00
2022-08-28T16:29:38.140Z,10.70
2022-08-28T16:32:07.399Z,12.33
2022-08-28T16:34:36.880Z,10.67
2022-08-28T16:37:05.653Z,8.30
2022-08-28T16:39:37.573Z,11.23
2022-08-28T16:42:06.076Z,9.97
2022-08-28T16:44:34.839Z,10.40
2022-08-28T16:47:02.630Z,9.60
2022-08-28T16:49:30.552Z,11.40
2022-08-28T16:51:58.316Z,9.43
2022-08-28T16:54:26.049Z,9.93
2022-08-28T16:56:55.116Z,14.70
2022-08-28T16:59:23.472Z,9.43
2022-08-28T17:01:53.817Z,10.50
2022-08-28T17:04:22.589Z,10.10
2022-08-28T17:06:50.609Z,9.23
2022-08-28T17:09:20.968Z,12.03
2022-08-28T17:11:52.154Z,11.03
2022-08-28T17:14:22.027Z,12.60
2022-08-28T17:16:51.243Z,10.90
2022-08-28T17:19:20.833Z,9.17
2022-08-28T17:22:05.899Z,13.33
2022-08-28T17:24:33.669Z,10.53
2022-08-28T17:27:05.454Z,14.30
2022-08-28T17:29:35.506Z,12.50
2022-08-28T17:32:05.227Z,9.33
2022-08-28T17:34:32.962Z,14.20
2022-08-28T17:37:00.910Z,9.93
2022-08-28T17:39:28.924Z,11.03
2022-08-28T17:41:56.985Z,9.70
2022-08-28T17:44:24.829Z,10.30
2022-08-28T17:46:53.967Z,10.20
2022-08-28T17:49:22.348Z,9.83
2022-08-28T17:51:51.107Z,11.87
2022-08-28T17:54:22.560Z,11.20
2022-08-28T17:56:50.790Z,8.30
2022-08-28T17:59:19.093Z,9.17
2022-08-28T18:01:48.482Z,10.83
2022-08-28T18:04:23.909Z,9.40
2022-08-28T18:06:54.330Z,8.03
2022-08-28T18:09:23.324Z,14.70
2022-08-28T18:11:51.725Z,7.80
2022-08-28T18:14:19.552Z,7.70
2022-08-28T18:16:47.712Z,9.27
2022-08-28T18:19:17.293Z,9.10
2022-08-28T18:21:45.453Z,13.60
2022-08-28T18:24:13.274Z,9.43
2022-08-28T18:26:41.642Z,11.17
2022-08-28T18:29:09.505Z,9.30
2022-08-28T18:31:37.486Z,12.50
2022-08-28T18:34:05.501Z,9.43
2022-08-28T18:36:34.704Z,8.87
2022-08-28T18:39:02.564Z,10.53
2022-08-28T18:41:37.653Z,9.70
2022-08-28T18:44:13.579Z,10.03
2022-08-28T18:46:41.767Z,9.20
2022-08-28T18:49:12.103Z,11.27
2022-08-28T18:51:42.983Z,9.13
2022-08-28T18:54:11.079Z,12.87
2022-08-28T18:56:40.046Z,10.83
2022-08-28T18:59:09.638Z,10.83
2022-08-28T19:01:38.124Z,9.73
2022-08-28T19:04:06.254Z,7.67
2022-08-28T19:06:34.395Z,13.73
2022-08-28T19:09:05.549Z,11.00
2022-08-28T19:11:33.720Z,9.87
2022-08-28T19:14:03.680Z,8.87
2022-08-28T19:16:32.655Z,16.17
2022-08-28T19:19:01.518Z,10.93
2022-08-28T19:21:30.202Z,14.90
2022-08-28T19:23:57.981Z,11.97
2022-08-28T19:26:28.605Z,13.97
2022-08-28T19:28:56.889Z,26.37
2022-08-28T19:31:26.152Z,13.97
2022-08-28T19:33:56.023Z,19.83
2022-08-28T19:36:27.026Z,14.73
2022-08-28T19:38:55.025Z,10.50
2022-08-28T19:41:23.044Z,10.47
2022-08-28T19:43:52.345Z,10.67
2022-08-28T19:46:20.693Z,13.00
2022-08-28T19:48:49.067Z,9.10
2022-08-28T19:51:22.782Z,15.00
2022-08-28T19:53:56.764Z,13.50
2022-08-28T19:56:27.298Z,14.10
2022-08-28T19:58:58.926Z,11.60
2022-08-28T20:01:29.520Z,13.13
2022-08-28T20:03:58.342Z,12.00
2022-08-28T20:06:31.035Z,29.97
2022-08-28T20:08:58.835Z,11.03
2022-08-28T20:11:30.252Z,15.90
2022-08-28T20:14:04.099Z,14.37
2022-08-28T20:16:35.391Z,12.57
2022-08-28T20:19:04.791Z,13.03
2022-08-28T20:21:37.067Z,12.90
2022-08-28T20:24:07.464Z,16.53
2022-08-28T20:26:35.867Z,13.40
2022-08-28T20:29:07.129Z,11.90
2022-08-28T20:31:36.015Z,12.67
2022-08-28T20:34:03.897Z,13.40
2022-08-28T20:36:31.696Z,14.23
2022-08-28T20:39:00.034Z,10.90
2022-08-28T20:41:28.578Z,14.10
2022-08-28T20:43:57.003Z,12.87
2022-08-28T20:46:26.218Z,11.90
2022-08-28T20:48:54.216Z,12.97
2022-08-28T20:51:42.610Z,13.10
2022-08-28T20:54:10.452Z,12.93
2022-08-28T20:56:38.811Z,11.60
2022-08-28T20:59:07.017Z,12.00
2022-08-28T21:01:36.321Z,11.17
2022-08-28T21:04:05.278Z,16.07
2022-08-28T21:06:33.657Z,12.00
2022-08-28T21:09:01.608Z,11.50
2022-08-28T21:11:29.481Z,15.63
2022-08-28T21:13:57.389Z,13.70
2022-08-28T21:16:25.192Z,19.03
2022-08-28T21:19:14.492Z,11.93
2022-08-28T21:21:43.701Z,11.87
2022-08-28T21:24:14.425Z,14.07
2022-08-28T21:26:44.401Z,13.77
2022-08-28T21:29:14.975Z,12.90
2022-08-28T21:31:43.992Z,16.93
2022-08-28T21:34:13.858Z,11.67
2022-08-28T21:36:49.624Z,15.40
2022-08-28T21:39:20.669Z,13.83
2022-08-28T21:41:49.371Z,12.37
2022-08-28T21:44:17.516Z,12.93
2022-08-28T21:46:45.470Z,13.90
2022-08-28T21:49:14.701Z,19.27
2022-08-28T21:51:42.555Z,16.17
2022-08-28T21:54:10.492Z,16.83
2022-08-28T21:56:38.288Z,12.07
2022-08-28T21:59:06.368Z,16.13
2022-08-28T22:01:35.832Z,12.43
2022-08-28T22:04:04.392Z,16.60
2022-08-28T22:06:34.118Z,12.20
2022-08-28T22:09:02.267Z,11.23
2022-08-28T22:11:30.988Z,13.47
2022-08-28T22:13:58.996Z,12.13
2022-08-28T22:16:27.797Z,14.83
2022-08-28T22:18:55.739Z,14.17
2022-08-28T22:21:48.918Z,18.63
2022-08-28T22:24:18.294Z,14.03
2022-08-28T22:26:46.100Z,15.20
2022-08-28T22:29:13.910Z,12.07
2022-08-28T22:31:45.542Z,16.60
2022-08-28T22:34:14.504Z,13.37
2022-08-28T22:36:43.119Z,13.30
2022-08-28T22:39:10.874Z,14.07
2022-08-28T22:41:40.382Z,15.57
2022-08-28T22:44:09.894Z,13.43
2022-08-28T22:46:37.892Z,13.60
2022-08-28T22:49:06.193Z,12.70
2022-08-28T22:51:35.504Z,17.03
2022-08-28T22:54:03.597Z,13.77
2022-08-28T22:56:31.893Z,15.60
2022-08-28T22:59:01.204Z,11.20
2022-08-28T23:01:29.076Z,14.70
2022-08-28T23:03:57.714Z,14.80
2022-08-28T23:06:25.523Z,14.40
2022-08-28T23:08:53.344Z,19.23
2022-08-28T23:11:21.047Z,13.53
2022-08-28T23:13:48.809Z,13.27
2022-08-28T23:16:24.160Z,13.77
2022-08-28T23:19:09.283Z,11.80
2022-08-28T23:21:40.944Z,12.40
2022-08-28T23:24:12.474Z,17.20
2022-08-28T23:26:40.297Z,13.10
2022-08-28T23:29:08.276Z,13.00
2022-08-28T23:31:37.840Z,13.03
2022-08-28T23:34:06.435Z,13.67
2022-08-28T23:36:35.972Z,11.07
2022-08-28T23:39:05.130Z,12.03
2022-08-28T23:41:33.919Z,11.53
2022-08-28T23:44:06.473Z,12.90
2022-08-28T23:46:41.373Z,12.47
2022-08-28T23:49:10.448Z,10.70
2022-08-28T23:51:39.134Z,10.93
2022-08-28T23:54:08.136Z,12.73
2022-08-28T23:56:36.563Z,13.60
2022-08-28T23:59:05.122Z,12.00
