createdAt,value
2018-09-29T00:01:28.050Z,8.80
2018-09-29T00:04:02.303Z,8.90
2018-09-29T00:06:36.604Z,8.90
2018-09-29T00:09:12.143Z,8.80
2018-09-29T00:11:46.495Z,8.90
2018-09-29T00:14:20.638Z,8.80
2018-09-29T00:16:54.920Z,8.70
2018-09-29T00:19:29.074Z,8.80
2018-09-29T00:22:03.355Z,8.90
2018-09-29T00:24:37.624Z,8.80
2018-09-29T00:27:11.859Z,8.80
2018-09-29T00:29:46.107Z,8.80
2018-09-29T00:32:20.363Z,8.70
2018-09-29T00:34:54.574Z,8.70
2018-09-29T00:37:28.850Z,8.70
2018-09-29T00:40:03.195Z,8.70
2018-09-29T00:42:37.430Z,8.60
2018-09-29T00:45:11.687Z,8.60
2018-09-29T00:47:46.143Z,8.60
2018-09-29T00:50:20.290Z,8.50
2018-09-29T00:52:54.553Z,8.50
2018-09-29T00:55:28.827Z,8.40
2018-09-29T00:58:02.994Z,8.40
2018-09-29T01:00:37.265Z,8.40
2018-09-29T01:03:11.490Z,8.40
2018-09-29T01:05:45.635Z,8.30
2018-09-29T01:08:19.915Z,8.30
2018-09-29T01:10:54.162Z,8.30
2018-09-29T01:13:28.416Z,8.30
2018-09-29T01:16:02.746Z,8.30
2018-09-29T01:18:36.898Z,8.30
2018-09-29T01:21:11.227Z,8.20
2018-09-29T01:23:45.482Z,8.20
2018-09-29T01:26:19.759Z,8.20
2018-09-29T01:28:54.015Z,8.30
2018-09-29T01:31:28.287Z,8.20
2018-09-29T01:34:02.662Z,8.20
2018-09-29T01:36:37.026Z,8.20
2018-09-29T01:39:11.913Z,8.10
2018-09-29T01:41:46.050Z,8.10
2018-09-29T01:44:20.507Z,8.10
2018-09-29T01:46:54.759Z,8.00
2018-09-29T01:49:28.995Z,8.00
2018-09-29T01:52:03.197Z,8.00
2018-09-29T01:54:37.398Z,7.90
2018-09-29T01:57:11.686Z,7.90
2018-09-29T01:59:45.934Z,7.90
2018-09-29T02:02:22.014Z,7.90
2018-09-29T02:04:56.312Z,7.90
2018-09-29T02:07:30.562Z,7.80
2018-09-29T02:10:04.795Z,7.70
2018-09-29T02:12:39.051Z,7.80
2018-09-29T02:15:13.311Z,7.70
2018-09-29T02:17:47.462Z,7.70
2018-09-29T02:20:21.794Z,9.60
2018-09-29T02:22:56.091Z,7.70
2018-09-29T02:25:30.366Z,7.60
2018-09-29T02:28:04.624Z,7.60
2018-09-29T02:30:38.770Z,7.60
2018-09-29T02:33:13.045Z,7.50
2018-09-29T02:35:47.255Z,7.60
2018-09-29T02:38:21.534Z,7.50
2018-09-29T02:40:55.749Z,7.50
2018-09-29T02:43:29.894Z,7.40
2018-09-29T02:46:04.150Z,7.40
2018-09-29T02:48:38.298Z,7.40
2018-09-29T02:51:12.534Z,7.40
2018-09-29T02:53:46.763Z,7.40
2018-09-29T02:56:20.910Z,7.30
2018-09-29T02:58:55.172Z,7.20
2018-09-29T03:01:29.606Z,7.30
2018-09-29T03:04:03.997Z,7.20
2018-09-29T03:06:38.184Z,7.20
2018-09-29T03:09:12.386Z,7.20
2018-09-29T03:11:46.716Z,7.20
2018-09-29T03:14:20.995Z,7.20
2018-09-29T03:16:55.251Z,7.10
2018-09-29T03:19:29.527Z,7.10
2018-09-29T03:22:03.806Z,7.00
2018-09-29T03:24:38.099Z,7.00
2018-09-29T03:27:12.391Z,7.00
2018-09-29T03:29:46.634Z,7.00
2018-09-29T03:32:20.902Z,7.00
2018-09-29T03:34:55.217Z,7.00
2018-09-29T03:37:29.455Z,6.90
2018-09-29T03:40:03.656Z,6.90
2018-09-29T03:42:37.886Z,6.90
2018-09-29T03:45:12.095Z,6.90
2018-09-29T03:47:46.374Z,6.80
2018-09-29T03:50:20.626Z,6.80
2018-09-29T03:52:54.907Z,6.70
2018-09-29T03:55:29.058Z,6.70
2018-09-29T03:58:03.335Z,6.70
2018-09-29T04:00:37.569Z,6.80
2018-09-29T04:03:11.816Z,6.70
2018-09-29T04:05:46.023Z,6.70
2018-09-29T04:08:20.284Z,6.70
2018-09-29T04:10:54.530Z,6.60
2018-09-29T04:13:28.826Z,6.60
2018-09-29T04:16:03.071Z,6.60
2018-09-29T04:18:37.227Z,6.60
2018-09-29T04:21:11.494Z,6.60
2018-09-29T04:23:45.780Z,6.60
2018-09-29T04:26:20.031Z,6.60
2018-09-29T04:28:54.187Z,6.50
2018-09-29T04:31:28.467Z,6.60
2018-09-29T04:34:02.674Z,6.50
2018-09-29T04:36:37.072Z,6.50
2018-09-29T04:39:14.314Z,6.50
2018-09-29T04:41:48.514Z,6.60
2018-09-29T04:44:22.765Z,6.50
2018-09-29T04:46:57.031Z,6.50
2018-09-29T04:49:31.290Z,6.50
2018-09-29T04:52:05.542Z,6.40
2018-09-29T04:54:39.818Z,6.40
2018-09-29T04:57:14.074Z,6.50
2018-09-29T04:59:48.350Z,6.50
2018-09-29T05:02:22.550Z,6.40
2018-09-29T05:04:56.826Z,6.50
2018-09-29T05:07:31.039Z,6.50
2018-09-29T05:10:05.315Z,6.40
2018-09-29T05:12:39.575Z,6.40
2018-09-29T05:15:13.947Z,6.40
2018-09-29T05:17:48.150Z,6.40
2018-09-29T05:20:22.437Z,6.40
2018-09-29T05:22:56.687Z,6.40
2018-09-29T05:25:30.846Z,6.40
2018-09-29T05:28:05.126Z,6.40
2018-09-29T05:30:39.274Z,6.40
2018-09-29T05:33:13.687Z,6.40
2018-09-29T05:35:47.830Z,6.40
2018-09-29T05:38:22.082Z,6.50
2018-09-29T05:40:56.282Z,6.50
2018-09-29T05:43:30.722Z,6.50
2018-09-29T05:46:04.918Z,6.50
2018-09-29T05:48:39.171Z,6.50
2018-09-29T05:51:13.450Z,6.50
2018-09-29T05:53:47.754Z,6.50
2018-09-29T05:56:22.062Z,6.50
2018-09-29T05:58:56.314Z,6.50
2018-09-29T06:01:30.463Z,6.60
2018-09-29T06:04:04.643Z,6.60
2018-09-29T06:06:38.892Z,6.70
2018-09-29T06:09:13.106Z,6.70
2018-09-29T06:11:47.410Z,6.70
2018-09-29T06:14:21.669Z,6.70
2018-09-29T06:16:55.842Z,6.80
2018-09-29T06:19:29.994Z,6.90
2018-09-29T06:22:04.266Z,6.90
2018-09-29T06:24:38.674Z,7.00
2018-09-29T06:27:12.928Z,7.00
2018-09-29T06:29:47.187Z,7.10
2018-09-29T06:32:21.422Z,7.10
2018-09-29T06:34:55.639Z,7.20
2018-09-29T06:37:29.847Z,7.30
2018-09-29T06:40:04.154Z,7.40
2018-09-29T06:42:38.415Z,7.50
2018-09-29T06:45:12.710Z,7.70
2018-09-29T06:47:46.930Z,7.80
2018-09-29T06:50:21.137Z,7.90
2018-09-29T06:52:55.339Z,7.90
2018-09-29T06:55:29.595Z,8.00
2018-09-29T06:58:03.823Z,8.10
2018-09-29T07:00:38.091Z,8.20
2018-09-29T07:03:12.490Z,8.20
2018-09-29T07:05:46.661Z,8.30
2018-09-29T07:08:20.964Z,8.30
2018-09-29T07:10:55.103Z,8.50
2018-09-29T07:13:29.298Z,8.50
2018-09-29T07:16:03.567Z,8.60
2018-09-29T07:18:37.836Z,8.70
2018-09-29T07:21:12.002Z,8.80
2018-09-29T07:23:46.341Z,8.80
2018-09-29T07:26:20.481Z,9.00
2018-09-29T07:28:54.754Z,9.10
2018-09-29T07:31:28.938Z,9.20
2018-09-29T07:34:03.183Z,9.30
2018-09-29T07:36:37.438Z,9.30
2018-09-29T07:39:11.990Z,9.40
2018-09-29T07:41:46.142Z,9.50
2018-09-29T07:44:20.346Z,9.60
2018-09-29T07:46:56.265Z,9.70
2018-09-29T07:56:15.199Z,9.70
2018-09-29T07:58:49.297Z,9.90
2018-09-29T08:01:23.447Z,10.20
2018-09-29T08:03:57.704Z,10.30
2018-09-29T08:06:32.028Z,10.40
2018-09-29T08:09:06.454Z,10.50
2018-09-29T08:11:40.615Z,10.60
2018-09-29T08:14:14.866Z,10.70
2018-09-29T08:16:49.022Z,10.70
2018-09-29T08:19:23.374Z,10.80
2018-09-29T08:21:57.630Z,10.90
2018-09-29T08:24:32.011Z,11.00
2018-09-29T08:27:06.291Z,11.20
2018-09-29T08:29:40.438Z,11.30
2018-09-29T08:32:14.636Z,11.40
2018-09-29T08:34:48.842Z,11.50
2018-09-29T08:37:23.098Z,11.60
2018-09-29T08:39:57.330Z,11.70
2018-09-29T08:42:31.638Z,11.70
2018-09-29T08:45:05.942Z,11.90
2018-09-29T08:47:40.334Z,11.90
2018-09-29T08:50:14.583Z,12.10
2018-09-29T08:52:48.894Z,12.10
2018-09-29T08:55:23.184Z,12.30
2018-09-29T08:57:57.350Z,12.40
2018-09-29T09:00:31.574Z,12.50
2018-09-29T09:03:05.831Z,12.70
2018-09-29T09:05:40.155Z,12.70
2018-09-29T09:08:14.363Z,12.80
2018-09-29T09:10:48.662Z,12.90
2018-09-29T09:13:23.010Z,12.90
2018-09-29T09:15:57.262Z,13.10
2018-09-29T09:18:31.547Z,13.10
2018-09-29T09:21:05.830Z,13.20
2018-09-29T09:23:40.033Z,13.20
2018-09-29T09:26:14.235Z,13.30
2018-09-29T09:28:48.458Z,13.50
2018-09-29T09:31:22.720Z,13.60
2018-09-29T09:33:56.879Z,13.70
2018-09-29T09:36:31.099Z,13.70
2018-09-29T09:39:08.218Z,13.90
2018-09-29T09:41:42.383Z,13.90
2018-09-29T09:44:16.583Z,14.00
2018-09-29T09:46:50.738Z,13.80
2018-09-29T09:49:25.062Z,13.90
2018-09-29T09:51:59.298Z,14.20
2018-09-29T09:54:33.576Z,14.20
2018-09-29T09:57:07.828Z,14.40
2018-09-29T09:59:42.106Z,14.40
2018-09-29T10:02:21.651Z,14.50
2018-09-29T10:04:55.788Z,14.60
2018-09-29T10:07:30.054Z,14.80
2018-09-29T10:10:04.212Z,14.80
2018-09-29T10:12:38.391Z,14.80
2018-09-29T10:15:12.628Z,15.00
2018-09-29T10:17:46.960Z,15.20
2018-09-29T10:20:57.446Z,15.10
2018-09-29T10:26:24.418Z,15.20
2018-09-29T10:28:58.671Z,15.30
2018-09-29T10:31:32.891Z,15.60
2018-09-29T10:34:07.258Z,15.70
2018-09-29T10:36:41.483Z,15.40
2018-09-29T10:39:15.841Z,15.60
2018-09-29T10:41:50.074Z,15.70
2018-09-29T10:44:24.278Z,16.00
2018-09-29T10:46:58.458Z,16.20
2018-09-29T10:49:32.658Z,16.20
2018-09-29T10:52:06.918Z,16.30
2018-09-29T10:54:41.143Z,16.10
2018-09-29T10:57:15.302Z,16.20
2018-09-29T10:59:49.562Z,16.20
2018-09-29T11:02:23.859Z,16.50
2018-09-29T11:04:58.130Z,16.80
2018-09-29T11:07:32.286Z,16.90
2018-09-29T11:10:06.498Z,16.90
2018-09-29T11:12:40.670Z,17.00
2018-09-29T11:15:14.847Z,16.70
2018-09-29T11:17:48.999Z,16.20
2018-09-29T11:20:23.287Z,16.70
2018-09-29T11:22:57.535Z,17.10
2018-09-29T11:25:31.839Z,17.20
2018-09-29T11:28:06.022Z,17.30
2018-09-29T11:30:40.274Z,17.40
2018-09-29T11:33:14.441Z,17.50
2018-09-29T11:35:48.914Z,17.70
2018-09-29T11:38:23.086Z,17.80
2018-09-29T11:40:57.291Z,17.80
2018-09-29T11:43:31.553Z,18.10
2018-09-29T11:46:05.774Z,18.20
2018-09-29T11:48:39.926Z,18.10
2018-09-29T11:51:14.198Z,18.20
2018-09-29T11:53:48.553Z,18.40
2018-09-29T11:56:22.742Z,18.30
2018-09-29T11:58:56.875Z,18.30
2018-09-29T12:01:31.022Z,18.00
2018-09-29T12:04:05.274Z,18.20
2018-09-29T12:06:39.475Z,18.50
2018-09-29T12:09:14.010Z,18.50
2018-09-29T12:11:48.189Z,18.60
2018-09-29T12:14:22.436Z,18.40
2018-09-29T12:16:56.666Z,17.30
2018-09-29T12:19:30.921Z,17.90
2018-09-29T12:22:05.126Z,18.30
2018-09-29T12:24:39.382Z,18.50
2018-09-29T12:27:13.582Z,18.60
2018-09-29T12:29:47.757Z,18.50
2018-09-29T12:32:21.902Z,18.50
2018-09-29T12:34:56.198Z,18.40
2018-09-29T12:37:30.547Z,18.60
2018-09-29T12:40:04.811Z,18.40
2018-09-29T12:42:38.980Z,18.30
2018-09-29T12:45:13.191Z,18.00
2018-09-29T12:47:47.406Z,18.10
2018-09-29T12:50:21.667Z,18.20
2018-09-29T12:52:55.951Z,18.50
2018-09-29T12:55:30.203Z,18.70
2018-09-29T12:58:04.406Z,18.70
2018-09-29T13:00:38.670Z,18.80
2018-09-29T13:03:12.937Z,19.00
2018-09-29T13:05:47.123Z,19.20
2018-09-29T13:08:21.369Z,19.10
2018-09-29T13:10:55.638Z,18.80
2018-09-29T13:13:29.899Z,18.70
2018-09-29T13:16:04.178Z,19.00
2018-09-29T13:18:38.342Z,19.00
2018-09-29T13:21:12.488Z,18.90
2018-09-29T13:23:46.641Z,18.50
2018-09-29T13:26:20.974Z,18.70
2018-09-29T13:28:55.178Z,18.50
2018-09-29T13:31:29.461Z,18.80
2018-09-29T13:34:03.830Z,18.90
2018-09-29T13:36:38.001Z,18.80
2018-09-29T13:39:12.163Z,18.40
2018-09-29T13:41:46.343Z,18.40
2018-09-29T13:44:20.599Z,18.60
2018-09-29T13:46:54.794Z,18.50
2018-09-29T13:49:28.938Z,18.70
2018-09-29T13:52:03.223Z,18.70
2018-09-29T13:54:37.507Z,18.70
2018-09-29T13:57:11.873Z,18.70
2018-09-29T13:59:46.079Z,18.80
2018-09-29T14:02:20.434Z,18.70
2018-09-29T14:04:54.548Z,18.90
2018-09-29T14:07:28.842Z,18.20
2018-09-29T14:10:03.103Z,18.40
2018-09-29T14:12:37.383Z,18.40
2018-09-29T14:15:11.740Z,18.50
2018-09-29T14:17:46.023Z,18.30
2018-09-29T14:20:20.319Z,18.00
2018-09-29T14:25:43.686Z,18.50
2018-09-29T14:28:19.366Z,18.60
2018-09-29T14:30:53.862Z,18.70
2018-09-29T14:33:28.226Z,18.50
2018-09-29T14:36:08.280Z,18.00
2018-09-29T14:38:42.456Z,18.20
2018-09-29T14:41:16.711Z,18.50
2018-09-29T14:43:51.046Z,18.60
2018-09-29T14:46:25.354Z,18.40
2018-09-29T14:49:00.306Z,18.60
2018-09-29T14:51:34.666Z,18.80
2018-09-29T14:54:08.901Z,18.80
2018-09-29T14:56:43.242Z,19.00
2018-09-29T14:59:17.411Z,19.00
2018-09-29T15:01:51.719Z,19.20
2018-09-29T15:04:26.013Z,19.20
2018-09-29T15:07:00.192Z,19.20
2018-09-29T15:09:34.502Z,19.10
2018-09-29T15:12:08.765Z,19.40
2018-09-29T15:14:42.922Z,19.50
2018-09-29T15:17:17.314Z,19.40
2018-09-29T15:19:51.458Z,19.50
2018-09-29T15:22:25.715Z,19.60
2018-09-29T15:25:00.092Z,19.60
2018-09-29T15:27:34.350Z,19.80
2018-09-29T15:30:08.710Z,19.90
2018-09-29T15:32:43.003Z,19.50
2018-09-29T15:35:17.279Z,19.70
2018-09-29T15:37:51.536Z,19.60
2018-09-29T15:40:25.826Z,19.70
2018-09-29T15:43:00.160Z,19.80
2018-09-29T15:45:34.368Z,19.40
2018-09-29T15:48:08.800Z,19.70
2018-09-29T15:50:43.094Z,19.50
2018-09-29T15:53:17.383Z,19.80
2018-09-29T15:55:51.706Z,19.90
2018-09-29T15:58:25.999Z,19.40
2018-09-29T16:01:00.250Z,19.80
2018-09-29T16:03:34.556Z,19.90
2018-09-29T16:06:08.810Z,20.00
2018-09-29T16:08:43.107Z,19.80
2018-09-29T16:11:17.386Z,19.70
2018-09-29T16:13:51.552Z,19.70
2018-09-29T16:16:25.799Z,19.70
2018-09-29T16:19:00.071Z,19.70
2018-09-29T16:21:34.366Z,19.70
2018-09-29T16:24:08.759Z,19.30
2018-09-29T16:26:42.905Z,19.00
2018-09-29T16:29:17.074Z,18.90
2018-09-29T16:31:51.489Z,18.60
2018-09-29T16:34:25.695Z,18.40
2018-09-29T16:36:59.967Z,18.10
2018-09-29T16:39:34.128Z,17.80
2018-09-29T16:42:08.296Z,17.70
2018-09-29T16:44:42.499Z,17.40
2018-09-29T16:47:16.758Z,17.10
2018-09-29T16:49:51.130Z,16.90
2018-09-29T16:52:25.387Z,16.90
2018-09-29T16:54:59.542Z,16.80
2018-09-29T16:57:33.795Z,16.50
2018-09-29T17:00:08.078Z,16.40
2018-09-29T17:02:42.231Z,16.40
2018-09-29T17:05:16.430Z,16.30
2018-09-29T17:07:50.710Z,16.00
2018-09-29T17:10:24.870Z,16.10
2018-09-29T17:12:59.118Z,15.90
2018-09-29T17:15:33.495Z,15.90
2018-09-29T17:18:07.658Z,15.70
2018-09-29T17:20:42.010Z,15.60
2018-09-29T17:23:16.363Z,15.60
2018-09-29T17:25:50.643Z,15.30
2018-09-29T17:28:24.894Z,15.30
2018-09-29T17:30:59.115Z,15.20
2018-09-29T17:33:33.419Z,15.10
2018-09-29T17:36:07.554Z,15.10
2018-09-29T17:38:41.820Z,15.00
2018-09-29T17:41:16.110Z,14.90
2018-09-29T17:43:50.370Z,14.80
2018-09-29T17:46:24.522Z,14.70
2018-09-29T17:48:58.782Z,14.70
2018-09-29T17:51:36.314Z,14.60
2018-09-29T17:54:10.602Z,14.50
2018-09-29T17:56:44.890Z,14.50
2018-09-29T17:59:19.182Z,14.40
2018-09-29T18:01:53.342Z,14.30
2018-09-29T18:04:27.537Z,14.20
2018-09-29T18:07:01.774Z,14.20
2018-09-29T18:09:36.030Z,13.80
2018-09-29T18:12:25.404Z,13.80
2018-09-29T18:14:59.699Z,13.90
2018-09-29T18:17:33.898Z,13.90
2018-09-29T18:20:08.306Z,13.80
2018-09-29T18:22:42.574Z,13.70
2018-09-29T18:25:16.839Z,13.70
2018-09-29T18:27:50.988Z,13.70
2018-09-29T18:30:25.314Z,13.60
2018-09-29T18:32:59.579Z,13.60
2018-09-29T18:35:33.820Z,13.50
2018-09-29T18:38:07.975Z,13.40
2018-09-29T18:40:42.226Z,13.40
2018-09-29T18:43:20.918Z,13.30
2018-09-29T18:50:30.482Z,13.20
2018-09-29T18:53:05.390Z,13.10
2018-09-29T18:55:39.573Z,13.10
2018-09-29T18:58:14.459Z,13.00
2018-09-29T19:00:48.733Z,12.90
2018-09-29T19:03:22.970Z,12.80
2018-09-29T19:05:57.483Z,12.80
2018-09-29T19:08:31.668Z,12.80
2018-09-29T19:11:05.938Z,12.70
2018-09-29T19:13:40.127Z,12.70
2018-09-29T19:16:14.442Z,12.70
2018-09-29T19:18:48.591Z,12.70
2018-09-29T19:21:22.842Z,12.70
2018-09-29T19:23:57.071Z,12.60
2018-09-29T19:26:31.353Z,12.60
2018-09-29T19:29:05.742Z,12.60
2018-09-29T19:31:39.950Z,12.50
2018-09-29T19:34:14.151Z,12.40
2018-09-29T19:36:48.570Z,12.50
2018-09-29T19:39:22.727Z,12.30
2018-09-29T19:41:56.943Z,12.30
2018-09-29T19:44:31.571Z,12.30
2018-09-29T19:47:05.931Z,12.20
2018-09-29T19:49:40.255Z,12.20
2018-09-29T19:52:14.517Z,12.10
2018-09-29T19:54:48.794Z,12.00
2018-09-29T19:57:23.078Z,11.90
2018-09-29T19:59:57.401Z,11.90
2018-09-29T20:02:31.543Z,11.80
2018-09-29T20:05:06.124Z,11.80
2018-09-29T20:07:40.398Z,11.80
2018-09-29T20:10:14.573Z,11.70
2018-09-29T20:12:48.806Z,11.70
2018-09-29T20:15:23.192Z,11.70
2018-09-29T20:17:57.467Z,11.70
2018-09-29T20:20:31.758Z,11.60
2018-09-29T20:23:06.023Z,11.60
2018-09-29T20:25:40.342Z,11.60
2018-09-29T20:28:14.638Z,11.50
2018-09-29T20:30:48.862Z,11.50
2018-09-29T20:33:23.209Z,11.50
2018-09-29T20:35:59.282Z,11.40
2018-09-29T20:38:59.932Z,11.40
2018-09-29T20:41:59.282Z,11.30
2018-09-29T20:44:33.594Z,11.30
2018-09-29T20:47:07.854Z,11.20
2018-09-29T20:49:42.103Z,11.20
2018-09-29T20:52:16.359Z,11.20
2018-09-29T20:54:50.562Z,11.10
2018-09-29T20:57:24.820Z,11.00
2018-09-29T20:59:59.095Z,11.10
2018-09-29T21:02:33.348Z,11.10
2018-09-29T21:05:07.658Z,11.00
2018-09-29T21:07:41.906Z,10.90
2018-09-29T21:10:16.243Z,10.90
2018-09-29T21:12:50.543Z,10.90
2018-09-29T21:15:24.727Z,10.80
2018-09-29T21:17:59.023Z,10.80
2018-09-29T21:20:33.274Z,10.80
2018-09-29T21:23:07.671Z,10.70
2018-09-29T21:25:41.982Z,10.70
2018-09-29T21:28:16.271Z,10.50
2018-09-29T21:30:50.486Z,10.60
2018-09-29T21:33:24.659Z,10.50
2018-09-29T21:35:59.073Z,10.40
2018-09-29T21:38:33.347Z,10.40
2018-09-29T21:41:07.611Z,10.40
2018-09-29T21:43:41.774Z,10.40
2018-09-29T21:46:15.933Z,10.40
2018-09-29T21:48:50.202Z,10.30
2018-09-29T21:51:24.353Z,10.30
2018-09-29T21:53:58.539Z,10.20
2018-09-29T21:56:32.791Z,10.20
2018-09-29T21:59:07.066Z,10.20
2018-09-29T22:01:41.337Z,10.10
2018-09-29T22:04:15.593Z,10.00
2018-09-29T22:06:49.890Z,10.00
2018-09-29T22:09:24.238Z,9.90
2018-09-29T22:11:58.402Z,9.90
2018-09-29T22:14:32.531Z,9.90
2018-09-29T22:17:06.916Z,9.90
2018-09-29T22:19:41.199Z,9.90
2018-09-29T22:22:15.471Z,9.80
2018-09-29T22:24:49.667Z,9.80
2018-09-29T22:27:24.042Z,9.80
2018-09-29T22:29:58.233Z,9.70
2018-09-29T22:32:32.556Z,9.70
2018-09-29T22:35:06.731Z,9.70
2018-09-29T22:37:41.128Z,9.70
2018-09-29T22:40:15.398Z,9.60
2018-09-29T22:42:49.758Z,9.70
2018-09-29T22:45:23.898Z,9.60
2018-09-29T22:47:58.260Z,9.60
2018-09-29T22:50:32.530Z,9.60
2018-09-29T22:53:06.834Z,9.50
2018-09-29T22:55:40.971Z,9.40
2018-09-29T22:58:15.230Z,9.40
2018-09-29T23:00:49.527Z,9.50
2018-09-29T23:03:23.703Z,9.40
2018-09-29T23:05:57.986Z,9.30
2018-09-29T23:08:32.240Z,9.30
2018-09-29T23:11:06.515Z,9.30
2018-09-29T23:13:40.770Z,9.30
2018-09-29T23:16:15.026Z,9.20
2018-09-29T23:18:49.338Z,9.20
2018-09-29T23:21:23.479Z,9.10
2018-09-29T23:23:57.673Z,9.10
2018-09-29T23:26:32.042Z,9.10
2018-09-29T23:29:06.324Z,9.10
2018-09-29T23:31:40.474Z,9.00
2018-09-29T23:34:14.739Z,9.00
2018-09-29T23:36:50.667Z,8.90
2018-09-29T23:39:24.914Z,8.90
2018-09-29T23:41:59.192Z,8.90
2018-09-29T23:44:33.443Z,8.80
2018-09-29T23:47:07.806Z,8.80
2018-09-29T23:49:41.983Z,8.80
2018-09-29T23:52:16.294Z,8.80
2018-09-29T23:54:50.510Z,8.80
2018-09-29T23:57:24.708Z,8.70
2018-09-29T23:59:58.916Z,8.70
