createdAt,value
2022-10-13T00:01:28.089Z,10.14
2022-10-13T00:03:56.751Z,10.08
2022-10-13T00:06:27.527Z,10.39
2022-10-13T00:08:56.866Z,10.31
2022-10-13T00:11:28.604Z,10.26
2022-10-13T00:14:00.712Z,10.06
2022-10-13T00:16:30.713Z,9.96
2022-10-13T00:19:01.587Z,9.94
2022-10-13T00:21:30.133Z,9.96
2022-10-13T00:23:59.180Z,9.97
2022-10-13T00:26:28.737Z,9.99
2022-10-13T00:28:59.041Z,9.96
2022-10-13T00:31:31.332Z,10.15
2022-10-13T00:34:01.190Z,10.03
2022-10-13T00:36:29.879Z,10.14
2022-10-13T00:38:59.186Z,10.09
2022-10-13T00:41:27.946Z,9.93
2022-10-13T00:44:01.565Z,9.89
2022-10-13T00:46:31.796Z,9.79
2022-10-13T00:49:03.480Z,9.78
2022-10-13T00:51:35.059Z,9.74
2022-10-13T00:54:07.208Z,9.67
2022-10-13T00:56:38.469Z,9.49
2022-10-13T00:59:14.016Z,9.37
2022-10-13T01:01:42.412Z,9.53
2022-10-13T01:04:11.638Z,9.55
2022-10-13T01:06:41.018Z,9.65
2022-10-13T01:09:09.497Z,9.56
2022-10-13T01:11:52.761Z,9.87
2022-10-13T01:14:30.128Z,9.60
2022-10-13T01:17:07.812Z,9.55
2022-10-13T01:20:03.748Z,9.72
2022-10-13T01:22:47.704Z,9.56
2022-10-13T01:25:38.173Z,9.48
2022-10-13T01:28:29.815Z,9.29
2022-10-13T01:31:05.961Z,9.32
2022-10-13T01:33:45.377Z,9.22
2022-10-13T01:36:25.023Z,9.21
2022-10-13T01:38:58.876Z,9.30
2022-10-13T01:41:33.382Z,9.28
2022-10-13T01:44:13.011Z,9.37
2022-10-13T01:46:44.697Z,9.44
2022-10-13T01:49:18.055Z,9.56
2022-10-13T01:51:48.059Z,9.58
2022-10-13T01:54:16.627Z,9.52
2022-10-13T01:56:54.187Z,9.55
2022-10-13T01:59:24.306Z,9.55
2022-10-13T02:02:05.004Z,9.58
2022-10-13T02:04:46.824Z,9.47
2022-10-13T02:07:21.171Z,9.52
2022-10-13T02:09:58.821Z,9.43
2022-10-13T02:12:31.605Z,9.50
2022-10-13T02:15:02.569Z,9.58
2022-10-13T02:17:33.272Z,9.63
2022-10-13T02:20:02.048Z,9.64
2022-10-13T02:22:38.391Z,9.64
2022-10-13T02:25:08.091Z,9.70
2022-10-13T02:27:36.579Z,9.72
2022-10-13T02:30:06.164Z,9.75
2022-10-13T02:32:36.242Z,9.80
2022-10-13T02:35:04.612Z,9.87
2022-10-13T02:37:32.701Z,9.84
2022-10-13T02:40:01.115Z,9.86
2022-10-13T02:42:29.450Z,9.77
2022-10-13T02:44:58.389Z,9.82
2022-10-13T02:47:26.651Z,9.84
2022-10-13T02:49:56.415Z,9.88
2022-10-13T02:52:25.040Z,9.80
2022-10-13T02:54:53.379Z,9.94
2022-10-13T02:57:21.870Z,9.91
2022-10-13T02:59:50.308Z,9.81
2022-10-13T03:02:20.211Z,9.89
2022-10-13T03:04:50.224Z,9.84
2022-10-13T03:07:20.342Z,9.79
2022-10-13T03:09:48.712Z,9.78
2022-10-13T03:12:17.477Z,9.77
2022-10-13T03:14:46.066Z,9.77
2022-10-13T03:17:14.835Z,9.68
2022-10-13T03:19:43.277Z,9.68
2022-10-13T03:22:15.150Z,9.77
2022-10-13T03:24:45.223Z,9.75
2022-10-13T03:27:14.562Z,9.77
2022-10-13T03:29:43.052Z,9.74
2022-10-13T03:32:11.555Z,9.90
2022-10-13T03:34:40.266Z,9.85
2022-10-13T03:37:08.711Z,9.84
2022-10-13T03:39:36.976Z,9.83
2022-10-13T03:42:07.816Z,9.95
2022-10-13T03:44:36.637Z,9.96
2022-10-13T03:47:07.156Z,10.06
2022-10-13T03:49:37.205Z,10.05
2022-10-13T03:52:05.847Z,10.07
2022-10-13T03:54:34.287Z,10.03
2022-10-13T03:57:02.633Z,10.08
2022-10-13T03:59:36.612Z,10.12
2022-10-13T04:02:05.485Z,10.17
2022-10-13T04:04:34.087Z,10.05
2022-10-13T04:07:02.522Z,10.14
2022-10-13T04:09:32.541Z,10.09
2022-10-13T04:12:01.062Z,9.97
2022-10-13T04:14:29.497Z,9.76
2022-10-13T04:17:00.193Z,9.98
2022-10-13T04:19:28.723Z,10.08
2022-10-13T04:21:57.235Z,10.08
2022-10-13T04:24:26.324Z,10.11
2022-10-13T04:26:55.146Z,10.07
2022-10-13T04:29:26.054Z,10.07
2022-10-13T04:31:56.375Z,10.15
2022-10-13T04:34:26.499Z,10.11
2022-10-13T04:36:54.895Z,10.14
2022-10-13T04:39:25.072Z,10.20
2022-10-13T04:41:56.870Z,10.23
2022-10-13T04:44:25.410Z,10.00
2022-10-13T04:46:54.387Z,10.17
2022-10-13T04:49:22.517Z,10.10
2022-10-13T04:51:52.680Z,10.20
2022-10-13T04:54:21.607Z,10.03
2022-10-13T04:56:49.717Z,10.07
2022-10-13T04:59:18.132Z,9.98
2022-10-13T05:01:46.629Z,10.11
2022-10-13T05:04:15.076Z,10.14
2022-10-13T05:07:12.566Z,10.17
2022-10-13T05:09:34.741Z,10.03
2022-10-13T05:12:05.768Z,9.96
2022-10-13T05:14:35.455Z,10.00
2022-10-13T05:17:03.966Z,9.73
2022-10-13T05:19:32.671Z,9.90
2022-10-13T05:22:01.203Z,9.70
2022-10-13T05:24:36.921Z,9.74
2022-10-13T05:27:10.549Z,9.80
2022-10-13T05:29:40.428Z,9.74
2022-10-13T05:32:09.549Z,9.81
2022-10-13T05:34:38.042Z,9.79
2022-10-13T05:37:06.435Z,9.82
2022-10-13T05:39:35.117Z,9.90
2022-10-13T05:42:03.682Z,9.94
2022-10-13T05:44:33.861Z,9.99
2022-10-13T05:47:07.366Z,9.97
2022-10-13T05:49:40.007Z,9.98
2022-10-13T05:52:13.992Z,9.81
2022-10-13T05:54:46.319Z,9.82
2022-10-13T05:57:18.695Z,9.72
2022-10-13T05:59:54.762Z,9.81
2022-10-13T06:02:26.961Z,9.70
2022-10-13T06:04:59.302Z,9.78
2022-10-13T06:07:28.165Z,9.74
2022-10-13T06:09:57.472Z,9.75
2022-10-13T06:12:26.296Z,9.65
2022-10-13T06:14:56.831Z,9.57
2022-10-13T06:17:25.306Z,9.67
2022-10-13T06:19:54.959Z,9.75
2022-10-13T06:22:24.720Z,9.64
2022-10-13T06:24:53.733Z,9.70
2022-10-13T06:27:22.451Z,9.46
2022-10-13T06:29:52.070Z,9.48
2022-10-13T06:32:22.877Z,9.70
2022-10-13T06:34:51.903Z,9.63
2022-10-13T06:37:24.673Z,9.54
2022-10-13T06:39:55.302Z,9.78
2022-10-13T06:42:23.802Z,9.64
2022-10-13T06:44:52.224Z,9.67
2022-10-13T06:47:22.598Z,9.52
2022-10-13T06:49:51.209Z,9.63
2022-10-13T06:52:23.070Z,9.82
2022-10-13T06:54:52.201Z,9.68
2022-10-13T06:57:20.485Z,9.82
2022-10-13T06:59:49.236Z,9.77
2022-10-13T07:02:17.752Z,9.79
2022-10-13T07:04:48.520Z,9.83
2022-10-13T07:07:19.894Z,9.92
2022-10-13T07:09:51.015Z,9.92
2022-10-13T07:12:19.888Z,9.86
2022-10-13T07:14:49.148Z,9.91
2022-10-13T07:17:25.598Z,9.70
2022-10-13T07:19:57.879Z,9.88
2022-10-13T07:22:28.462Z,10.11
2022-10-13T07:24:57.125Z,10.11
2022-10-13T07:27:25.790Z,9.97
2022-10-13T07:29:54.420Z,10.08
2022-10-13T07:32:22.787Z,9.96
2022-10-13T07:34:55.455Z,10.02
2022-10-13T07:37:25.212Z,10.04
2022-10-13T07:39:53.966Z,10.04
2022-10-13T07:42:22.454Z,10.23
2022-10-13T07:44:51.261Z,10.24
2022-10-13T07:47:20.477Z,10.16
2022-10-13T07:49:49.232Z,10.24
2022-10-13T07:52:19.756Z,10.12
2022-10-13T07:54:48.569Z,10.29
2022-10-13T07:57:16.973Z,10.30
2022-10-13T07:59:45.311Z,10.51
2022-10-13T08:02:13.717Z,10.50
2022-10-13T08:04:42.220Z,10.52
2022-10-13T08:07:10.728Z,10.59
2022-10-13T08:09:40.759Z,10.63
2022-10-13T08:12:09.521Z,10.34
2022-10-13T08:14:39.034Z,10.64
2022-10-13T08:17:07.798Z,10.69
2022-10-13T08:19:38.015Z,10.41
2022-10-13T08:22:09.747Z,10.29
2022-10-13T08:24:40.066Z,10.41
2022-10-13T08:27:11.657Z,10.42
2022-10-13T08:29:39.856Z,10.45
2022-10-13T08:32:08.483Z,10.46
2022-10-13T08:34:37.181Z,10.52
2022-10-13T08:37:09.220Z,10.70
2022-10-13T08:39:38.104Z,10.75
2022-10-13T08:42:18.714Z,10.86
2022-10-13T08:45:36.337Z,10.87
2022-10-13T08:47:48.408Z,11.08
2022-10-13T08:50:22.443Z,10.99
2022-10-13T08:52:55.066Z,10.73
2022-10-13T08:55:29.505Z,10.71
2022-10-13T08:58:00.224Z,10.89
2022-10-13T09:00:30.423Z,10.94
2022-10-13T09:03:13.029Z,10.93
2022-10-13T09:05:50.469Z,10.89
2022-10-13T09:08:22.872Z,10.98
2022-10-13T09:10:51.624Z,10.93
2022-10-13T09:13:22.135Z,11.01
2022-10-13T09:15:51.853Z,10.96
2022-10-13T09:18:20.053Z,11.12
2022-10-13T09:20:49.189Z,11.14
2022-10-13T09:23:22.272Z,11.10
2022-10-13T09:25:52.061Z,11.20
2022-10-13T09:28:30.851Z,11.21
2022-10-13T09:31:09.161Z,11.25
2022-10-13T09:33:40.751Z,11.38
2022-10-13T09:36:14.279Z,11.47
2022-10-13T09:38:47.025Z,11.46
2022-10-13T09:41:21.495Z,11.51
2022-10-13T09:44:17.187Z,11.40
2022-10-13T09:46:51.971Z,11.43
2022-10-13T09:49:39.633Z,11.31
2022-10-13T09:52:16.836Z,11.37
2022-10-13T09:54:53.743Z,11.53
2022-10-13T09:57:33.339Z,11.47
2022-10-13T10:00:15.464Z,11.54
2022-10-13T10:02:50.649Z,11.47
2022-10-13T10:05:26.316Z,11.45
2022-10-13T10:07:56.985Z,11.36
2022-10-13T10:10:33.432Z,11.50
2022-10-13T10:13:03.300Z,11.66
2022-10-13T10:15:40.418Z,11.49
2022-10-13T10:18:15.794Z,11.59
2022-10-13T10:21:01.823Z,11.56
2022-10-13T10:23:41.055Z,11.73
2022-10-13T10:26:23.168Z,11.63
2022-10-13T10:29:15.981Z,11.77
2022-10-13T10:31:58.937Z,11.88
2022-10-13T10:34:36.775Z,11.91
2022-10-13T10:37:22.710Z,11.74
2022-10-13T10:40:05.138Z,11.61
2022-10-13T10:42:53.373Z,11.78
2022-10-13T10:45:28.324Z,11.87
2022-10-13T10:48:02.335Z,12.04
2022-10-13T10:50:34.936Z,12.14
2022-10-13T10:53:08.014Z,12.26
2022-10-13T10:55:45.061Z,12.33
2022-10-13T10:58:25.446Z,12.48
2022-10-13T11:01:00.661Z,12.42
2022-10-13T11:03:41.908Z,12.53
2022-10-13T11:06:36.219Z,12.61
2022-10-13T11:09:07.251Z,12.45
2022-10-13T11:11:40.905Z,12.68
2022-10-13T11:14:38.162Z,12.65
2022-10-13T11:17:28.817Z,12.86
2022-10-13T11:19:59.488Z,12.98
2022-10-13T11:22:29.910Z,13.06
2022-10-13T11:25:29.922Z,13.20
2022-10-13T11:28:01.842Z,13.33
2022-10-13T11:30:50.699Z,13.17
2022-10-13T11:33:54.133Z,13.24
2022-10-13T11:36:51.617Z,13.25
2022-10-13T11:40:00.558Z,13.04
2022-10-13T11:42:49.300Z,13.10
2022-10-13T11:45:36.997Z,13.11
2022-10-13T11:48:36.423Z,13.18
2022-10-13T11:51:23.544Z,13.16
2022-10-13T11:53:58.173Z,13.22
2022-10-13T11:56:39.714Z,13.22
2022-10-13T11:59:21.807Z,13.30
2022-10-13T12:01:55.695Z,13.36
2022-10-13T12:04:26.377Z,13.40
2022-10-13T12:07:02.116Z,13.53
2022-10-13T12:09:31.824Z,13.62
2022-10-13T12:12:04.870Z,13.69
2022-10-13T12:14:39.725Z,13.62
2022-10-13T12:17:23.827Z,13.80
2022-10-13T12:19:53.422Z,13.85
2022-10-13T12:22:22.997Z,14.02
2022-10-13T12:25:03.511Z,14.21
2022-10-13T12:27:34.553Z,14.43
2022-10-13T12:30:04.012Z,14.60
2022-10-13T12:32:36.158Z,14.78
2022-10-13T12:35:20.561Z,14.72
2022-10-13T12:37:50.987Z,14.95
2022-10-13T12:40:20.553Z,15.00
2022-10-13T12:42:52.300Z,14.58
2022-10-13T12:45:24.297Z,14.77
2022-10-13T12:47:56.187Z,14.39
2022-10-13T12:50:37.866Z,14.55
2022-10-13T12:53:18.696Z,14.55
2022-10-13T12:55:57.757Z,14.55
2022-10-13T12:58:30.516Z,14.69
2022-10-13T13:01:11.449Z,14.71
2022-10-13T13:03:45.497Z,14.81
2022-10-13T13:06:29.109Z,14.92
2022-10-13T13:09:31.585Z,14.77
2022-10-13T13:12:28.233Z,14.73
2022-10-13T13:14:58.407Z,14.83
2022-10-13T13:20:28.212Z,14.85
2022-10-13T13:22:57.257Z,15.06
2022-10-13T13:25:26.349Z,14.96
2022-10-13T13:27:58.257Z,15.00
2022-10-13T13:30:26.912Z,15.07
2022-10-13T13:32:55.357Z,15.12
2022-10-13T13:35:25.055Z,15.05
2022-10-13T13:37:55.105Z,15.14
2022-10-13T13:40:27.145Z,15.07
2022-10-13T13:42:56.276Z,15.07
2022-10-13T13:45:26.219Z,15.22
2022-10-13T13:47:59.537Z,15.27
2022-10-13T13:50:37.371Z,15.27
2022-10-13T13:53:06.638Z,15.33
2022-10-13T13:55:36.915Z,15.16
2022-10-13T13:58:05.411Z,15.15
2022-10-13T14:00:33.920Z,15.07
2022-10-13T14:03:03.349Z,15.09
2022-10-13T14:05:33.283Z,15.10
2022-10-13T14:08:04.646Z,15.09
2022-10-13T14:10:34.276Z,15.02
2022-10-13T14:13:03.636Z,14.94
2022-10-13T14:15:31.890Z,14.97
2022-10-13T14:18:00.416Z,15.14
2022-10-13T14:20:35.236Z,14.92
2022-10-13T14:23:04.937Z,14.99
2022-10-13T14:25:34.985Z,15.05
2022-10-13T14:28:04.077Z,15.05
2022-10-13T14:30:32.656Z,15.04
2022-10-13T14:33:02.086Z,14.97
2022-10-13T14:35:30.723Z,14.75
2022-10-13T14:38:04.578Z,14.89
2022-10-13T14:40:33.233Z,14.89
2022-10-13T14:43:07.545Z,14.89
2022-10-13T14:45:35.885Z,14.84
2022-10-13T14:48:06.367Z,14.87
2022-10-13T14:50:35.094Z,14.83
2022-10-13T14:53:09.852Z,14.89
2022-10-13T14:55:38.155Z,14.65
2022-10-13T14:58:07.183Z,14.69
2022-10-13T15:00:35.580Z,14.63
2022-10-13T15:03:03.933Z,14.63
2022-10-13T15:05:32.810Z,14.66
2022-10-13T15:08:01.273Z,14.68
2022-10-13T15:10:32.114Z,14.59
2022-10-13T15:13:01.318Z,14.63
2022-10-13T15:15:30.516Z,14.72
2022-10-13T15:17:58.875Z,14.59
2022-10-13T15:20:28.022Z,14.57
2022-10-13T15:22:56.466Z,14.50
2022-10-13T15:25:24.978Z,14.40
2022-10-13T15:27:54.836Z,14.50
2022-10-13T15:30:23.729Z,14.49
2022-10-13T15:32:52.781Z,14.55
2022-10-13T15:35:21.202Z,14.46
2022-10-13T15:37:52.425Z,14.30
2022-10-13T15:40:20.948Z,14.27
2022-10-13T15:42:49.283Z,14.27
2022-10-13T15:45:20.396Z,14.04
2022-10-13T15:47:48.795Z,14.19
2022-10-13T15:50:17.229Z,13.97
2022-10-13T15:52:47.211Z,14.07
2022-10-13T15:55:17.065Z,13.97
2022-10-13T15:57:46.840Z,14.04
2022-10-13T16:00:16.866Z,14.04
2022-10-13T16:02:52.709Z,13.93
2022-10-13T16:05:21.582Z,13.86
2022-10-13T16:07:49.966Z,13.87
2022-10-13T16:10:19.298Z,13.96
2022-10-13T16:12:49.731Z,13.91
2022-10-13T16:15:23.935Z,13.91
2022-10-13T16:17:54.366Z,13.92
2022-10-13T16:20:29.818Z,13.94
2022-10-13T16:22:58.276Z,13.87
2022-10-13T16:25:27.112Z,13.89
2022-10-13T16:27:56.710Z,13.82
2022-10-13T16:30:26.744Z,13.89
2022-10-13T16:32:57.346Z,13.75
2022-10-13T16:35:28.282Z,13.73
2022-10-13T16:37:56.747Z,13.69
2022-10-13T16:40:30.206Z,13.72
2022-10-13T16:43:01.437Z,13.65
2022-10-13T16:45:55.048Z,13.54
2022-10-13T16:48:23.728Z,13.59
2022-10-13T16:50:52.479Z,13.63
2022-10-13T16:53:21.258Z,13.67
2022-10-13T16:55:51.821Z,13.55
2022-10-13T16:58:20.337Z,13.67
2022-10-13T17:00:49.334Z,13.56
2022-10-13T17:03:17.827Z,13.63
2022-10-13T17:05:48.066Z,13.53
2022-10-13T17:08:16.973Z,13.38
2022-10-13T17:10:45.453Z,13.49
2022-10-13T17:13:14.033Z,13.39
2022-10-13T17:15:50.701Z,13.27
2022-10-13T17:18:19.167Z,13.35
2022-10-13T17:21:00.682Z,13.32
2022-10-13T17:23:29.835Z,13.30
2022-10-13T17:26:03.281Z,13.17
2022-10-13T17:28:31.952Z,13.22
2022-10-13T17:31:02.327Z,13.20
2022-10-13T17:33:34.319Z,13.21
2022-10-13T17:36:06.974Z,13.30
2022-10-13T17:38:36.412Z,13.13
2022-10-13T17:41:06.744Z,13.32
2022-10-13T17:43:38.109Z,13.31
2022-10-13T17:46:34.996Z,13.30
2022-10-13T17:49:07.939Z,13.29
2022-10-13T17:51:37.837Z,13.29
2022-10-13T17:54:09.161Z,13.18
2022-10-13T17:56:41.962Z,13.26
2022-10-13T17:59:11.008Z,13.24
2022-10-13T18:01:42.274Z,13.33
2022-10-13T18:04:14.117Z,13.28
2022-10-13T18:06:46.755Z,13.24
2022-10-13T18:09:19.831Z,13.25
2022-10-13T18:11:51.320Z,13.07
2022-10-13T18:14:21.717Z,13.10
2022-10-13T18:16:52.598Z,13.11
2022-10-13T18:19:21.734Z,13.15
2022-10-13T18:21:53.169Z,13.17
2022-10-13T18:24:24.009Z,13.10
2022-10-13T18:26:52.723Z,13.13
2022-10-13T18:29:23.163Z,13.20
2022-10-13T18:31:55.184Z,13.21
2022-10-13T18:34:24.893Z,13.14
2022-10-13T18:36:59.323Z,13.14
2022-10-13T18:39:31.026Z,13.17
2022-10-13T18:42:00.345Z,13.11
2022-10-13T18:44:29.447Z,13.14
2022-10-13T18:46:58.325Z,13.09
2022-10-13T18:49:34.890Z,13.12
2022-10-13T18:52:11.444Z,13.08
2022-10-13T18:54:40.972Z,13.03
2022-10-13T18:57:22.745Z,13.09
2022-10-13T18:59:51.401Z,13.05
2022-10-13T19:02:21.874Z,12.98
2022-10-13T19:04:50.911Z,13.07
2022-10-13T19:07:21.304Z,13.04
2022-10-13T19:09:52.560Z,12.97
2022-10-13T19:12:22.005Z,12.97
2022-10-13T19:14:50.937Z,12.99
2022-10-13T19:17:19.836Z,12.95
2022-10-13T19:19:48.995Z,13.11
2022-10-13T19:22:18.061Z,13.03
2022-10-13T19:24:48.227Z,13.02
2022-10-13T19:27:18.168Z,12.95
2022-10-13T19:29:49.123Z,13.06
2022-10-13T19:32:20.952Z,13.04
2022-10-13T19:34:49.355Z,12.99
2022-10-13T19:37:17.847Z,13.11
2022-10-13T19:39:47.745Z,13.04
2022-10-13T19:42:16.711Z,13.02
2022-10-13T19:44:45.348Z,13.00
2022-10-13T19:47:13.835Z,12.92
2022-10-13T19:49:42.636Z,13.01
2022-10-13T19:52:12.282Z,13.05
2022-10-13T19:54:40.807Z,13.15
2022-10-13T19:57:11.604Z,12.98
2022-10-13T19:59:44.044Z,13.03
2022-10-13T20:02:15.498Z,12.93
2022-10-13T20:04:44.629Z,13.04
2022-10-13T20:07:15.985Z,13.10
2022-10-13T20:09:44.404Z,13.16
2022-10-13T20:12:15.687Z,13.10
2022-10-13T20:14:46.575Z,13.12
2022-10-13T20:17:18.385Z,13.27
2022-10-13T20:19:49.627Z,13.24
2022-10-13T20:22:19.837Z,13.18
2022-10-13T20:24:48.299Z,13.18
2022-10-13T20:27:19.325Z,13.15
2022-10-13T20:29:48.714Z,13.15
2022-10-13T20:32:18.167Z,13.20
2022-10-13T20:34:49.222Z,13.12
2022-10-13T20:37:18.195Z,13.10
2022-10-13T20:39:48.749Z,13.17
2022-10-13T20:42:19.338Z,13.14
2022-10-13T20:44:47.766Z,13.06
2022-10-13T20:47:16.716Z,13.23
2022-10-13T20:49:47.556Z,13.24
2022-10-13T20:52:17.688Z,13.20
2022-10-13T20:54:46.266Z,13.17
2022-10-13T20:57:14.846Z,13.12
2022-10-13T20:59:45.685Z,13.30
2022-10-13T21:02:14.493Z,13.21
2022-10-13T21:04:42.833Z,13.19
2022-10-13T21:07:11.899Z,13.17
2022-10-13T21:09:40.953Z,13.30
2022-10-13T21:12:09.902Z,13.26
2022-10-13T21:14:38.457Z,13.29
2022-10-13T21:17:08.969Z,13.15
2022-10-13T21:19:39.054Z,13.11
2022-10-13T21:22:12.820Z,13.20
2022-10-13T21:24:41.674Z,13.22
2022-10-13T21:27:10.018Z,13.25
2022-10-13T21:29:38.574Z,13.19
2022-10-13T21:32:08.734Z,13.11
2022-10-13T21:34:37.465Z,13.17
2022-10-13T21:37:05.843Z,13.15
2022-10-13T21:39:34.335Z,13.15
2022-10-13T21:42:03.278Z,13.11
2022-10-13T21:44:32.069Z,13.17
2022-10-13T21:47:01.034Z,13.17
2022-10-13T21:49:30.937Z,13.16
2022-10-13T21:51:59.148Z,13.21
2022-10-13T21:54:28.479Z,13.32
2022-10-13T21:56:56.659Z,13.20
2022-10-13T21:59:24.780Z,13.21
2022-10-13T22:01:52.911Z,13.11
2022-10-13T22:04:21.194Z,13.10
2022-10-13T22:06:51.148Z,13.21
2022-10-13T22:09:20.828Z,13.15
2022-10-13T22:11:54.142Z,12.93
2022-10-13T22:14:24.969Z,12.87
2022-10-13T22:16:54.439Z,12.78
2022-10-13T22:19:24.031Z,12.70
2022-10-13T22:21:54.744Z,12.69
2022-10-13T22:24:23.718Z,12.76
2022-10-13T22:26:52.883Z,12.75
2022-10-13T22:29:23.340Z,12.71
2022-10-13T22:31:52.965Z,12.69
2022-10-13T22:34:21.583Z,12.69
2022-10-13T22:36:50.472Z,12.68
2022-10-13T22:39:20.653Z,12.72
2022-10-13T22:41:48.998Z,12.72
2022-10-13T22:44:18.864Z,12.64
2022-10-13T22:46:49.028Z,12.71
2022-10-13T22:49:17.436Z,12.67
2022-10-13T22:51:46.554Z,12.64
2022-10-13T22:54:20.017Z,12.58
2022-10-13T22:56:50.179Z,12.69
2022-10-13T22:59:18.285Z,12.63
2022-10-13T23:01:46.660Z,12.65
2022-10-13T23:04:15.034Z,12.67
2022-10-13T23:06:43.965Z,12.78
2022-10-13T23:09:14.417Z,12.73
2022-10-13T23:11:42.808Z,12.68
2022-10-13T23:14:17.223Z,12.64
2022-10-13T23:16:46.074Z,12.81
2022-10-13T23:19:15.176Z,12.72
2022-10-13T23:21:43.685Z,12.73
2022-10-13T23:24:14.529Z,12.66
2022-10-13T23:26:43.707Z,12.74
2022-10-13T23:29:13.771Z,12.64
2022-10-13T23:31:42.688Z,12.61
2022-10-13T23:34:11.538Z,12.60
2022-10-13T23:36:42.557Z,12.65
2022-10-13T23:39:12.405Z,12.70
2022-10-13T23:41:41.064Z,12.61
2022-10-13T23:44:09.861Z,12.59
2022-10-13T23:46:40.623Z,12.70
2022-10-13T23:49:10.182Z,12.61
2022-10-13T23:51:38.744Z,12.61
2022-10-13T23:54:07.156Z,12.57
2022-10-13T23:56:35.906Z,12.56
2022-10-13T23:59:04.014Z,12.54
