createdAt,value
2023-10-29T00:00:17.233Z,90.93
2023-10-29T00:02:44.055Z,91.35
2023-10-29T00:05:10.954Z,91.18
2023-10-29T00:07:37.511Z,91.64
2023-10-29T00:10:06.964Z,91.82
2023-10-29T00:12:33.659Z,91.69
2023-10-29T00:15:00.464Z,91.64
2023-10-29T00:17:27.529Z,91.82
2023-10-29T00:19:54.198Z,91.84
2023-10-29T00:22:20.797Z,91.96
2023-10-29T00:24:47.727Z,92.30
2023-10-29T00:27:15.836Z,92.46
2023-10-29T00:29:42.535Z,92.87
2023-10-29T00:32:09.246Z,92.70
2023-10-29T00:34:35.828Z,93.20
2023-10-29T00:37:02.420Z,92.85
2023-10-29T00:39:29.239Z,93.18
2023-10-29T00:41:55.986Z,93.29
2023-10-29T00:44:24.129Z,93.06
2023-10-29T00:46:50.859Z,93.34
2023-10-29T00:49:17.649Z,93.46
2023-10-29T00:51:45.532Z,93.23
2023-10-29T00:54:12.115Z,93.40
2023-10-29T00:56:38.936Z,93.53
2023-10-29T00:59:05.876Z,93.51
2023-10-29T01:01:34.349Z,93.98
2023-10-29T01:04:01.160Z,94.00
2023-10-29T01:06:27.930Z,93.83
2023-10-29T01:08:55.503Z,94.19
2023-10-29T01:11:22.229Z,94.38
2023-10-29T01:13:48.918Z,94.56
2023-10-29T01:16:15.511Z,94.46
2023-10-29T01:18:43.453Z,94.71
2023-10-29T01:21:10.080Z,94.79
2023-10-29T01:23:37.611Z,94.63
2023-10-29T01:26:04.249Z,94.87
2023-10-29T01:28:30.912Z,94.75
2023-10-29T01:30:57.633Z,95.28
2023-10-29T01:33:24.385Z,95.13
2023-10-29T01:35:52.604Z,95.28
2023-10-29T01:38:19.322Z,95.67
2023-10-29T01:40:45.914Z,95.66
2023-10-29T01:43:12.556Z,95.81
2023-10-29T01:45:39.199Z,95.96
2023-10-29T01:48:06.291Z,96.17
2023-10-29T01:50:32.987Z,96.14
2023-10-29T01:53:01.140Z,96.19
2023-10-29T01:55:27.763Z,96.41
2023-10-29T01:57:54.428Z,96.27
2023-10-29T02:00:21.282Z,96.23
2023-10-29T02:02:47.989Z,96.30
2023-10-29T02:05:14.729Z,96.39
2023-10-29T02:07:41.335Z,96.80
2023-10-29T02:10:10.200Z,96.53
2023-10-29T02:12:37.031Z,96.71
2023-10-29T02:15:04.776Z,96.53
2023-10-29T02:17:31.592Z,96.65
2023-10-29T02:19:58.373Z,96.75
2023-10-29T02:22:26.583Z,96.87
2023-10-29T02:24:53.303Z,96.61
2023-10-29T02:27:19.876Z,96.90
2023-10-29T02:29:46.600Z,96.93
2023-10-29T02:32:13.467Z,97.02
2023-10-29T02:34:40.329Z,97.22
2023-10-29T02:37:06.954Z,97.09
2023-10-29T02:39:34.952Z,97.00
2023-10-29T02:42:01.699Z,97.25
2023-10-29T02:44:28.527Z,97.33
2023-10-29T02:46:55.149Z,97.16
2023-10-29T02:49:21.742Z,96.95
2023-10-29T02:51:48.434Z,97.17
2023-10-29T02:54:15.129Z,97.05
2023-10-29T02:56:43.185Z,97.14
2023-10-29T02:59:09.888Z,97.37
2023-10-29T03:01:36.880Z,97.34
2023-10-29T03:04:04.146Z,97.70
2023-10-29T03:06:30.952Z,97.56
2023-10-29T03:08:57.597Z,97.62
2023-10-29T03:11:24.441Z,97.65
2023-10-29T03:13:52.530Z,98.20
2023-10-29T03:16:19.198Z,98.32
2023-10-29T03:18:48.719Z,98.12
2023-10-29T03:21:16.398Z,98.17
2023-10-29T03:23:43.158Z,98.41
2023-10-29T03:26:09.919Z,98.67
2023-10-29T03:28:36.662Z,98.31
2023-10-29T03:31:11.157Z,98.62
2023-10-29T03:33:37.854Z,98.70
2023-10-29T03:36:04.947Z,98.70
2023-10-29T03:38:31.801Z,98.36
2023-10-29T03:40:58.607Z,98.59
2023-10-29T03:43:25.210Z,98.30
2023-10-29T03:45:51.972Z,98.17
2023-10-29T03:48:20.033Z,98.07
2023-10-29T03:50:46.799Z,98.15
2023-10-29T03:53:13.459Z,98.43
2023-10-29T03:55:40.144Z,97.94
2023-10-29T03:58:06.782Z,98.05
2023-10-29T04:00:33.610Z,97.89
2023-10-29T04:03:00.381Z,98.18
2023-10-29T04:05:28.386Z,98.27
2023-10-29T04:07:54.973Z,98.08
2023-10-29T04:10:21.562Z,98.38
2023-10-29T04:12:49.827Z,98.26
2023-10-29T04:15:16.671Z,98.31
2023-10-29T04:17:43.300Z,98.76
2023-10-29T04:20:10.597Z,98.98
2023-10-29T04:22:38.762Z,98.79
2023-10-29T04:25:06.183Z,99.04
2023-10-29T04:27:32.900Z,99.38
2023-10-29T04:29:59.608Z,99.16
2023-10-29T04:32:26.289Z,99.49
2023-10-29T04:34:52.913Z,99.46
2023-10-29T04:37:19.578Z,99.66
2023-10-29T04:39:48.030Z,99.69
2023-10-29T04:42:14.734Z,99.48
2023-10-29T04:44:41.335Z,99.50
2023-10-29T04:47:07.923Z,99.64
2023-10-29T04:49:34.534Z,99.61
2023-10-29T04:52:01.108Z,99.77
2023-10-29T04:54:27.798Z,99.73
2023-10-29T04:56:55.753Z,99.73
2023-10-29T04:59:22.495Z,99.82
2023-10-29T05:01:49.214Z,99.93
2023-10-29T05:04:15.941Z,99.90
2023-10-29T05:06:42.565Z,99.64
2023-10-29T05:09:09.182Z,99.88
2023-10-29T05:11:35.979Z,99.55
2023-10-29T05:14:04.078Z,99.78
2023-10-29T05:16:30.853Z,99.60
2023-10-29T05:18:57.603Z,99.75
2023-10-29T05:21:24.183Z,99.83
2023-10-29T05:23:50.947Z,99.70
2023-10-29T05:26:17.526Z,99.94
2023-10-29T05:28:44.248Z,100.00
2023-10-29T05:31:12.335Z,100.00
2023-10-29T05:33:39.130Z,99.97
2023-10-29T05:36:06.378Z,100.00
2023-10-29T05:38:33.005Z,100.00
2023-10-29T05:40:59.695Z,100.00
2023-10-29T05:43:26.361Z,100.00
2023-10-29T05:45:53.095Z,100.00
2023-10-29T05:48:21.231Z,100.00
2023-10-29T05:50:47.820Z,100.00
2023-10-29T05:53:14.447Z,100.00
2023-10-29T05:55:41.141Z,100.00
2023-10-29T05:58:07.801Z,100.00
2023-10-29T06:00:34.533Z,100.00
2023-10-29T06:03:01.334Z,100.00
2023-10-29T06:05:29.564Z,100.00
2023-10-29T06:07:57.421Z,100.00
2023-10-29T06:10:24.096Z,100.00
2023-10-29T06:12:50.736Z,100.00
2023-10-29T06:15:17.712Z,100.00
2023-10-29T06:17:44.427Z,100.00
2023-10-29T06:20:11.860Z,100.00
2023-10-29T06:22:39.864Z,100.00
2023-10-29T06:25:09.048Z,100.00
2023-10-29T06:27:35.597Z,100.00
2023-10-29T06:30:02.377Z,100.00
2023-10-29T06:32:29.061Z,100.00
2023-10-29T06:34:55.921Z,100.00
2023-10-29T06:37:22.550Z,100.00
2023-10-29T06:39:50.698Z,100.00
2023-10-29T06:42:17.385Z,100.00
2023-10-29T06:44:44.009Z,100.00
2023-10-29T06:47:10.673Z,100.00
2023-10-29T06:49:37.479Z,100.00
2023-10-29T06:52:04.628Z,100.00
2023-10-29T06:54:31.311Z,100.00
2023-10-29T06:56:59.311Z,100.00
2023-10-29T06:59:26.252Z,100.00
2023-10-29T07:01:52.985Z,100.00
2023-10-29T07:04:19.867Z,100.00
2023-10-29T07:06:47.885Z,100.00
2023-10-29T07:09:14.581Z,100.00
2023-10-29T07:11:41.728Z,99.60
2023-10-29T07:14:09.990Z,99.83
2023-10-29T07:16:36.682Z,100.00
2023-10-29T07:19:03.434Z,99.78
2023-10-29T07:21:30.845Z,99.73
2023-10-29T07:23:57.703Z,99.47
2023-10-29T07:26:24.354Z,99.43
2023-10-29T07:28:51.113Z,99.64
2023-10-29T07:31:21.667Z,99.19
2023-10-29T07:33:48.674Z,99.16
2023-10-29T07:36:15.434Z,99.21
2023-10-29T07:38:42.061Z,99.01
2023-10-29T07:41:08.827Z,99.06
2023-10-29T07:43:35.632Z,99.24
2023-10-29T07:46:03.135Z,98.79
2023-10-29T07:48:31.533Z,98.95
2023-10-29T07:50:58.185Z,99.12
2023-10-29T07:53:25.067Z,98.89
2023-10-29T07:55:51.699Z,98.84
2023-10-29T07:58:18.486Z,98.54
2023-10-29T08:00:45.189Z,98.83
2023-10-29T08:03:11.942Z,98.60
2023-10-29T08:05:40.135Z,98.71
2023-10-29T08:08:06.875Z,98.81
2023-10-29T08:10:33.749Z,98.70
2023-10-29T08:13:00.535Z,98.56
2023-10-29T08:15:27.142Z,98.64
2023-10-29T08:17:53.893Z,98.41
2023-10-29T08:20:20.957Z,98.57
2023-10-29T08:22:48.945Z,98.67
2023-10-29T08:25:15.617Z,98.38
2023-10-29T08:27:42.430Z,98.19
2023-10-29T08:30:10.024Z,98.33
2023-10-29T08:32:36.941Z,98.23
2023-10-29T08:35:04.090Z,98.07
2023-10-29T08:37:33.068Z,98.03
2023-10-29T08:40:01.210Z,97.95
2023-10-29T08:42:28.442Z,98.05
2023-10-29T08:44:56.610Z,98.51
2023-10-29T08:47:23.528Z,98.39
2023-10-29T08:49:50.258Z,98.02
2023-10-29T08:52:17.096Z,97.61
2023-10-29T08:54:43.683Z,97.42
2023-10-29T08:57:12.041Z,97.35
2023-10-29T08:59:38.943Z,96.83
2023-10-29T09:02:05.998Z,96.38
2023-10-29T09:04:37.641Z,95.92
2023-10-29T09:07:04.439Z,95.72
2023-10-29T09:09:31.107Z,95.32
2023-10-29T09:11:57.678Z,94.18
2023-10-29T09:14:25.737Z,93.67
2023-10-29T09:16:52.463Z,94.39
2023-10-29T09:19:19.134Z,94.27
2023-10-29T09:21:45.762Z,94.55
2023-10-29T09:24:12.702Z,94.66
2023-10-29T09:26:39.534Z,93.74
2023-10-29T09:29:06.120Z,93.85
2023-10-29T09:31:34.117Z,92.86
2023-10-29T09:34:01.097Z,91.99
2023-10-29T09:36:27.824Z,92.07
2023-10-29T09:38:54.629Z,92.76
2023-10-29T09:41:21.237Z,92.34
2023-10-29T09:43:48.013Z,92.03
2023-10-29T09:46:14.758Z,91.49
2023-10-29T09:48:44.343Z,91.03
2023-10-29T09:51:11.130Z,90.92
2023-10-29T09:53:38.716Z,91.48
2023-10-29T09:56:08.463Z,91.71
2023-10-29T09:58:35.172Z,91.26
2023-10-29T10:01:02.028Z,90.69
2023-10-29T10:03:28.922Z,89.99
2023-10-29T10:05:58.212Z,90.44
2023-10-29T10:08:25.756Z,90.53
2023-10-29T10:10:52.563Z,89.92
2023-10-29T10:13:19.628Z,89.91
2023-10-29T10:15:46.289Z,90.32
2023-10-29T10:18:14.898Z,89.64
2023-10-29T10:20:42.949Z,89.76
2023-10-29T10:23:11.272Z,89.93
2023-10-29T10:25:38.652Z,89.92
2023-10-29T10:28:05.896Z,89.31
2023-10-29T10:30:34.393Z,89.28
2023-10-29T10:33:12.140Z,89.54
2023-10-29T10:35:39.990Z,89.21
2023-10-29T10:38:06.751Z,88.73
2023-10-29T10:40:34.992Z,88.02
2023-10-29T10:43:01.564Z,88.62
2023-10-29T10:45:30.188Z,88.61
2023-10-29T10:47:58.189Z,89.03
2023-10-29T10:50:25.789Z,88.85
2023-10-29T10:52:53.314Z,88.42
2023-10-29T10:55:41.305Z,88.96
2023-10-29T10:58:13.597Z,88.73
2023-10-29T11:00:40.285Z,88.31
2023-10-29T11:03:25.173Z,87.11
2023-10-29T11:05:56.334Z,86.40
2023-10-29T11:08:23.268Z,86.99
2023-10-29T11:10:50.025Z,86.62
2023-10-29T11:13:22.086Z,85.92
2023-10-29T11:15:50.120Z,86.97
2023-10-29T11:18:27.666Z,85.90
2023-10-29T11:20:55.846Z,85.01
2023-10-29T11:23:27.442Z,85.23
2023-10-29T11:26:19.903Z,85.15
2023-10-29T11:28:48.404Z,85.97
2023-10-29T11:31:16.378Z,85.21
2023-10-29T11:33:44.603Z,85.70
2023-10-29T11:36:31.577Z,85.74
2023-10-29T11:39:31.869Z,85.34
2023-10-29T11:41:58.853Z,84.61
2023-10-29T11:44:27.393Z,84.24
2023-10-29T11:47:04.500Z,84.45
2023-10-29T11:49:51.737Z,85.86
2023-10-29T11:52:18.338Z,85.48
2023-10-29T11:54:44.999Z,84.68
2023-10-29T11:57:13.002Z,84.63
2023-10-29T11:59:54.701Z,84.34
2023-10-29T12:02:21.496Z,84.93
2023-10-29T12:04:48.701Z,83.92
2023-10-29T12:07:24.830Z,84.62
2023-10-29T12:10:00.656Z,84.16
2023-10-29T12:12:27.367Z,83.82
2023-10-29T12:14:55.440Z,84.26
2023-10-29T12:17:22.173Z,83.64
2023-10-29T12:19:49.128Z,83.37
2023-10-29T12:22:21.579Z,83.83
2023-10-29T12:24:50.551Z,84.86
2023-10-29T12:27:17.808Z,84.19
2023-10-29T12:29:44.611Z,83.71
2023-10-29T12:32:19.471Z,83.82
2023-10-29T12:34:51.943Z,83.30
2023-10-29T12:37:23.216Z,82.77
2023-10-29T12:39:50.394Z,82.33
2023-10-29T12:42:17.089Z,81.07
2023-10-29T12:44:51.802Z,80.57
2023-10-29T12:47:20.058Z,81.63
2023-10-29T12:49:57.267Z,80.00
2023-10-29T12:52:23.993Z,81.21
2023-10-29T12:54:50.699Z,80.79
2023-10-29T12:57:17.495Z,80.61
2023-10-29T12:59:44.621Z,82.08
2023-10-29T13:02:22.930Z,81.57
2023-10-29T13:04:49.804Z,81.42
2023-10-29T13:07:16.848Z,80.72
2023-10-29T13:09:43.506Z,81.88
2023-10-29T13:12:10.644Z,81.43
2023-10-29T13:14:37.574Z,80.89
2023-10-29T13:17:04.812Z,80.83
2023-10-29T13:19:32.983Z,80.51
2023-10-29T13:21:59.989Z,81.94
2023-10-29T13:24:26.776Z,82.01
2023-10-29T13:26:53.945Z,81.94
2023-10-29T13:29:21.039Z,81.97
2023-10-29T13:31:47.785Z,82.37
2023-10-29T13:34:14.635Z,81.90
2023-10-29T13:36:43.104Z,81.57
2023-10-29T13:39:10.610Z,81.88
2023-10-29T13:41:38.072Z,81.53
2023-10-29T13:44:04.972Z,81.61
2023-10-29T13:46:31.801Z,81.43
2023-10-29T13:48:58.721Z,82.08
2023-10-29T13:51:25.519Z,82.17
2023-10-29T13:53:53.508Z,81.65
2023-10-29T13:56:20.429Z,82.12
2023-10-29T13:58:47.020Z,83.11
2023-10-29T14:01:17.817Z,83.86
2023-10-29T14:03:44.819Z,83.37
2023-10-29T14:06:11.567Z,82.85
2023-10-29T14:08:38.428Z,83.02
2023-10-29T14:11:06.856Z,83.39
2023-10-29T14:13:33.673Z,83.43
2023-10-29T14:16:01.050Z,83.84
2023-10-29T14:18:27.749Z,83.77
2023-10-29T14:20:54.384Z,83.92
2023-10-29T14:23:21.066Z,83.16
2023-10-29T14:25:47.705Z,83.21
2023-10-29T14:28:15.694Z,83.37
2023-10-29T14:30:43.255Z,83.04
2023-10-29T14:33:10.012Z,82.93
2023-10-29T14:35:36.701Z,83.23
2023-10-29T14:38:03.683Z,83.07
2023-10-29T14:40:30.533Z,82.52
2023-10-29T14:43:14.591Z,83.34
2023-10-29T14:45:45.151Z,83.28
2023-10-29T14:48:11.827Z,83.73
2023-10-29T14:50:38.490Z,83.67
2023-10-29T14:53:05.229Z,82.88
2023-10-29T14:55:34.161Z,83.55
2023-10-29T14:58:01.748Z,83.49
2023-10-29T15:00:28.506Z,83.60
2023-10-29T15:02:56.695Z,83.64
2023-10-29T15:05:23.409Z,83.62
2023-10-29T15:07:50.138Z,83.57
2023-10-29T15:10:16.986Z,83.86
2023-10-29T15:12:43.714Z,83.33
2023-10-29T15:15:26.485Z,83.56
2023-10-29T15:17:58.528Z,83.49
2023-10-29T15:20:25.380Z,83.87
2023-10-29T15:22:52.091Z,84.87
2023-10-29T15:25:19.140Z,85.08
2023-10-29T15:27:45.774Z,84.82
2023-10-29T15:30:13.107Z,85.17
2023-10-29T15:32:39.941Z,85.48
2023-10-29T15:35:08.733Z,85.51
2023-10-29T15:37:35.389Z,85.59
2023-10-29T15:40:02.070Z,85.11
2023-10-29T15:42:28.800Z,85.31
2023-10-29T15:44:55.437Z,85.27
2023-10-29T15:47:22.065Z,85.60
2023-10-29T15:49:53.318Z,85.70
2023-10-29T15:52:21.352Z,85.72
2023-10-29T15:54:49.092Z,85.32
2023-10-29T15:57:16.118Z,85.69
2023-10-29T15:59:43.209Z,85.85
2023-10-29T16:02:10.057Z,85.70
2023-10-29T16:04:36.773Z,85.98
2023-10-29T16:07:06.653Z,86.82
2023-10-29T16:09:34.875Z,87.29
2023-10-29T16:12:01.716Z,88.31
2023-10-29T16:14:28.585Z,88.96
2023-10-29T16:16:55.184Z,89.47
2023-10-29T16:19:21.805Z,89.78
2023-10-29T16:21:48.482Z,89.86
2023-10-29T16:24:15.182Z,89.89
2023-10-29T16:26:43.222Z,89.99
2023-10-29T16:29:09.853Z,90.08
2023-10-29T16:31:36.465Z,90.09
2023-10-29T16:34:03.303Z,90.28
2023-10-29T16:36:30.114Z,90.44
2023-10-29T16:38:56.876Z,90.58
2023-10-29T16:41:23.503Z,90.60
2023-10-29T16:43:53.419Z,90.49
2023-10-29T16:46:21.813Z,90.43
2023-10-29T16:48:48.576Z,90.42
2023-10-29T16:51:15.263Z,90.50
2023-10-29T16:53:41.990Z,90.44
2023-10-29T16:56:09.334Z,91.08
2023-10-29T16:58:35.891Z,90.91
2023-10-29T17:01:04.546Z,90.74
2023-10-29T17:03:31.480Z,90.71
2023-10-29T17:05:58.386Z,91.09
2023-10-29T17:08:25.136Z,91.11
2023-10-29T17:10:56.491Z,91.41
2023-10-29T17:13:23.286Z,91.28
2023-10-29T17:15:57.223Z,91.14
2023-10-29T17:18:25.342Z,91.38
2023-10-29T17:20:52.093Z,91.32
2023-10-29T17:23:18.717Z,91.27
2023-10-29T17:25:45.432Z,91.45
2023-10-29T17:28:12.107Z,91.69
2023-10-29T17:30:38.791Z,91.72
2023-10-29T17:33:05.552Z,91.59
2023-10-29T17:35:33.696Z,91.61
2023-10-29T17:38:00.367Z,91.67
2023-10-29T17:40:26.983Z,92.02
2023-10-29T17:42:54.026Z,92.06
2023-10-29T17:45:20.676Z,92.38
2023-10-29T17:47:47.794Z,92.63
2023-10-29T17:50:14.509Z,92.90
2023-10-29T17:52:42.646Z,93.44
2023-10-29T17:55:09.463Z,93.44
2023-10-29T17:57:36.010Z,93.62
2023-10-29T18:00:02.851Z,94.27
2023-10-29T18:02:29.717Z,93.79
2023-10-29T18:04:56.539Z,94.58
2023-10-29T18:07:23.374Z,94.31
2023-10-29T18:09:51.471Z,94.39
2023-10-29T18:12:18.103Z,94.42
2023-10-29T18:14:44.768Z,94.62
2023-10-29T18:17:11.352Z,94.48
2023-10-29T18:19:38.133Z,94.56
2023-10-29T18:22:04.742Z,94.35
2023-10-29T18:24:31.338Z,94.24
2023-10-29T18:26:59.473Z,94.13
2023-10-29T18:29:26.050Z,94.52
2023-10-29T18:31:52.712Z,94.13
2023-10-29T18:34:19.466Z,94.16
2023-10-29T18:36:46.085Z,93.85
2023-10-29T18:39:13.417Z,93.78
2023-10-29T18:41:40.179Z,93.31
2023-10-29T18:44:08.420Z,93.49
2023-10-29T18:46:35.123Z,93.96
2023-10-29T18:49:01.860Z,94.03
2023-10-29T18:51:28.518Z,93.78
2023-10-29T18:53:55.138Z,93.81
2023-10-29T18:56:21.792Z,93.92
2023-10-29T18:58:48.415Z,93.72
2023-10-29T19:01:16.440Z,93.88
2023-10-29T19:03:43.614Z,93.47
2023-10-29T19:06:11.648Z,93.37
2023-10-29T19:08:38.438Z,92.98
2023-10-29T19:11:06.555Z,92.59
2023-10-29T19:13:33.546Z,92.44
2023-10-29T19:16:04.648Z,92.79
2023-10-29T19:18:33.290Z,92.85
2023-10-29T19:21:02.587Z,92.56
2023-10-29T19:23:29.438Z,91.73
2023-10-29T19:25:56.025Z,91.32
2023-10-29T19:28:22.780Z,91.14
2023-10-29T19:31:10.984Z,91.25
2023-10-29T19:33:37.867Z,91.38
2023-10-29T19:36:09.196Z,91.56
2023-10-29T19:38:35.841Z,90.94
2023-10-29T19:41:02.763Z,90.55
2023-10-29T19:43:29.539Z,90.91
2023-10-29T19:45:56.746Z,90.45
2023-10-29T19:48:23.492Z,90.24
2023-10-29T19:50:58.136Z,90.34
2023-10-29T19:53:24.873Z,90.05
2023-10-29T19:55:51.565Z,90.13
2023-10-29T19:58:18.310Z,89.88
2023-10-29T20:00:45.026Z,89.53
2023-10-29T20:03:11.742Z,89.75
2023-10-29T20:05:38.400Z,89.85
2023-10-29T20:08:07.138Z,89.65
2023-10-29T20:10:35.337Z,89.60
2023-10-29T20:13:02.142Z,89.00
2023-10-29T20:15:29.062Z,89.00
2023-10-29T20:17:55.892Z,88.39
2023-10-29T20:20:22.571Z,88.31
2023-10-29T20:22:49.251Z,88.16
2023-10-29T20:25:17.402Z,88.61
2023-10-29T20:27:44.406Z,88.14
2023-10-29T20:30:11.537Z,87.56
2023-10-29T20:32:38.296Z,87.18
2023-10-29T20:35:05.719Z,88.04
2023-10-29T20:37:32.423Z,86.76
2023-10-29T20:39:59.144Z,86.61
2023-10-29T20:42:27.393Z,86.94
2023-10-29T20:44:54.244Z,87.04
2023-10-29T20:47:20.852Z,86.94
2023-10-29T20:49:47.796Z,86.70
2023-10-29T20:52:14.554Z,86.84
2023-10-29T20:54:41.218Z,86.75
2023-10-29T20:57:07.987Z,86.72
2023-10-29T20:59:35.979Z,86.67
2023-10-29T21:02:02.698Z,86.68
2023-10-29T21:04:29.452Z,87.11
2023-10-29T21:06:56.186Z,86.93
2023-10-29T21:09:22.856Z,87.24
2023-10-29T21:11:49.558Z,87.17
2023-10-29T21:14:16.145Z,87.32
2023-10-29T21:16:44.246Z,87.32
2023-10-29T21:19:11.372Z,87.63
2023-10-29T21:21:41.075Z,87.62
2023-10-29T21:24:08.400Z,87.45
2023-10-29T21:26:35.113Z,87.80
2023-10-29T21:29:01.850Z,87.73
2023-10-29T21:31:28.583Z,87.71
2023-10-29T21:33:56.620Z,87.63
2023-10-29T21:36:23.324Z,88.04
2023-10-29T21:38:50.042Z,87.94
2023-10-29T21:41:16.811Z,87.71
2023-10-29T21:43:43.462Z,87.95
2023-10-29T21:46:10.319Z,87.86
2023-10-29T21:48:37.333Z,87.96
2023-10-29T21:51:05.954Z,88.15
2023-10-29T21:53:32.568Z,87.96
2023-10-29T21:56:03.224Z,87.89
2023-10-29T21:58:29.917Z,87.81
2023-10-29T22:00:56.668Z,88.02
2023-10-29T22:03:23.597Z,88.17
2023-10-29T22:05:56.921Z,88.22
2023-10-29T22:08:25.243Z,88.15
2023-10-29T22:10:59.208Z,88.57
2023-10-29T22:13:26.179Z,88.58
2023-10-29T22:15:52.825Z,88.41
2023-10-29T22:18:19.542Z,88.23
2023-10-29T22:20:46.170Z,88.15
2023-10-29T22:23:12.866Z,88.33
2023-10-29T22:25:40.940Z,88.21
2023-10-29T22:28:07.618Z,88.58
2023-10-29T22:30:35.174Z,88.61
2023-10-29T22:33:01.957Z,88.47
2023-10-29T22:35:28.643Z,88.61
2023-10-29T22:37:55.278Z,88.88
2023-10-29T22:40:21.860Z,88.91
2023-10-29T22:42:50.019Z,88.66
2023-10-29T22:45:17.045Z,88.48
2023-10-29T22:47:43.731Z,88.77
2023-10-29T22:50:10.473Z,88.96
2023-10-29T22:52:37.207Z,88.89
2023-10-29T22:55:04.240Z,89.23
2023-10-29T22:57:30.925Z,88.80
2023-10-29T22:59:59.056Z,88.95
2023-10-29T23:02:28.712Z,89.20
2023-10-29T23:04:55.511Z,89.44
2023-10-29T23:07:22.317Z,89.43
2023-10-29T23:09:49.139Z,89.40
2023-10-29T23:12:15.737Z,89.57
2023-10-29T23:14:42.330Z,89.52
2023-10-29T23:17:10.359Z,89.80
2023-10-29T23:19:36.930Z,89.98
2023-10-29T23:22:03.872Z,89.77
2023-10-29T23:24:30.527Z,89.61
2023-10-29T23:26:57.046Z,89.83
2023-10-29T23:29:23.801Z,89.81
2023-10-29T23:31:50.543Z,89.96
2023-10-29T23:34:18.766Z,90.02
2023-10-29T23:36:45.395Z,90.26
2023-10-29T23:39:12.053Z,90.85
2023-10-29T23:41:38.732Z,90.27
2023-10-29T23:44:05.985Z,90.63
2023-10-29T23:46:32.698Z,90.59
2023-10-29T23:48:59.327Z,90.50
2023-10-29T23:51:27.260Z,90.64
2023-10-29T23:53:54.146Z,90.70
2023-10-29T23:56:20.777Z,90.45
2023-10-29T23:58:47.464Z,90.51
