createdAt,value
2023-01-13T00:00:11.919Z,60.35
2023-01-13T00:02:43.912Z,50.38
2023-01-13T00:05:15.928Z,45.40
2023-01-13T00:07:48.214Z,51.85
2023-01-13T00:10:20.750Z,50.92
2023-01-13T00:12:53.761Z,60.38
2023-01-13T00:15:25.461Z,51.08
2023-01-13T00:18:00.111Z,55.67
2023-01-13T00:20:31.819Z,49.77
2023-01-13T00:23:03.962Z,49.98
2023-01-13T00:25:35.631Z,47.70
2023-01-13T00:28:08.608Z,57.95
2023-01-13T00:30:44.381Z,56.18
2023-01-13T00:33:16.427Z,54.40
2023-01-13T00:35:48.799Z,50.43
2023-01-13T00:38:20.965Z,51.18
2023-01-13T00:41:00.814Z,53.38
2023-01-13T00:43:34.446Z,62.00
2023-01-13T00:46:06.526Z,64.75
2023-01-13T00:48:39.573Z,60.30
2023-01-13T00:51:14.046Z,59.67
2023-01-13T00:53:47.975Z,58.30
2023-01-13T00:56:39.284Z,71.40
2023-01-13T00:58:59.315Z,64.15
2023-01-13T01:01:31.637Z,72.92
2023-01-13T01:04:05.022Z,60.85
2023-01-13T01:06:36.997Z,65.78
2023-01-13T01:09:09.004Z,65.10
2023-01-13T01:11:49.335Z,64.22
2023-01-13T01:14:21.085Z,61.20
2023-01-13T01:17:17.066Z,61.45
2023-01-13T01:19:51.070Z,62.25
2023-01-13T01:22:23.048Z,66.42
2023-01-13T01:25:00.729Z,65.35
2023-01-13T01:27:33.810Z,61.25
2023-01-13T01:30:11.935Z,62.03
2023-01-13T01:32:44.740Z,60.80
2023-01-13T01:35:17.237Z,67.55
2023-01-13T01:37:52.024Z,69.17
2023-01-13T01:40:39.581Z,69.27
2023-01-13T01:43:34.028Z,80.83
2023-01-13T01:46:08.235Z,64.10
2023-01-13T01:48:42.491Z,56.13
2023-01-13T01:51:17.688Z,54.50
2023-01-13T01:53:51.814Z,62.35
2023-01-13T01:56:24.774Z,55.65
2023-01-13T01:58:57.576Z,54.38
2023-01-13T02:01:29.745Z,51.53
2023-01-13T02:04:03.864Z,49.53
2023-01-13T02:06:35.851Z,47.38
2023-01-13T02:09:08.034Z,46.33
2023-01-13T02:11:58.069Z,44.03
2023-01-13T02:14:32.085Z,46.45
2023-01-13T02:17:22.786Z,46.42
2023-01-13T02:20:13.234Z,45.63
2023-01-13T02:23:04.272Z,41.30
2023-01-13T02:25:44.195Z,42.50
2023-01-13T02:28:21.359Z,42.73
2023-01-13T02:31:18.889Z,43.73
2023-01-13T02:34:02.007Z,42.17
2023-01-13T02:36:57.263Z,41.60
2023-01-13T02:39:55.179Z,45.60
2023-01-13T02:42:49.844Z,41.58
2023-01-13T02:45:25.044Z,43.17
2023-01-13T02:47:58.777Z,43.78
2023-01-13T02:50:32.824Z,44.40
2023-01-13T02:53:26.572Z,40.30
2023-01-13T02:55:59.921Z,41.02
2023-01-13T02:58:34.121Z,42.15
2023-01-13T03:01:05.580Z,39.75
2023-01-13T03:03:37.765Z,43.52
2023-01-13T03:06:16.969Z,40.50
2023-01-13T03:08:50.356Z,39.80
2023-01-13T03:11:22.875Z,42.75
2023-01-13T03:14:11.165Z,44.90
2023-01-13T03:16:47.481Z,41.75
2023-01-13T03:19:42.769Z,42.58
2023-01-13T03:22:23.567Z,42.53
2023-01-13T03:25:15.907Z,50.83
2023-01-13T03:27:49.359Z,45.20
2023-01-13T03:30:33.072Z,44.23
2023-01-13T03:33:09.511Z,40.67
2023-01-13T03:35:42.996Z,46.30
2023-01-13T03:38:22.529Z,54.48
2023-01-13T03:40:56.049Z,49.20
2023-01-13T03:43:47.073Z,68.72
2023-01-13T03:46:23.869Z,63.98
2023-01-13T03:51:29.667Z,62.62
2023-01-13T03:54:03.094Z,58.80
2023-01-13T03:56:41.216Z,65.05
2023-01-13T03:59:15.419Z,59.88
2023-01-13T04:01:49.175Z,61.50
2023-01-13T04:04:23.133Z,60.52
2023-01-13T04:07:27.305Z,56.92
2023-01-13T04:10:02.900Z,53.60
2023-01-13T04:12:56.863Z,49.27
2023-01-13T04:15:30.534Z,52.38
2023-01-13T04:18:23.129Z,49.45
2023-01-13T04:20:58.883Z,42.13
2023-01-13T04:23:30.523Z,33.48
2023-01-13T04:26:02.178Z,40.73
2023-01-13T04:28:35.058Z,39.88
2023-01-13T04:31:11.141Z,31.80
2023-01-13T04:33:42.332Z,30.37
2023-01-13T04:36:15.012Z,34.30
2023-01-13T04:38:46.230Z,30.02
2023-01-13T04:41:17.257Z,33.42
2023-01-13T04:43:48.514Z,30.92
2023-01-13T04:46:19.599Z,32.63
2023-01-13T04:48:50.635Z,28.23
2023-01-13T04:51:21.980Z,24.32
2023-01-13T04:53:53.535Z,25.45
2023-01-13T04:56:26.018Z,19.57
2023-01-13T04:58:57.949Z,18.42
2023-01-13T05:01:29.796Z,23.55
2023-01-13T05:04:00.978Z,19.07
2023-01-13T05:06:32.224Z,21.77
2023-01-13T05:09:03.268Z,20.65
2023-01-13T05:11:56.113Z,17.82
2023-01-13T05:14:45.119Z,17.95
2023-01-13T05:17:18.518Z,20.27
2023-01-13T05:19:51.874Z,17.70
2023-01-13T05:22:40.581Z,18.73
2023-01-13T05:25:23.871Z,17.55
2023-01-13T05:28:02.606Z,17.37
2023-01-13T05:30:36.097Z,19.10
2023-01-13T05:33:07.301Z,16.15
2023-01-13T05:35:44.334Z,18.55
2023-01-13T05:38:17.411Z,18.95
2023-01-13T05:41:05.997Z,17.30
2023-01-13T05:43:37.060Z,17.35
2023-01-13T05:46:10.534Z,18.73
2023-01-13T05:48:46.011Z,16.37
2023-01-13T05:51:18.513Z,15.90
2023-01-13T05:53:50.221Z,15.00
2023-01-13T05:56:21.245Z,16.32
2023-01-13T05:58:52.386Z,15.83
2023-01-13T06:01:24.148Z,14.05
2023-01-13T06:03:55.650Z,13.53
2023-01-13T06:06:28.945Z,13.35
2023-01-13T06:09:00.571Z,19.07
2023-01-13T06:11:31.622Z,16.23
2023-01-13T06:14:03.982Z,14.10
2023-01-13T06:16:35.443Z,15.50
2023-01-13T06:19:08.494Z,13.45
2023-01-13T06:21:39.481Z,13.55
2023-01-13T06:24:11.733Z,12.73
2023-01-13T06:26:43.941Z,13.35
2023-01-13T06:29:24.029Z,33.30
2023-01-13T06:31:54.820Z,15.10
2023-01-13T06:34:26.338Z,14.45
2023-01-13T06:37:05.163Z,15.18
2023-01-13T06:39:38.650Z,18.20
2023-01-13T06:42:30.810Z,17.30
2023-01-13T06:45:03.573Z,12.82
2023-01-13T06:47:36.871Z,14.23
2023-01-13T06:50:09.536Z,11.97
2023-01-13T06:52:41.844Z,12.23
2023-01-13T06:55:13.074Z,15.70
2023-01-13T06:57:59.559Z,9.13
2023-01-13T07:00:38.209Z,14.43
2023-01-13T07:03:14.840Z,13.28
2023-01-13T07:05:48.040Z,16.15
2023-01-13T07:08:22.935Z,11.20
2023-01-13T07:10:54.165Z,21.40
2023-01-13T07:13:44.165Z,11.03
2023-01-13T07:16:15.353Z,13.30
2023-01-13T07:18:46.771Z,12.15
2023-01-13T07:21:23.183Z,10.05
2023-01-13T07:23:57.011Z,9.07
2023-01-13T07:26:28.109Z,9.80
2023-01-13T07:29:01.603Z,12.40
2023-01-13T07:31:36.001Z,9.78
2023-01-13T07:34:07.390Z,23.60
2023-01-13T07:36:40.469Z,10.55
2023-01-13T07:39:12.801Z,11.70
2023-01-13T07:42:01.192Z,13.20
2023-01-13T07:44:38.156Z,11.90
2023-01-13T07:47:10.429Z,10.58
2023-01-13T07:49:42.676Z,9.45
2023-01-13T07:52:16.495Z,12.73
2023-01-13T07:54:47.505Z,10.80
2023-01-13T07:57:18.942Z,11.97
2023-01-13T07:59:49.968Z,12.00
2023-01-13T08:02:21.416Z,10.75
2023-01-13T08:04:52.806Z,11.28
2023-01-13T08:07:23.861Z,9.80
2023-01-13T08:09:55.274Z,10.00
2023-01-13T08:12:53.316Z,9.45
2023-01-13T08:15:16.682Z,10.28
2023-01-13T08:17:48.022Z,8.70
2023-01-13T08:20:23.487Z,9.60
2023-01-13T08:22:55.754Z,9.98
2023-01-13T08:25:27.415Z,11.95
2023-01-13T08:28:00.280Z,8.90
2023-01-13T08:30:32.181Z,11.70
2023-01-13T08:33:06.283Z,9.93
2023-01-13T08:35:41.509Z,11.95
2023-01-13T08:38:13.473Z,9.75
2023-01-13T08:40:44.633Z,15.25
2023-01-13T08:43:15.730Z,11.70
2023-01-13T08:46:06.266Z,11.95
2023-01-13T08:48:40.711Z,9.50
2023-01-13T08:51:14.278Z,11.75
2023-01-13T08:53:45.288Z,11.30
2023-01-13T08:56:18.271Z,14.60
2023-01-13T08:58:53.992Z,8.98
2023-01-13T09:01:26.438Z,10.30
2023-01-13T09:03:58.008Z,10.25
2023-01-13T09:06:30.058Z,14.55
2023-01-13T09:09:03.457Z,10.25
2023-01-13T09:11:54.307Z,10.15
2023-01-13T09:14:27.553Z,9.75
2023-01-13T09:17:03.856Z,10.45
2023-01-13T09:19:43.600Z,11.68
2023-01-13T09:22:18.282Z,9.75
2023-01-13T09:24:50.993Z,12.75
2023-01-13T09:27:22.449Z,13.85
2023-01-13T09:29:54.105Z,10.58
2023-01-13T09:32:25.146Z,10.20
2023-01-13T09:35:02.344Z,14.18
2023-01-13T09:37:38.296Z,11.60
2023-01-13T09:40:11.617Z,9.90
2023-01-13T09:43:12.530Z,9.75
2023-01-13T09:45:51.854Z,8.80
2023-01-13T09:48:41.795Z,8.88
2023-01-13T09:51:18.825Z,9.80
2023-01-13T09:53:55.774Z,9.53
2023-01-13T09:56:34.397Z,10.20
2023-01-13T09:59:06.431Z,11.90
2023-01-13T10:01:45.514Z,12.98
2023-01-13T10:04:32.628Z,11.55
2023-01-13T10:07:07.191Z,13.18
2023-01-13T10:09:49.599Z,10.80
2023-01-13T10:12:41.357Z,11.63
2023-01-13T10:15:21.315Z,11.15
2023-01-13T10:17:56.372Z,13.85
2023-01-13T10:20:52.522Z,13.85
2023-01-13T10:26:35.820Z,14.50
2023-01-13T10:29:08.272Z,11.80
2023-01-13T10:31:44.586Z,12.85
2023-01-13T10:34:19.914Z,14.70
2023-01-13T10:37:06.044Z,14.78
2023-01-13T10:39:51.388Z,15.23
2023-01-13T10:42:43.100Z,14.75
2023-01-13T10:45:16.883Z,18.35
2023-01-13T10:47:53.568Z,16.25
2023-01-13T10:50:34.250Z,16.27
2023-01-13T10:53:25.243Z,12.98
2023-01-13T10:56:06.840Z,14.50
2023-01-13T10:58:38.202Z,15.23
2023-01-13T11:01:10.638Z,12.58
2023-01-13T11:03:45.373Z,12.58
2023-01-13T11:06:26.958Z,12.95
2023-01-13T11:08:59.621Z,13.08
2023-01-13T11:11:50.611Z,14.53
2023-01-13T11:14:43.661Z,14.07
2023-01-13T11:17:24.323Z,17.02
2023-01-13T11:20:05.162Z,12.63
2023-01-13T11:22:42.433Z,14.83
2023-01-13T11:25:25.174Z,15.60
2023-01-13T11:28:12.054Z,13.98
2023-01-13T11:31:08.387Z,17.52
2023-01-13T11:36:22.613Z,14.98
2023-01-13T11:39:01.607Z,12.25
2023-01-13T11:41:36.291Z,26.82
2023-01-13T11:44:27.959Z,26.23
2023-01-13T11:47:02.422Z,22.90
2023-01-13T11:49:36.348Z,21.20
2023-01-13T11:52:44.013Z,19.00
2023-01-13T11:55:29.505Z,19.02
2023-01-13T11:58:20.022Z,22.02
2023-01-13T12:01:11.637Z,18.60
2023-01-13T12:04:00.411Z,18.48
2023-01-13T12:06:46.700Z,16.45
2023-01-13T12:09:47.577Z,15.40
2023-01-13T12:12:29.349Z,17.52
2023-01-13T12:15:03.985Z,17.12
2023-01-13T12:18:02.286Z,16.35
2023-01-13T12:20:38.571Z,17.45
2023-01-13T12:23:14.827Z,17.57
2023-01-13T12:25:50.967Z,15.15
2023-01-13T12:28:32.896Z,14.20
2023-01-13T12:31:05.691Z,16.17
2023-01-13T12:33:51.310Z,19.20
2023-01-13T12:36:50.857Z,15.98
2023-01-13T12:39:40.238Z,16.35
2023-01-13T12:43:02.604Z,16.97
2023-01-13T12:45:35.361Z,16.77
2023-01-13T12:48:31.158Z,19.48
2023-01-13T12:51:04.362Z,15.75
2023-01-13T12:53:37.859Z,17.20
2023-01-13T12:56:45.982Z,16.07
2023-01-13T12:59:25.179Z,15.63
2023-01-13T13:02:03.463Z,15.60
2023-01-13T13:05:01.947Z,15.58
2023-01-13T13:07:40.433Z,15.55
2023-01-13T13:10:21.166Z,16.77
2023-01-13T13:13:15.492Z,16.05
2023-01-13T13:15:48.518Z,18.75
2023-01-13T13:18:28.620Z,19.50
2023-01-13T13:21:05.512Z,23.07
2023-01-13T13:23:50.888Z,20.60
2023-01-13T13:26:36.287Z,20.82
2023-01-13T13:29:18.780Z,19.27
2023-01-13T13:32:07.244Z,19.35
2023-01-13T13:34:56.186Z,18.25
2023-01-13T13:37:34.273Z,22.02
2023-01-13T13:40:28.557Z,17.20
2023-01-13T13:43:21.080Z,19.07
2023-01-13T13:46:12.850Z,19.67
2023-01-13T13:49:00.362Z,21.65
2023-01-13T13:51:39.263Z,20.35
2023-01-13T13:54:12.502Z,19.98
2023-01-13T13:56:46.075Z,19.00
2023-01-13T13:59:20.422Z,19.92
2023-01-13T14:02:00.477Z,20.92
2023-01-13T14:04:40.086Z,20.08
2023-01-13T14:07:24.891Z,22.13
2023-01-13T14:10:00.814Z,18.42
2023-01-13T14:12:31.953Z,20.70
2023-01-13T14:15:04.428Z,22.70
2023-01-13T14:17:36.399Z,21.95
2023-01-13T14:20:10.775Z,28.02
2023-01-13T14:22:42.270Z,18.40
2023-01-13T14:25:24.735Z,16.82
2023-01-13T14:27:56.589Z,19.25
2023-01-13T14:30:29.811Z,18.57
2023-01-13T14:33:00.833Z,17.55
2023-01-13T14:35:33.334Z,17.90
2023-01-13T14:38:07.654Z,20.48
2023-01-13T14:40:42.322Z,22.75
2023-01-13T14:43:18.840Z,19.20
2023-01-13T14:48:43.025Z,20.65
2023-01-13T14:51:24.291Z,17.90
2023-01-13T14:53:55.892Z,22.10
2023-01-13T14:56:46.042Z,22.37
2023-01-13T14:59:38.827Z,20.20
2023-01-13T15:02:32.691Z,23.50
2023-01-13T15:05:21.111Z,24.35
2023-01-13T15:08:10.791Z,22.65
2023-01-13T15:11:03.268Z,21.65
2023-01-13T15:13:39.708Z,22.37
2023-01-13T15:16:17.318Z,24.52
2023-01-13T15:18:48.696Z,22.13
2023-01-13T15:21:20.313Z,21.85
2023-01-13T15:23:51.485Z,25.90
2023-01-13T15:26:30.915Z,28.50
2023-01-13T15:29:02.286Z,22.93
2023-01-13T15:31:33.583Z,25.25
2023-01-13T15:34:04.796Z,27.67
2023-01-13T15:36:37.948Z,27.55
2023-01-13T15:39:11.530Z,29.40
2023-01-13T15:41:59.769Z,26.57
2023-01-13T15:44:48.172Z,31.70
2023-01-13T15:47:19.292Z,25.70
2023-01-13T15:49:54.232Z,26.55
2023-01-13T15:52:27.377Z,22.15
2023-01-13T15:54:58.504Z,24.32
2023-01-13T15:57:31.253Z,26.93
2023-01-13T16:00:05.127Z,28.92
2023-01-13T16:02:36.214Z,27.93
2023-01-13T16:05:10.342Z,28.45
2023-01-13T16:07:41.538Z,29.82
2023-01-13T16:10:15.109Z,26.40
2023-01-13T16:12:47.136Z,27.70
2023-01-13T16:15:19.464Z,28.05
2023-01-13T16:17:53.152Z,28.77
2023-01-13T16:20:28.657Z,28.73
2023-01-13T16:22:59.692Z,31.15
2023-01-13T16:25:31.147Z,31.02
2023-01-13T16:28:02.211Z,34.03
2023-01-13T16:30:35.630Z,34.18
2023-01-13T16:33:06.733Z,32.65
2023-01-13T16:35:37.792Z,31.07
2023-01-13T16:38:11.391Z,36.03
2023-01-13T16:40:42.418Z,29.05
2023-01-13T16:43:15.663Z,30.50
2023-01-13T16:45:46.788Z,32.55
2023-01-13T16:48:23.504Z,33.85
2023-01-13T16:53:24.645Z,34.58
2023-01-13T16:55:58.427Z,32.50
2023-01-13T16:58:29.491Z,37.05
2023-01-13T17:01:00.607Z,36.33
2023-01-13T17:03:33.087Z,36.53
2023-01-13T17:06:05.290Z,37.65
2023-01-13T17:08:39.070Z,37.05
2023-01-13T17:11:10.143Z,40.92
2023-01-13T17:13:42.562Z,43.02
2023-01-13T17:16:19.240Z,37.85
2023-01-13T17:21:21.499Z,38.83
2023-01-13T17:23:52.792Z,40.98
2023-01-13T17:26:38.306Z,40.67
2023-01-13T17:29:11.618Z,37.88
2023-01-13T17:31:42.789Z,38.17
2023-01-13T17:34:18.116Z,39.27
2023-01-13T17:36:49.430Z,40.65
2023-01-13T17:39:22.398Z,39.03
2023-01-13T17:41:53.540Z,48.38
2023-01-13T17:44:25.759Z,40.63
2023-01-13T17:46:56.832Z,42.13
2023-01-13T17:49:28.385Z,37.17
2023-01-13T17:51:59.497Z,32.15
2023-01-13T17:54:30.645Z,33.80
2023-01-13T17:57:01.672Z,36.88
2023-01-13T17:59:32.720Z,32.45
2023-01-13T18:02:03.862Z,35.88
2023-01-13T18:04:35.075Z,32.15
2023-01-13T18:07:07.368Z,29.30
2023-01-13T18:09:38.520Z,26.97
2023-01-13T18:12:09.718Z,34.10
2023-01-13T18:14:40.762Z,31.90
2023-01-13T18:17:16.921Z,38.53
2023-01-13T18:20:05.054Z,33.65
2023-01-13T18:22:53.360Z,35.80
2023-01-13T18:25:44.786Z,37.63
2023-01-13T18:28:15.912Z,37.25
2023-01-13T18:30:46.989Z,40.08
2023-01-13T18:33:18.018Z,34.40
2023-01-13T18:35:49.054Z,38.05
2023-01-13T18:38:27.577Z,33.28
2023-01-13T18:40:58.689Z,36.55
2023-01-13T18:43:29.745Z,39.42
2023-01-13T18:46:00.845Z,41.85
2023-01-13T18:48:32.520Z,39.03
2023-01-13T18:51:04.108Z,41.37
2023-01-13T18:53:35.143Z,36.80
2023-01-13T18:56:09.239Z,39.10
2023-01-13T18:58:54.388Z,39.90
2023-01-13T19:01:30.760Z,43.15
2023-01-13T19:04:03.958Z,40.33
2023-01-13T19:06:36.274Z,40.83
2023-01-13T19:09:08.622Z,42.08
2023-01-13T19:11:39.766Z,39.67
2023-01-13T19:14:11.016Z,43.33
2023-01-13T19:16:42.043Z,42.00
2023-01-13T19:19:13.086Z,40.08
2023-01-13T19:21:44.127Z,42.30
2023-01-13T19:24:15.148Z,45.05
2023-01-13T19:26:47.005Z,41.25
2023-01-13T19:29:24.261Z,39.27
2023-01-13T19:32:00.450Z,42.48
2023-01-13T19:34:33.881Z,45.08
2023-01-13T19:37:08.032Z,42.67
2023-01-13T19:39:39.065Z,43.80
2023-01-13T19:42:27.819Z,41.83
2023-01-13T19:45:16.285Z,40.67
2023-01-13T19:47:56.603Z,42.88
2023-01-13T19:50:27.756Z,44.40
2023-01-13T19:53:00.026Z,42.40
2023-01-13T19:55:34.647Z,43.60
2023-01-13T19:58:06.208Z,42.93
2023-01-13T20:00:37.290Z,45.60
2023-01-13T20:03:09.677Z,41.00
2023-01-13T20:05:40.756Z,45.23
2023-01-13T20:08:12.300Z,46.40
2023-01-13T20:10:43.950Z,43.05
2023-01-13T20:13:15.120Z,42.70
2023-01-13T20:15:46.274Z,39.85
2023-01-13T20:18:39.120Z,38.98
2023-01-13T20:21:11.330Z,42.45
2023-01-13T20:23:42.346Z,44.77
2023-01-13T20:26:32.309Z,43.38
2023-01-13T20:29:03.350Z,39.65
2023-01-13T20:31:38.720Z,43.48
2023-01-13T20:34:09.741Z,42.60
2023-01-13T20:36:44.619Z,42.45
2023-01-13T20:39:18.013Z,42.78
2023-01-13T20:42:06.600Z,37.75
2023-01-13T20:44:38.077Z,41.40
2023-01-13T20:47:09.421Z,39.00
2023-01-13T20:49:40.464Z,41.90
2023-01-13T20:52:30.419Z,40.98
2023-01-13T20:55:01.902Z,38.83
2023-01-13T20:57:32.949Z,41.68
2023-01-13T21:00:04.185Z,37.42
2023-01-13T21:02:35.227Z,38.05
2023-01-13T21:05:06.309Z,40.58
2023-01-13T21:07:37.319Z,43.55
2023-01-13T21:10:09.151Z,40.75
2023-01-13T21:12:57.790Z,41.88
2023-01-13T21:15:28.908Z,40.78
2023-01-13T21:18:17.311Z,44.18
2023-01-13T21:20:48.345Z,49.20
2023-01-13T21:23:19.113Z,41.75
2023-01-13T21:25:50.142Z,44.60
2023-01-13T21:28:21.159Z,44.85
2023-01-13T21:30:53.461Z,42.35
2023-01-13T21:33:27.347Z,42.73
2023-01-13T21:36:03.566Z,44.83
2023-01-13T21:38:36.901Z,47.00
2023-01-13T21:41:13.717Z,46.10
2023-01-13T21:44:02.187Z,47.27
2023-01-13T21:46:50.492Z,39.48
2023-01-13T21:49:23.371Z,48.58
2023-01-13T21:52:13.357Z,44.77
2023-01-13T21:55:02.305Z,46.40
2023-01-13T21:57:33.575Z,45.70
2023-01-13T22:00:04.609Z,42.50
2023-01-13T22:02:37.695Z,41.77
2023-01-13T22:05:14.029Z,42.45
2023-01-13T22:07:50.335Z,52.05
2023-01-13T22:10:41.561Z,42.48
2023-01-13T22:13:31.751Z,41.60
2023-01-13T22:16:10.465Z,40.88
2023-01-13T22:18:42.817Z,39.80
2023-01-13T22:21:16.539Z,45.50
2023-01-13T22:23:50.429Z,43.30
2023-01-13T22:26:21.464Z,44.70
2023-01-13T22:28:54.519Z,39.15
2023-01-13T22:31:26.049Z,37.78
2023-01-13T22:34:02.919Z,37.33
2023-01-13T22:36:36.523Z,40.88
2023-01-13T22:39:14.740Z,39.45
2023-01-13T22:41:56.335Z,43.45
2023-01-13T22:44:27.419Z,41.37
2023-01-13T22:46:58.462Z,42.25
2023-01-13T22:49:30.779Z,62.55
2023-01-13T22:52:01.802Z,60.30
2023-01-13T22:54:32.859Z,63.02
2023-01-13T22:57:03.873Z,68.33
2023-01-13T22:59:35.420Z,59.23
2023-01-13T23:02:07.770Z,52.78
2023-01-13T23:04:41.253Z,54.80
2023-01-13T23:07:12.387Z,53.60
2023-01-13T23:09:43.431Z,67.22
2023-01-13T23:12:14.468Z,84.32
2023-01-13T23:14:45.515Z,69.47
2023-01-13T23:17:21.050Z,71.95
2023-01-13T23:19:52.090Z,67.50
2023-01-13T23:22:23.179Z,56.92
2023-01-13T23:24:54.251Z,51.37
2023-01-13T23:27:25.289Z,57.35
2023-01-13T23:29:56.316Z,80.62
2023-01-13T23:32:27.456Z,83.50
2023-01-13T23:34:58.505Z,55.10
2023-01-13T23:37:29.667Z,48.70
2023-01-13T23:40:03.653Z,46.53
2023-01-13T23:42:34.690Z,48.48
2023-01-13T23:45:06.474Z,44.58
2023-01-13T23:47:37.506Z,51.20
2023-01-13T23:50:09.456Z,49.70
2023-01-13T23:52:40.521Z,81.70
2023-01-13T23:55:12.267Z,118.87
2023-01-13T23:57:46.479Z,98.90
