createdAt,value
2023-02-26T00:45:50.199Z,20.82
2023-02-26T00:46:50.072Z,20.82
2023-02-26T00:47:50.013Z,20.82
2023-02-26T00:48:49.827Z,20.82
2023-02-26T00:49:49.705Z,20.82
2023-02-26T00:50:49.597Z,20.82
2023-02-26T00:51:49.451Z,20.82
2023-02-26T00:52:49.328Z,20.82
2023-02-26T00:53:49.198Z,20.82
2023-02-26T00:54:49.068Z,20.82
2023-02-26T00:55:48.941Z,20.82
2023-02-26T00:56:48.821Z,20.83
2023-02-26T00:57:48.706Z,20.82
2023-02-26T00:58:48.582Z,20.82
2023-02-26T00:59:48.443Z,20.82
2023-02-26T01:00:48.320Z,20.83
2023-02-26T01:01:48.369Z,20.83
2023-02-26T01:02:48.070Z,20.83
2023-02-26T01:03:47.994Z,20.83
2023-02-26T01:04:47.823Z,20.83
2023-02-26T01:05:47.688Z,20.83
2023-02-26T01:06:47.564Z,20.84
2023-02-26T01:07:47.446Z,20.83
2023-02-26T01:08:47.303Z,20.83
2023-02-26T01:09:47.169Z,20.84
2023-02-26T01:10:47.047Z,20.84
2023-02-26T01:11:46.917Z,20.83
2023-02-26T01:12:46.787Z,20.83
2023-02-26T01:13:46.661Z,20.83
2023-02-26T01:14:46.523Z,20.83
2023-02-26T01:15:46.475Z,20.83
2023-02-26T01:16:46.293Z,20.84
2023-02-26T01:17:46.159Z,20.83
2023-02-26T01:18:46.042Z,20.83
2023-02-26T02:02:40.643Z,20.83
2023-02-26T02:05:40.154Z,20.83
2023-02-26T02:06:40.020Z,20.82
2023-02-26T02:07:39.900Z,20.83
2023-02-26T02:08:39.769Z,20.82
2023-02-26T02:09:39.634Z,20.83
2023-02-26T02:10:39.514Z,20.83
2023-02-26T02:11:39.380Z,20.83
2023-02-26T02:12:39.254Z,20.83
2023-02-26T02:13:39.126Z,20.83
2023-02-26T02:14:39.018Z,20.82
2023-02-26T02:16:38.782Z,20.82
2023-02-26T02:17:38.625Z,20.82
2023-02-26T02:18:38.497Z,20.82
2023-02-26T02:19:38.365Z,20.82
2023-02-26T02:20:38.245Z,20.82
2023-02-26T02:21:38.128Z,20.82
2023-02-26T02:22:38.011Z,20.82
2023-02-26T02:23:37.885Z,20.82
2023-02-26T02:35:36.398Z,20.81
2023-02-26T02:36:36.270Z,20.81
2023-02-26T02:37:36.150Z,20.81
2023-02-26T02:38:36.021Z,20.82
2023-02-26T03:23:30.364Z,20.81
2023-02-26T03:24:30.234Z,20.81
2023-02-26T03:25:30.113Z,20.81
2023-02-26T03:26:29.988Z,20.80
2023-02-26T03:27:29.874Z,20.81
2023-02-26T03:28:29.762Z,20.80
2023-02-26T03:29:29.620Z,20.80
2023-02-26T03:30:29.492Z,20.81
2023-02-26T03:31:29.490Z,20.80
2023-02-26T03:32:29.395Z,20.81
2023-02-26T03:33:29.133Z,20.80
2023-02-26T03:34:29.017Z,20.80
2023-02-26T03:35:28.887Z,20.80
2023-02-26T03:36:28.787Z,20.80
2023-02-26T03:37:28.648Z,20.81
2023-02-26T03:38:28.519Z,20.81
2023-02-26T03:39:28.396Z,20.80
2023-02-26T03:40:28.261Z,20.81
2023-02-26T03:41:28.131Z,20.81
2023-02-26T03:42:28.013Z,20.81
2023-02-26T03:43:27.896Z,20.80
2023-02-26T03:44:27.766Z,20.81
2023-02-26T03:45:27.627Z,20.80
2023-02-26T03:46:27.837Z,20.80
2023-02-26T03:47:27.392Z,20.81
2023-02-26T03:48:27.259Z,20.80
2023-02-26T03:49:27.158Z,20.80
2023-02-26T03:50:27.016Z,20.80
2023-02-26T03:51:26.907Z,20.80
2023-02-26T03:52:26.767Z,20.80
2023-02-26T03:53:26.664Z,20.80
2023-02-26T03:54:26.532Z,20.80
2023-02-26T03:55:26.414Z,20.79
2023-02-26T03:56:26.626Z,20.80
2023-02-26T03:57:26.172Z,20.80
2023-02-26T03:58:26.039Z,20.80
2023-02-26T03:59:25.929Z,20.80
2023-02-26T04:46:20.279Z,20.77
2023-02-26T04:47:20.124Z,20.78
2023-02-26T04:48:20.015Z,20.77
2023-02-26T04:49:19.883Z,20.78
2023-02-26T04:50:19.772Z,20.78
2023-02-26T04:51:19.647Z,20.77
2023-02-26T04:52:19.568Z,20.78
2023-02-26T04:53:19.390Z,20.77
2023-02-26T04:54:19.268Z,20.77
2023-02-26T04:55:19.159Z,20.77
2023-02-26T04:56:19.020Z,20.76
2023-02-26T04:57:18.910Z,20.76
2023-02-26T04:58:18.808Z,20.77
2023-02-26T04:59:18.681Z,20.76
2023-02-26T05:00:18.556Z,20.76
2023-02-26T05:01:18.472Z,20.77
2023-02-26T05:02:18.325Z,20.76
2023-02-26T05:03:18.221Z,20.77
2023-02-26T05:04:18.140Z,20.76
2023-02-26T05:05:17.979Z,20.75
2023-02-26T05:06:17.904Z,20.76
2023-02-26T05:07:17.739Z,20.75
2023-02-26T05:08:17.638Z,20.76
2023-02-26T05:09:17.514Z,20.76
2023-02-26T05:10:17.403Z,20.76
2023-02-26T05:11:17.301Z,20.76
2023-02-26T05:12:17.192Z,20.77
2023-02-26T05:13:17.068Z,20.76
2023-02-26T05:14:17.896Z,20.77
2023-02-26T05:15:16.857Z,20.76
2023-02-26T05:16:16.824Z,20.77
2023-02-26T05:17:16.616Z,20.76
2023-02-26T05:18:16.490Z,20.76
2023-02-26T05:19:16.379Z,20.77
2023-02-26T05:20:16.274Z,20.77
2023-02-26T05:21:16.152Z,20.76
2023-02-26T05:22:16.043Z,20.77
2023-02-26T05:23:15.919Z,20.76
2023-02-26T05:24:15.812Z,20.76
2023-02-26T05:25:15.695Z,20.76
2023-02-26T05:26:15.582Z,20.76
2023-02-26T05:27:15.462Z,20.75
2023-02-26T05:28:15.358Z,20.76
2023-02-26T05:29:15.407Z,20.75
2023-02-26T05:30:15.148Z,20.75
2023-02-26T05:31:15.037Z,20.75
2023-02-26T05:32:14.942Z,20.75
2023-02-26T05:33:14.764Z,20.74
2023-02-26T05:34:14.646Z,20.75
2023-02-26T05:35:14.529Z,20.76
2023-02-26T05:36:14.414Z,20.76
2023-02-26T05:37:14.298Z,20.76
2023-02-26T05:38:14.178Z,20.76
2023-02-26T05:39:14.073Z,20.76
2023-02-26T05:40:13.962Z,20.76
2023-02-26T05:41:13.847Z,20.77
2023-02-26T05:42:13.726Z,20.77
2023-02-26T05:43:13.603Z,20.77
2023-02-26T05:44:13.485Z,20.77
2023-02-26T05:45:13.359Z,20.77
2023-02-26T05:46:13.300Z,20.76
2023-02-26T05:47:13.119Z,20.76
2023-02-26T05:48:12.989Z,20.76
2023-02-26T05:49:12.888Z,20.75
2023-02-26T05:50:12.776Z,20.75
2023-02-26T06:35:07.497Z,20.75
2023-02-26T06:36:07.382Z,20.75
2023-02-26T06:37:07.280Z,20.75
2023-02-26T06:38:07.170Z,20.75
2023-02-26T06:39:07.048Z,20.75
2023-02-26T06:40:06.935Z,20.74
2023-02-26T06:41:06.814Z,20.75
2023-02-26T06:42:06.703Z,20.75
2023-02-26T06:43:06.588Z,20.75
2023-02-26T06:44:06.462Z,20.75
2023-02-26T06:45:06.343Z,20.75
2023-02-26T06:46:06.265Z,20.75
2023-02-26T06:47:06.100Z,20.76
2023-02-26T06:48:05.993Z,20.75
2023-02-26T08:06:56.579Z,20.92
2023-02-26T08:07:56.458Z,20.92
2023-02-26T08:08:56.346Z,20.93
2023-02-26T08:09:56.214Z,20.93
2023-02-26T08:10:56.081Z,20.93
2023-02-26T08:11:55.957Z,20.93
2023-02-26T08:37:52.665Z,20.96
2023-02-26T08:38:52.557Z,20.96
2023-02-26T08:39:52.436Z,20.95
2023-02-26T08:40:52.302Z,20.96
2023-02-26T08:41:52.172Z,20.95
2023-02-26T08:42:52.039Z,20.96
2023-02-26T08:43:51.914Z,20.96
2023-02-26T08:44:51.803Z,20.96
2023-02-26T08:45:51.676Z,20.96
2023-02-26T08:46:51.590Z,20.96
2023-02-26T08:47:56.614Z,20.96
2023-02-26T08:48:52.229Z,20.95
2023-02-26T08:49:51.075Z,20.96
2023-02-26T08:50:50.894Z,20.96
2023-02-26T08:51:50.712Z,20.96
2023-02-26T08:52:50.540Z,20.96
2023-02-26T08:53:50.362Z,20.96
2023-02-26T08:54:50.187Z,20.96
2023-02-26T08:55:50.031Z,20.96
2023-02-26T08:56:49.860Z,20.95
2023-02-26T08:57:49.674Z,20.96
2023-02-26T08:58:49.523Z,20.96
2023-02-26T08:59:49.342Z,20.97
2023-02-26T09:00:49.165Z,20.96
2023-02-26T09:01:49.004Z,20.97
2023-02-26T09:02:48.907Z,20.98
2023-02-26T09:03:48.740Z,20.98
2023-02-26T09:04:48.628Z,20.98
2023-02-26T09:05:48.472Z,20.98
2023-02-26T09:06:48.341Z,20.99
2023-02-26T09:07:48.223Z,21.00
2023-02-26T09:08:48.071Z,21.00
2023-02-26T09:09:47.955Z,21.00
2023-02-26T09:10:47.821Z,21.01
2023-02-26T09:11:47.673Z,21.00
2023-02-26T09:12:47.550Z,21.01
2023-02-26T09:13:47.404Z,21.00
2023-02-26T09:14:47.279Z,21.01
2023-02-26T09:15:47.152Z,21.01
2023-02-26T09:16:48.889Z,21.02
2023-02-26T09:17:46.857Z,21.01
2023-02-26T09:18:46.983Z,21.02
2023-02-26T09:19:46.513Z,21.01
2023-02-26T09:20:46.338Z,21.01
2023-02-26T09:21:46.164Z,21.02
2023-02-26T09:22:45.980Z,21.01
2023-02-26T10:10:37.760Z,20.99
2023-02-26T10:11:37.622Z,21.00
2023-02-26T10:12:37.485Z,21.00
2023-02-26T10:13:49.026Z,21.00
2023-02-26T10:15:36.991Z,21.00
2023-02-26T10:16:36.855Z,21.00
2023-02-26T10:17:36.688Z,21.01
2023-02-26T10:18:36.481Z,21.01
2023-02-26T10:19:36.303Z,21.00
2023-02-26T10:20:36.243Z,21.00
2023-02-26T10:21:35.954Z,21.00
2023-02-26T10:59:30.418Z,21.15
2023-02-26T11:14:30.746Z,21.15
2023-02-26T11:15:28.258Z,21.14
2023-02-26T11:16:28.114Z,21.14
2023-02-26T11:17:28.012Z,21.12
2023-02-26T11:18:27.839Z,21.12
2023-02-26T11:19:27.702Z,21.12
2023-02-26T11:20:28.529Z,21.11
2023-02-26T11:21:27.736Z,21.11
2023-02-26T11:22:27.281Z,21.11
2023-02-26T11:23:27.147Z,21.11
2023-02-26T11:24:27.007Z,21.12
2023-02-26T11:25:26.869Z,21.12
2023-02-26T11:26:26.732Z,21.12
2023-02-26T11:27:26.605Z,21.12
2023-02-26T11:28:26.484Z,21.12
2023-02-26T11:29:26.312Z,21.11
2023-02-26T11:30:26.201Z,21.11
2023-02-26T11:31:26.427Z,21.11
2023-02-26T12:12:20.435Z,21.06
2023-02-26T12:13:20.304Z,21.06
2023-02-26T12:14:20.174Z,21.07
2023-02-26T12:15:20.023Z,21.07
2023-02-26T12:16:19.925Z,21.08
2023-02-26T12:17:19.754Z,21.07
2023-02-26T12:18:19.625Z,21.08
2023-02-26T12:19:19.488Z,21.07
2023-02-26T12:20:19.353Z,21.07
2023-02-26T12:21:19.203Z,21.07
2023-02-26T12:22:19.079Z,21.06
2023-02-26T12:23:18.944Z,21.06
2023-02-26T12:24:18.810Z,21.06
2023-02-26T12:25:18.700Z,21.05
2023-02-26T12:26:18.558Z,21.04
2023-02-26T12:27:18.414Z,21.04
2023-02-26T12:28:18.287Z,21.04
2023-02-26T12:29:18.153Z,21.03
2023-02-26T12:30:18.018Z,21.02
2023-02-26T12:31:17.982Z,21.02
2023-02-26T12:32:17.878Z,21.02
2023-02-26T12:33:17.636Z,21.02
2023-02-26T12:34:17.504Z,21.02
2023-02-26T12:35:17.373Z,21.01
2023-02-26T12:36:17.243Z,21.01
2023-02-26T12:37:17.117Z,21.01
2023-02-26T12:38:16.992Z,21.01
2023-02-26T12:39:16.853Z,21.01
2023-02-26T12:40:16.734Z,21.01
2023-02-26T12:41:16.593Z,21.01
2023-02-26T12:42:16.470Z,21.01
2023-02-26T12:43:16.325Z,21.01
2023-02-26T12:44:16.202Z,21.01
2023-02-26T12:45:16.067Z,21.01
2023-02-26T12:46:15.940Z,21.01
2023-02-26T13:26:10.600Z,21.03
2023-02-26T13:27:10.483Z,21.03
2023-02-26T13:28:10.346Z,21.03
2023-02-26T13:29:10.205Z,21.03
2023-02-26T13:30:10.087Z,21.03
2023-02-26T13:31:09.933Z,21.03
2023-02-26T13:32:09.891Z,21.02
2023-02-26T13:33:09.670Z,21.03
2023-02-26T13:34:09.529Z,21.03
2023-02-26T13:35:09.405Z,21.03
2023-02-26T13:36:09.263Z,21.02
2023-02-26T13:37:09.125Z,21.02
2023-02-26T13:38:08.999Z,21.02
2023-02-26T13:39:08.862Z,21.01
2023-02-26T13:40:08.732Z,21.01
2023-02-26T13:41:08.682Z,21.01
2023-02-26T13:42:08.474Z,21.01
2023-02-26T13:43:08.336Z,21.01
2023-02-26T13:44:08.212Z,21.00
2023-02-26T13:45:08.087Z,21.00
2023-02-26T13:46:07.989Z,21.00
2023-02-26T13:47:07.825Z,21.00
2023-02-26T13:48:07.724Z,20.99
2023-02-26T13:49:07.550Z,21.00
2023-02-26T13:50:07.409Z,20.99
2023-02-26T13:51:07.288Z,20.99
2023-02-26T13:52:07.146Z,20.99
2023-02-26T13:53:07.008Z,21.00
2023-02-26T13:54:06.876Z,20.99
2023-02-26T13:55:06.756Z,21.00
2023-02-26T13:56:06.611Z,20.99
2023-02-26T13:57:06.476Z,20.99
2023-02-26T13:58:06.341Z,20.99
2023-02-26T13:59:06.224Z,20.99
2023-02-26T14:00:06.124Z,20.99
2023-02-26T14:01:06.049Z,20.99
2023-02-26T14:43:00.558Z,20.92
2023-02-26T14:44:00.428Z,20.93
2023-02-26T14:45:00.291Z,20.93
2023-02-26T14:46:00.264Z,20.92
2023-02-26T14:47:00.049Z,20.92
2023-02-26T14:47:59.922Z,20.93
2023-02-26T14:48:59.783Z,20.92
2023-02-26T14:49:59.653Z,20.92
2023-02-26T14:50:59.530Z,20.93
2023-02-26T14:51:59.407Z,20.93
2023-02-26T14:52:59.269Z,20.92
2023-02-26T14:53:59.150Z,20.92
2023-02-26T14:54:59.017Z,20.93
2023-02-26T14:55:58.903Z,20.92
2023-02-26T14:56:58.782Z,20.93
2023-02-26T14:57:58.651Z,20.93
2023-02-26T14:58:58.525Z,20.94
2023-02-26T14:59:58.397Z,20.93
2023-02-26T15:00:58.267Z,20.94
2023-02-26T15:01:58.186Z,20.93
2023-02-26T15:02:58.035Z,20.94
2023-02-26T15:03:57.874Z,20.95
2023-02-26T15:04:57.745Z,20.94
2023-02-26T15:05:57.609Z,20.95
2023-02-26T15:06:57.491Z,20.94
2023-02-26T15:07:57.368Z,20.95
2023-02-26T15:08:57.237Z,20.94
2023-02-26T15:09:57.096Z,20.94
2023-02-26T15:10:56.978Z,20.95
2023-02-26T15:11:56.857Z,20.95
2023-02-26T15:12:56.739Z,20.94
2023-02-26T15:13:56.596Z,20.94
2023-02-26T15:14:56.473Z,20.95
2023-02-26T15:15:56.377Z,20.95
2023-02-26T15:16:56.310Z,20.95
2023-02-26T15:17:56.134Z,20.94
2023-02-26T15:18:55.977Z,20.94
2023-02-26T16:37:46.420Z,20.73
2023-02-26T16:38:46.318Z,20.73
2023-02-26T16:39:46.198Z,20.73
2023-02-26T16:40:46.091Z,20.72
2023-02-26T16:41:45.963Z,20.72
2023-02-26T16:45:45.492Z,20.72
2023-02-26T16:46:45.437Z,20.71
2023-02-26T16:47:45.271Z,20.71
2023-02-26T16:48:45.164Z,20.71
2023-02-26T16:49:45.057Z,20.71
2023-02-26T16:50:44.945Z,20.71
2023-02-26T16:51:44.838Z,20.70
2023-02-26T16:52:44.732Z,20.70
2023-02-26T16:53:44.612Z,20.70
2023-02-26T16:54:44.489Z,20.70
2023-02-26T16:55:44.380Z,20.70
2023-02-26T16:56:44.262Z,20.69
2023-02-26T16:57:44.174Z,20.69
2023-02-26T16:58:44.054Z,20.70
2023-02-26T16:59:43.999Z,20.69
2023-02-26T17:00:43.855Z,20.69
2023-02-26T17:01:43.714Z,20.68
2023-02-26T17:02:43.596Z,20.69
2023-02-26T17:03:43.520Z,20.68
2023-02-26T17:04:43.397Z,20.68
2023-02-26T17:05:43.294Z,20.68
2023-02-26T17:06:43.198Z,20.68
2023-02-26T17:07:43.076Z,20.67
2023-02-26T17:08:42.975Z,20.68
2023-02-26T17:09:42.864Z,20.67
2023-02-26T17:10:42.762Z,20.67
2023-02-26T17:11:44.315Z,20.67
2023-02-26T17:12:42.551Z,20.68
2023-02-26T17:13:42.424Z,20.67
2023-02-26T17:14:42.316Z,20.67
2023-02-26T17:15:42.196Z,20.67
2023-02-26T17:16:42.133Z,20.67
2023-02-26T17:17:41.962Z,20.67
2023-02-26T17:18:41.849Z,20.66
2023-02-26T17:19:41.749Z,20.67
2023-02-26T17:20:41.616Z,20.67
2023-02-26T17:21:41.502Z,20.66
2023-02-26T17:22:41.385Z,20.66
2023-02-26T17:23:41.291Z,20.67
2023-02-26T17:24:41.171Z,20.66
2023-02-26T17:25:41.052Z,20.66
2023-02-26T17:26:40.948Z,20.66
2023-02-26T17:27:40.837Z,20.66
2023-02-26T17:28:40.753Z,20.66
2023-02-26T17:29:40.616Z,20.65
2023-02-26T17:30:40.598Z,20.65
2023-02-26T17:31:40.397Z,20.65
2023-02-26T17:32:40.331Z,20.65
2023-02-26T17:33:40.174Z,20.64
2023-02-26T17:34:40.071Z,20.64
2023-02-26T17:35:39.974Z,20.65
2023-02-26T17:36:39.852Z,20.65
2023-02-26T17:37:39.744Z,20.64
2023-02-26T17:38:39.642Z,20.65
2023-02-26T17:39:39.548Z,20.65
2023-02-26T17:40:39.431Z,20.64
2023-02-26T17:41:39.323Z,20.64
2023-02-26T17:42:39.216Z,20.64
2023-02-26T17:43:39.108Z,20.64
2023-02-26T17:44:38.990Z,20.64
2023-02-26T17:45:38.888Z,20.63
2023-02-26T17:46:38.767Z,20.63
2023-02-26T17:47:38.654Z,20.64
2023-02-26T17:48:38.538Z,20.63
2023-02-26T17:49:38.430Z,20.63
2023-02-26T17:50:38.327Z,20.63
2023-02-26T17:51:38.208Z,20.63
2023-02-26T17:52:38.093Z,20.63
2023-02-26T17:53:37.992Z,20.63
2023-02-26T17:54:37.882Z,20.62
2023-02-26T18:01:37.160Z,20.63
2023-02-26T18:02:37.023Z,20.62
2023-02-26T18:03:36.949Z,20.62
2023-02-26T18:04:36.926Z,20.62
2023-02-26T18:05:36.693Z,20.62
2023-02-26T18:06:36.582Z,20.62
2023-02-26T18:07:36.469Z,20.62
2023-02-26T18:08:36.366Z,20.62
2023-02-26T18:11:36.053Z,20.62
2023-02-26T18:12:35.949Z,20.61
2023-02-26T18:20:35.109Z,20.61
2023-02-26T19:04:29.958Z,20.60
2023-02-26T19:05:29.844Z,20.60
2023-02-26T19:06:29.749Z,20.59
2023-02-26T19:07:29.635Z,20.59
2023-02-26T19:08:29.533Z,20.60
2023-02-26T19:09:29.442Z,20.59
2023-02-26T19:10:29.367Z,20.60
2023-02-26T19:11:29.244Z,20.60
2023-02-26T19:12:29.134Z,20.60
2023-02-26T19:13:29.038Z,20.60
2023-02-26T19:14:28.924Z,20.59
2023-02-26T19:15:28.900Z,20.59
2023-02-26T19:16:28.720Z,20.59
2023-02-26T19:17:28.605Z,20.59
2023-02-26T19:18:28.496Z,20.59
2023-02-26T19:19:28.398Z,20.59
2023-02-26T19:20:28.287Z,20.59
2023-02-26T19:21:28.384Z,20.58
2023-02-26T19:22:28.077Z,20.59
2023-02-26T19:23:27.975Z,20.59
2023-02-26T19:24:27.870Z,20.59
2023-02-26T19:25:27.779Z,20.59
2023-02-26T19:26:27.655Z,20.59
2023-02-26T19:27:27.552Z,20.59
2023-02-26T19:28:27.449Z,20.58
2023-02-26T19:29:27.345Z,20.59
2023-02-26T19:30:27.244Z,20.58
2023-02-26T19:31:27.491Z,20.58
2023-02-26T19:32:27.252Z,20.58
2023-02-26T19:33:26.936Z,20.58
2023-02-26T19:34:26.825Z,20.58
2023-02-26T19:35:26.707Z,20.58
2023-02-26T19:36:26.612Z,20.58
2023-02-26T19:37:26.496Z,20.59
2023-02-26T19:38:26.392Z,20.58
2023-02-26T19:39:26.289Z,20.58
2023-02-26T19:40:26.190Z,20.58
2023-02-26T19:41:26.380Z,20.58
2023-02-26T19:42:25.988Z,20.58
2023-02-26T21:06:17.430Z,20.53
2023-02-26T21:07:17.341Z,20.53
2023-02-26T21:08:17.244Z,20.53
2023-02-26T21:09:17.133Z,20.54
2023-02-26T21:10:17.042Z,20.53
2023-02-26T21:11:16.945Z,20.54
2023-02-26T21:12:16.852Z,20.54
2023-02-26T21:13:16.732Z,20.54
2023-02-26T21:14:16.626Z,20.54
2023-02-26T21:15:16.547Z,20.54
2023-02-26T21:16:16.459Z,20.54
2023-02-26T21:17:16.333Z,20.54
2023-02-26T21:18:16.225Z,20.54
2023-02-26T21:19:16.173Z,20.54
2023-02-26T21:20:16.018Z,20.54
2023-02-26T22:00:11.899Z,20.52
2023-02-26T22:01:11.804Z,20.52
2023-02-26T22:33:08.010Z,20.52
2023-02-26T22:34:07.899Z,20.51
2023-02-26T22:35:07.796Z,20.51
2023-02-26T22:36:07.695Z,20.52
2023-02-26T22:37:07.596Z,20.52
2023-02-26T22:38:07.501Z,20.51
2023-02-26T22:39:07.408Z,20.52
2023-02-26T22:40:07.290Z,20.51
2023-02-26T22:41:07.197Z,20.52
2023-02-26T22:42:07.104Z,20.51
2023-02-26T22:43:07.038Z,20.52
2023-02-26T22:44:06.895Z,20.52
2023-02-26T22:45:06.812Z,20.52
2023-02-26T22:46:06.744Z,20.52
2023-02-26T22:47:06.592Z,20.52
2023-02-26T22:48:06.492Z,20.52
2023-02-26T22:49:06.401Z,20.52
2023-02-26T22:50:06.301Z,20.52
2023-02-26T22:51:06.273Z,20.52
2023-02-26T22:52:06.097Z,20.51
2023-02-26T22:53:05.998Z,20.52
2023-02-26T23:17:02.619Z,20.50
2023-02-26T23:18:02.523Z,20.51
2023-02-26T23:19:02.417Z,20.51
2023-02-26T23:20:02.333Z,20.51
2023-02-26T23:21:02.245Z,20.51
2023-02-26T23:22:02.131Z,20.50
2023-02-26T23:23:02.039Z,20.51
2023-02-26T23:24:01.932Z,20.50
2023-02-26T23:25:01.829Z,20.49
2023-02-26T23:26:01.670Z,20.50
2023-02-26T23:27:01.495Z,20.49
2023-02-26T23:28:01.334Z,20.50
2023-02-26T23:29:01.171Z,20.50
2023-02-26T23:30:01.271Z,20.49
2023-02-26T23:31:00.872Z,20.50
2023-02-26T23:32:00.746Z,20.49
2023-02-26T23:33:00.507Z,20.50
2023-02-26T23:34:00.341Z,20.49
2023-02-26T23:35:00.238Z,20.50
2023-02-26T23:36:00.121Z,20.49
2023-02-26T23:37:00.012Z,20.49
2023-02-26T23:37:59.876Z,20.49
2023-02-26T23:38:59.759Z,20.49
2023-02-26T23:39:59.659Z,20.49
2023-02-26T23:40:59.569Z,20.49
2023-02-26T23:41:59.474Z,20.48
2023-02-26T23:42:59.361Z,20.49
2023-02-26T23:43:59.273Z,20.49
2023-02-26T23:44:59.161Z,20.49
2023-02-26T23:45:59.087Z,20.48
2023-02-26T23:46:58.955Z,20.49
2023-02-26T23:47:58.896Z,20.49
2023-02-26T23:48:58.762Z,20.49
2023-02-26T23:49:58.655Z,20.49
2023-02-26T23:50:58.569Z,20.49
2023-02-26T23:51:58.458Z,20.49
2023-02-26T23:52:58.406Z,20.49
2023-02-26T23:53:58.258Z,20.48
2023-02-26T23:54:58.173Z,20.48
2023-02-26T23:55:58.064Z,20.48
2023-02-26T23:56:57.974Z,20.49
2023-02-26T23:57:57.872Z,20.49
2023-02-26T23:58:57.779Z,20.49
2023-02-26T23:59:57.687Z,20.49
