createdAt,value
2023-01-01T00:02:10.464Z,100637.00
2023-01-01T00:04:47.604Z,100640.00
2023-01-01T00:07:19.111Z,100638.00
2023-01-01T00:10:12.462Z,100633.00
2023-01-01T00:12:48.976Z,100634.00
2023-01-01T00:15:15.524Z,100626.00
2023-01-01T00:17:42.179Z,100635.00
2023-01-01T00:20:09.207Z,100638.00
2023-01-01T00:22:53.739Z,100641.00
2023-01-01T00:25:21.338Z,100636.00
2023-01-01T00:27:47.909Z,100636.00
2023-01-01T00:30:25.184Z,100640.00
2023-01-01T00:33:07.003Z,100641.00
2023-01-01T00:35:54.322Z,100659.00
2023-01-01T00:38:43.741Z,100656.00
2023-01-01T00:44:26.398Z,100656.00
2023-01-01T00:47:16.908Z,100657.00
2023-01-01T00:50:52.249Z,100672.00
2023-01-01T00:52:50.738Z,100647.00
2023-01-01T00:58:44.963Z,100669.00
2023-01-01T01:01:28.194Z,100669.00
2023-01-01T01:03:54.846Z,100674.00
2023-01-01T01:06:21.901Z,100676.00
2023-01-01T01:08:48.502Z,100681.00
2023-01-01T01:11:22.845Z,100670.00
2023-01-01T01:13:54.542Z,100671.00
2023-01-01T01:16:31.500Z,100679.00
2023-01-01T01:19:00.437Z,100683.00
2023-01-01T01:21:29.420Z,100675.00
2023-01-01T01:24:00.583Z,100681.00
2023-01-01T01:26:29.973Z,100689.00
2023-01-01T01:28:56.835Z,100676.00
2023-01-01T01:31:26.537Z,100673.00
2023-01-01T01:33:53.203Z,100691.00
2023-01-01T01:36:19.733Z,100688.00
2023-01-01T01:38:46.521Z,100679.00
2023-01-01T01:41:27.504Z,100679.00
2023-01-01T01:44:07.622Z,100686.00
2023-01-01T01:46:45.150Z,100688.00
2023-01-01T01:49:24.767Z,100675.00
2023-01-01T01:51:51.359Z,100684.00
2023-01-01T01:54:22.840Z,100683.00
2023-01-01T01:56:57.304Z,100688.00
2023-01-01T01:59:29.924Z,100689.00
2023-01-01T02:01:58.005Z,100685.00
2023-01-01T02:04:24.851Z,100694.00
2023-01-01T02:06:52.979Z,100697.00
2023-01-01T02:09:19.887Z,100705.00
2023-01-01T02:11:46.498Z,100694.00
2023-01-01T02:14:13.152Z,100698.00
2023-01-01T02:17:08.171Z,100712.00
2023-01-01T02:19:47.780Z,100701.00
2023-01-01T02:22:29.554Z,100693.00
2023-01-01T02:25:13.309Z,100702.00
2023-01-01T02:28:06.260Z,100697.00
2023-01-01T02:30:35.283Z,100700.00
2023-01-01T02:33:09.234Z,100685.00
2023-01-01T02:35:42.793Z,100690.00
2023-01-01T02:38:21.147Z,100676.00
2023-01-01T02:40:58.263Z,100675.00
2023-01-01T02:43:25.340Z,100669.00
2023-01-01T02:45:54.121Z,100679.00
2023-01-01T02:48:49.450Z,100670.00
2023-01-01T02:51:30.440Z,100657.00
2023-01-01T02:53:59.820Z,100664.00
2023-01-01T02:56:38.193Z,100664.00
2023-01-01T02:59:46.498Z,100658.00
2023-01-01T03:02:31.659Z,100666.00
2023-01-01T03:05:30.056Z,100673.00
2023-01-01T03:08:17.403Z,100667.00
2023-01-01T03:10:55.239Z,100673.00
2023-01-01T03:13:39.956Z,100668.00
2023-01-01T03:16:20.346Z,100670.00
2023-01-01T03:19:11.210Z,100684.00
2023-01-01T03:22:01.106Z,100684.00
2023-01-01T03:24:35.288Z,100689.00
2023-01-01T03:27:28.248Z,100689.00
2023-01-01T03:29:59.569Z,100690.00
2023-01-01T03:32:53.424Z,100685.00
2023-01-01T03:35:24.229Z,100685.00
2023-01-01T03:37:53.989Z,100682.00
2023-01-01T03:40:22.045Z,100677.00
2023-01-01T03:42:54.613Z,100686.00
2023-01-01T03:45:37.455Z,100692.00
2023-01-01T03:48:05.340Z,100687.00
2023-01-01T03:51:18.650Z,100691.00
2023-01-01T03:53:45.185Z,100701.00
2023-01-01T03:56:21.957Z,100708.00
2023-01-01T03:58:55.577Z,100712.00
2023-01-01T04:01:36.413Z,100717.00
2023-01-01T04:04:05.305Z,100719.00
2023-01-01T04:06:34.990Z,100725.00
2023-01-01T04:09:04.423Z,100727.00
2023-01-01T04:11:51.067Z,100735.00
2023-01-01T04:14:33.230Z,100743.00
2023-01-01T04:17:00.472Z,100741.00
2023-01-01T04:19:26.985Z,100747.00
2023-01-01T04:21:53.974Z,100753.00
2023-01-01T04:24:21.267Z,100748.00
2023-01-01T04:26:50.504Z,100754.00
2023-01-01T04:29:17.358Z,100741.00
2023-01-01T04:31:43.918Z,100747.00
2023-01-01T04:34:10.492Z,100749.00
2023-01-01T04:36:39.237Z,100748.00
2023-01-01T04:39:06.108Z,100744.00
2023-01-01T04:41:32.740Z,100749.00
2023-01-01T04:44:00.220Z,100747.00
2023-01-01T04:46:27.243Z,100758.00
2023-01-01T04:48:53.810Z,100751.00
2023-01-01T04:51:21.898Z,100758.00
2023-01-01T04:53:48.882Z,100749.00
2023-01-01T04:56:18.265Z,100757.00
2023-01-01T04:58:45.325Z,100760.00
2023-01-01T05:01:22.067Z,100763.00
2023-01-01T05:03:49.639Z,100759.00
2023-01-01T05:06:17.045Z,100765.00
2023-01-01T05:08:46.370Z,100745.00
2023-01-01T05:11:18.323Z,100761.00
2023-01-01T05:13:48.001Z,100761.00
2023-01-01T05:16:19.074Z,100758.00
2023-01-01T05:18:46.360Z,100776.00
2023-01-01T05:21:15.958Z,100778.00
2023-01-01T05:23:47.571Z,100766.00
2023-01-01T05:26:22.349Z,100776.00
2023-01-01T05:28:49.315Z,100773.00
2023-01-01T05:31:21.906Z,100774.00
2023-01-01T05:33:49.595Z,100782.00
2023-01-01T05:36:18.428Z,100785.00
2023-01-01T05:38:45.935Z,100788.00
2023-01-01T05:41:15.101Z,100772.00
2023-01-01T05:43:42.141Z,100778.00
2023-01-01T05:46:12.469Z,100776.00
2023-01-01T05:48:39.110Z,100784.00
2023-01-01T05:51:11.365Z,100787.00
2023-01-01T05:53:38.331Z,100792.00
2023-01-01T05:56:06.050Z,100775.00
2023-01-01T05:58:34.042Z,100787.00
2023-01-01T06:01:06.479Z,100791.00
2023-01-01T06:03:32.949Z,100787.00
2023-01-01T06:06:04.384Z,100784.00
2023-01-01T06:08:31.062Z,100785.00
2023-01-01T06:11:02.415Z,100795.00
2023-01-01T06:13:29.270Z,100790.00
2023-01-01T06:15:58.308Z,100793.00
2023-01-01T06:18:25.669Z,100798.00
2023-01-01T06:20:52.995Z,100804.00
2023-01-01T06:23:20.720Z,100813.00
2023-01-01T06:25:47.224Z,100801.00
2023-01-01T06:28:13.768Z,100807.00
2023-01-01T06:30:41.883Z,100799.00
2023-01-01T06:33:08.607Z,100799.00
2023-01-01T06:35:35.488Z,100799.00
2023-01-01T06:38:01.971Z,100818.00
2023-01-01T06:40:31.452Z,100816.00
2023-01-01T06:42:58.983Z,100825.00
2023-01-01T06:45:25.619Z,100825.00
2023-01-01T06:47:52.266Z,100819.00
2023-01-01T06:50:18.932Z,100819.00
2023-01-01T06:52:47.318Z,100825.00
2023-01-01T06:55:13.830Z,100823.00
2023-01-01T06:57:40.427Z,100827.00
2023-01-01T07:00:07.815Z,100827.00
2023-01-01T07:02:34.901Z,100831.00
2023-01-01T07:05:01.861Z,100830.00
2023-01-01T07:07:34.069Z,100837.00
2023-01-01T07:10:02.378Z,100846.00
2023-01-01T07:12:28.900Z,100837.00
2023-01-01T07:14:56.101Z,100859.00
2023-01-01T07:17:22.653Z,100846.00
2023-01-01T07:19:49.264Z,100863.00
2023-01-01T07:22:15.990Z,100859.00
2023-01-01T07:24:42.495Z,100852.00
2023-01-01T07:27:09.129Z,100884.00
2023-01-01T07:29:35.984Z,100865.00
2023-01-01T07:32:04.204Z,100885.00
2023-01-01T07:34:30.736Z,100879.00
2023-01-01T07:36:57.385Z,100876.00
2023-01-01T07:39:24.453Z,100872.00
2023-01-01T07:41:51.088Z,100881.00
2023-01-01T07:44:17.643Z,100893.00
2023-01-01T07:46:44.425Z,100906.00
2023-01-01T07:49:11.232Z,100909.00
2023-01-01T07:51:38.236Z,100910.00
2023-01-01T07:54:07.469Z,100909.00
2023-01-01T07:56:35.752Z,100899.00
2023-01-01T07:59:02.326Z,100910.00
2023-01-01T08:01:28.914Z,100917.00
2023-01-01T08:03:55.674Z,100920.00
2023-01-01T08:06:22.533Z,100903.00
2023-01-01T08:08:49.682Z,100901.00
2023-01-01T08:11:16.500Z,100906.00
2023-01-01T08:13:43.137Z,100908.00
2023-01-01T08:16:09.864Z,100917.00
2023-01-01T08:18:36.708Z,100903.00
2023-01-01T08:21:04.819Z,100920.00
2023-01-01T08:23:31.489Z,100925.00
2023-01-01T08:26:02.107Z,100919.00
2023-01-01T08:28:29.851Z,100943.00
2023-01-01T08:30:56.536Z,100941.00
2023-01-01T08:33:25.110Z,100945.00
2023-01-01T08:35:54.381Z,100943.00
2023-01-01T08:38:21.486Z,100957.00
2023-01-01T08:40:48.037Z,100953.00
2023-01-01T08:43:14.787Z,100955.00
2023-01-01T08:45:41.640Z,100957.00
2023-01-01T08:48:08.431Z,100954.00
2023-01-01T08:50:35.073Z,100966.00
2023-01-01T08:53:01.567Z,100958.00
2023-01-01T08:55:28.040Z,100960.00
2023-01-01T08:57:54.794Z,100955.00
2023-01-01T09:00:21.342Z,100957.00
2023-01-01T09:02:51.233Z,100961.00
2023-01-01T09:05:17.838Z,100967.00
2023-01-01T09:07:44.397Z,100973.00
2023-01-01T09:10:11.006Z,100985.00
2023-01-01T09:12:37.593Z,100986.00
2023-01-01T09:15:05.141Z,100991.00
2023-01-01T09:17:31.811Z,100997.00
2023-01-01T09:19:58.324Z,101005.00
2023-01-01T09:22:24.859Z,101006.00
2023-01-01T09:24:51.588Z,101004.00
2023-01-01T09:27:18.078Z,101021.00
2023-01-01T09:29:45.021Z,101016.00
2023-01-01T09:32:11.747Z,101009.00
2023-01-01T09:34:38.202Z,101011.00
2023-01-01T09:37:05.393Z,101012.00
2023-01-01T09:39:31.931Z,101021.00
2023-01-01T09:42:16.942Z,101018.00
2023-01-01T09:44:55.367Z,101022.00
2023-01-01T09:47:37.319Z,101020.00
2023-01-01T09:50:12.849Z,101026.00
2023-01-01T09:53:19.923Z,101023.00
2023-01-01T09:55:56.254Z,101032.00
2023-01-01T09:58:29.367Z,101029.00
2023-01-01T10:01:03.016Z,101025.00
2023-01-01T10:03:56.111Z,101041.00
2023-01-01T10:06:27.606Z,101032.00
2023-01-01T10:09:02.024Z,101043.00
2023-01-01T10:11:52.756Z,101052.00
2023-01-01T10:14:40.802Z,101036.00
2023-01-01T10:17:18.392Z,101035.00
2023-01-01T10:19:48.316Z,101037.00
2023-01-01T10:22:33.896Z,101052.00
2023-01-01T10:25:17.146Z,101051.00
2023-01-01T10:27:59.202Z,101059.00
2023-01-01T10:30:27.337Z,101059.00
2023-01-01T10:32:55.492Z,101062.00
2023-01-01T10:35:31.156Z,101062.00
2023-01-01T10:38:03.762Z,101072.00
2023-01-01T10:40:31.005Z,101069.00
2023-01-01T10:42:59.921Z,101055.00
2023-01-01T10:45:39.887Z,101069.00
2023-01-01T10:48:21.665Z,101072.00
2023-01-01T10:51:06.181Z,101070.00
2023-01-01T10:53:49.564Z,101062.00
2023-01-01T10:56:19.488Z,101067.00
2023-01-01T10:58:51.718Z,101089.00
2023-01-01T11:01:18.640Z,101089.00
2023-01-01T11:04:13.696Z,101110.00
2023-01-01T11:06:43.535Z,101109.00
2023-01-01T11:09:31.769Z,101111.00
2023-01-01T11:12:07.154Z,101114.00
2023-01-01T11:14:53.846Z,101116.00
2023-01-01T11:17:22.689Z,101120.00
2023-01-01T11:19:52.775Z,101128.00
2023-01-01T11:22:47.476Z,101119.00
2023-01-01T11:25:18.931Z,101113.00
2023-01-01T11:27:45.801Z,101114.00
2023-01-01T11:30:26.060Z,101112.00
2023-01-01T11:33:03.328Z,101105.00
2023-01-01T11:35:33.561Z,101116.00
2023-01-01T11:38:00.644Z,101107.00
2023-01-01T11:40:37.874Z,101099.00
2023-01-01T11:43:06.671Z,101093.00
2023-01-01T11:45:53.587Z,101102.00
2023-01-01T11:48:32.876Z,101112.00
2023-01-01T11:51:08.450Z,101115.00
2023-01-01T11:53:38.398Z,101120.00
2023-01-01T11:56:20.377Z,101127.00
2023-01-01T11:59:00.251Z,101128.00
2023-01-01T12:01:54.018Z,101133.00
2023-01-01T12:04:42.499Z,101133.00
2023-01-01T12:07:34.464Z,101143.00
2023-01-01T12:10:20.561Z,101147.00
2023-01-01T12:13:11.419Z,101139.00
2023-01-01T12:15:52.710Z,101141.00
2023-01-01T12:18:56.142Z,101149.00
2023-01-01T12:21:26.072Z,101138.00
2023-01-01T12:23:52.866Z,101133.00
2023-01-01T12:26:35.684Z,101128.00
2023-01-01T12:29:38.175Z,101124.00
2023-01-01T12:32:21.086Z,101125.00
2023-01-01T12:34:58.856Z,101116.00
2023-01-01T12:37:46.735Z,101113.00
2023-01-01T12:40:48.528Z,101110.00
2023-01-01T12:43:32.167Z,101121.00
2023-01-01T12:46:23.894Z,101123.00
2023-01-01T12:49:27.856Z,101116.00
2023-01-01T12:52:05.774Z,101109.00
2023-01-01T12:54:53.649Z,101127.00
2023-01-01T12:57:48.661Z,101122.00
2023-01-01T13:00:26.840Z,101111.00
2023-01-01T13:03:07.826Z,101114.00
2023-01-01T13:05:45.191Z,101120.00
2023-01-01T13:08:13.408Z,101125.00
2023-01-01T13:10:45.605Z,101120.00
2023-01-01T13:13:13.234Z,101117.00
2023-01-01T13:15:40.169Z,101122.00
2023-01-01T13:18:15.736Z,101133.00
2023-01-01T13:20:53.888Z,101138.00
2023-01-01T13:23:30.032Z,101155.00
2023-01-01T13:26:18.478Z,101161.00
2023-01-01T13:29:10.985Z,101164.00
2023-01-01T13:31:40.503Z,101177.00
2023-01-01T13:34:35.233Z,101181.00
2023-01-01T13:37:11.153Z,101194.00
2023-01-01T13:40:25.448Z,101193.00
2023-01-01T13:43:00.768Z,101206.00
2023-01-01T13:46:10.508Z,101216.00
2023-01-01T13:49:02.475Z,101213.00
2023-01-01T13:55:11.868Z,101216.00
2023-01-01T13:58:06.470Z,101212.00
2023-01-01T14:01:07.806Z,101223.00
2023-01-01T14:03:44.673Z,101235.00
2023-01-01T14:06:15.058Z,101232.00
2023-01-01T14:08:41.598Z,101238.00
2023-01-01T14:11:24.575Z,101231.00
2023-01-01T14:13:51.231Z,101225.00
2023-01-01T14:16:18.311Z,101231.00
2023-01-01T14:18:48.429Z,101228.00
2023-01-01T14:21:18.597Z,101241.00
2023-01-01T14:23:48.528Z,101239.00
2023-01-01T14:26:18.302Z,101240.00
2023-01-01T14:28:45.476Z,101249.00
2023-01-01T14:31:18.244Z,101248.00
2023-01-01T14:33:45.417Z,101255.00
2023-01-01T14:36:29.853Z,101270.00
2023-01-01T14:39:00.223Z,101261.00
2023-01-01T14:41:38.754Z,101262.00
2023-01-01T14:44:11.548Z,101274.00
2023-01-01T14:46:46.974Z,101268.00
2023-01-01T14:49:22.397Z,101278.00
2023-01-01T14:51:55.545Z,101267.00
2023-01-01T14:54:24.124Z,101269.00
2023-01-01T14:56:51.758Z,101276.00
2023-01-01T14:59:26.627Z,101284.00
2023-01-01T15:02:11.947Z,101278.00
2023-01-01T15:04:39.068Z,101280.00
2023-01-01T15:07:06.041Z,101290.00
2023-01-01T15:09:33.544Z,101288.00
2023-01-01T15:12:00.586Z,101300.00
2023-01-01T15:14:36.246Z,101309.00
2023-01-01T15:17:04.424Z,101315.00
2023-01-01T15:19:31.049Z,101323.00
2023-01-01T15:21:59.623Z,101328.00
2023-01-01T15:24:28.723Z,101328.00
2023-01-01T15:26:58.164Z,101343.00
2023-01-01T15:29:35.112Z,101335.00
2023-01-01T15:32:03.320Z,101336.00
2023-01-01T15:34:38.456Z,101336.00
2023-01-01T15:37:10.055Z,101345.00
2023-01-01T15:39:55.757Z,101343.00
2023-01-01T15:42:39.522Z,101367.00
2023-01-01T15:45:17.272Z,101373.00
2023-01-01T15:47:45.151Z,101369.00
2023-01-01T15:50:19.623Z,101374.00
2023-01-01T15:52:55.445Z,101365.00
2023-01-01T15:55:25.920Z,101365.00
2023-01-01T15:57:52.827Z,101359.00
2023-01-01T16:00:29.556Z,101371.00
2023-01-01T16:03:01.572Z,101381.00
2023-01-01T16:05:28.365Z,101381.00
2023-01-01T16:08:02.783Z,101375.00
2023-01-01T16:10:29.910Z,101376.00
2023-01-01T16:12:56.407Z,101378.00
2023-01-01T16:15:23.510Z,101358.00
2023-01-01T16:17:50.037Z,101381.00
2023-01-01T16:20:18.568Z,101364.00
2023-01-01T16:22:46.082Z,101362.00
2023-01-01T16:25:18.546Z,101357.00
2023-01-01T16:27:45.082Z,101369.00
2023-01-01T16:30:12.898Z,101377.00
2023-01-01T16:32:40.088Z,101372.00
2023-01-01T16:35:12.037Z,101377.00
2023-01-01T16:37:39.060Z,101374.00
2023-01-01T16:40:06.982Z,101377.00
2023-01-01T16:42:33.579Z,101375.00
2023-01-01T16:45:00.150Z,101380.00
2023-01-01T16:47:27.965Z,101381.00
2023-01-01T16:49:54.463Z,101379.00
2023-01-01T16:52:21.014Z,101384.00
2023-01-01T16:54:48.545Z,101384.00
2023-01-01T16:57:15.029Z,101391.00
2023-01-01T16:59:41.490Z,101377.00
2023-01-01T17:02:10.795Z,101394.00
2023-01-01T17:04:37.600Z,101392.00
2023-01-01T17:07:04.223Z,101388.00
2023-01-01T17:09:31.364Z,101389.00
2023-01-01T17:11:57.991Z,101387.00
2023-01-01T17:14:24.657Z,101376.00
2023-01-01T17:16:53.189Z,101387.00
2023-01-01T17:19:19.876Z,101390.00
2023-01-01T17:21:47.047Z,101393.00
2023-01-01T17:24:14.791Z,101391.00
2023-01-01T17:26:41.438Z,101384.00
2023-01-01T17:29:08.037Z,101396.00
2023-01-01T17:31:36.127Z,101395.00
2023-01-01T17:34:03.062Z,101392.00
2023-01-01T17:36:29.917Z,101394.00
2023-01-01T17:38:56.921Z,101397.00
2023-01-01T17:41:24.092Z,101394.00
2023-01-01T17:43:52.059Z,101385.00
2023-01-01T17:46:37.659Z,101390.00
2023-01-01T17:49:05.002Z,101383.00
2023-01-01T17:51:32.537Z,101395.00
2023-01-01T17:54:00.494Z,101398.00
2023-01-01T17:56:29.682Z,101389.00
2023-01-01T17:58:58.212Z,101392.00
2023-01-01T18:01:31.963Z,101392.00
2023-01-01T18:04:01.244Z,101399.00
2023-01-01T18:06:29.376Z,101400.00
2023-01-01T18:08:57.910Z,101390.00
2023-01-01T18:11:27.766Z,101390.00
2023-01-01T18:13:55.551Z,101396.00
2023-01-01T18:16:22.427Z,101402.00
2023-01-01T18:18:49.185Z,101392.00
2023-01-01T18:21:21.321Z,101387.00
2023-01-01T18:23:50.342Z,101391.00
2023-01-01T18:26:17.922Z,101387.00
2023-01-01T18:28:45.891Z,101380.00
2023-01-01T18:31:17.229Z,101382.00
2023-01-01T18:33:45.005Z,101380.00
2023-01-01T18:36:18.614Z,101379.00
2023-01-01T18:39:16.165Z,101386.00
2023-01-01T18:41:48.931Z,101385.00
2023-01-01T18:44:22.810Z,101385.00
2023-01-01T18:47:04.868Z,101397.00
2023-01-01T18:49:32.780Z,101397.00
2023-01-01T18:52:06.445Z,101393.00
2023-01-01T18:54:34.035Z,101403.00
2023-01-01T18:57:30.003Z,101403.00
2023-01-01T18:59:59.022Z,101398.00
2023-01-01T19:02:36.571Z,101410.00
2023-01-01T19:05:16.413Z,101412.00
2023-01-01T19:07:49.838Z,101411.00
2023-01-01T19:10:16.344Z,101404.00
2023-01-01T19:12:45.773Z,101405.00
2023-01-01T19:15:19.488Z,101405.00
2023-01-01T19:17:46.235Z,101385.00
2023-01-01T19:20:19.273Z,101392.00
2023-01-01T19:22:45.932Z,101392.00
2023-01-01T19:25:35.806Z,101398.00
2023-01-01T19:28:17.424Z,101397.00
2023-01-01T19:30:45.735Z,101392.00
2023-01-01T19:33:13.618Z,101406.00
2023-01-01T19:35:40.640Z,101396.00
2023-01-01T19:38:07.159Z,101394.00
2023-01-01T19:40:33.763Z,101384.00
2023-01-01T19:43:09.141Z,101393.00
2023-01-01T19:45:38.309Z,101394.00
2023-01-01T19:48:06.742Z,101380.00
2023-01-01T19:50:34.669Z,101387.00
2023-01-01T19:53:02.022Z,101383.00
2023-01-01T19:55:28.698Z,101392.00
2023-01-01T19:57:55.489Z,101375.00
2023-01-01T20:00:22.997Z,101381.00
2023-01-01T20:02:52.281Z,101386.00
2023-01-01T20:05:20.204Z,101376.00
2023-01-01T20:07:46.793Z,101367.00
2023-01-01T20:10:13.460Z,101377.00
2023-01-01T20:12:40.399Z,101365.00
2023-01-01T20:15:07.478Z,101367.00
2023-01-01T20:17:34.058Z,101373.00
2023-01-01T20:20:03.247Z,101365.00
2023-01-01T20:22:29.908Z,101352.00
2023-01-01T20:24:56.660Z,101363.00
2023-01-01T20:27:26.971Z,101348.00
2023-01-01T20:29:59.050Z,101345.00
2023-01-01T20:32:27.658Z,101347.00
2023-01-01T20:34:55.026Z,101343.00
2023-01-01T20:37:36.663Z,101340.00
2023-01-01T20:40:11.939Z,101343.00
2023-01-01T20:42:38.586Z,101339.00
2023-01-01T20:45:06.709Z,101342.00
2023-01-01T20:47:36.650Z,101344.00
2023-01-01T20:50:03.934Z,101344.00
2023-01-01T20:52:30.953Z,101345.00
2023-01-01T20:54:58.793Z,101332.00
2023-01-01T20:57:25.800Z,101328.00
2023-01-01T20:59:52.333Z,101333.00
2023-01-01T21:02:19.198Z,101322.00
2023-01-01T21:04:46.014Z,101333.00
2023-01-01T21:07:14.038Z,101337.00
2023-01-01T21:09:41.575Z,101347.00
2023-01-01T21:12:08.827Z,101355.00
2023-01-01T21:14:36.262Z,101343.00
2023-01-01T21:17:17.427Z,101347.00
2023-01-01T21:19:45.076Z,101332.00
2023-01-01T21:22:12.874Z,101332.00
2023-01-01T21:24:39.792Z,101325.00
2023-01-01T21:27:23.398Z,101317.00
2023-01-01T21:29:52.453Z,101323.00
2023-01-01T21:32:22.830Z,101329.00
2023-01-01T21:34:50.782Z,101331.00
2023-01-01T21:37:46.179Z,101331.00
2023-01-01T21:40:46.700Z,101328.00
2023-01-01T21:43:27.650Z,101326.00
2023-01-01T21:45:56.557Z,101323.00
2023-01-01T21:48:33.815Z,101320.00
2023-01-01T21:51:03.056Z,101331.00
2023-01-01T21:53:35.507Z,101330.00
2023-01-01T21:56:39.962Z,101338.00
2023-01-01T21:59:26.086Z,101343.00
2023-01-01T22:01:55.500Z,101347.00
2023-01-01T22:04:24.954Z,101344.00
2023-01-01T22:07:17.753Z,101340.00
2023-01-01T22:09:54.124Z,101347.00
2023-01-01T22:12:30.046Z,101346.00
2023-01-01T22:15:06.446Z,101346.00
2023-01-01T22:17:37.421Z,101343.00
2023-01-01T22:20:20.141Z,101350.00
2023-01-01T22:22:46.704Z,101347.00
2023-01-01T22:25:31.408Z,101339.00
2023-01-01T22:28:14.435Z,101345.00
2023-01-01T22:30:43.412Z,101332.00
2023-01-01T22:33:15.761Z,101329.00
2023-01-01T22:35:42.506Z,101323.00
2023-01-01T22:38:16.287Z,101324.00
2023-01-01T22:40:42.899Z,101331.00
2023-01-01T22:43:10.571Z,101328.00
2023-01-01T22:45:49.199Z,101321.00
2023-01-01T22:48:26.780Z,101320.00
2023-01-01T22:50:56.250Z,101310.00
2023-01-01T22:53:23.063Z,101308.00
2023-01-01T22:55:49.651Z,101313.00
2023-01-01T22:58:16.452Z,101300.00
2023-01-01T23:00:43.044Z,101297.00
2023-01-01T23:03:09.844Z,101291.00
2023-01-01T23:05:36.801Z,101284.00
2023-01-01T23:08:03.297Z,101279.00
2023-01-01T23:10:31.029Z,101280.00
2023-01-01T23:12:57.659Z,101275.00
2023-01-01T23:15:42.785Z,101280.00
2023-01-01T23:18:09.978Z,101266.00
2023-01-01T23:20:36.489Z,101270.00
2023-01-01T23:23:03.484Z,101263.00
2023-01-01T23:25:30.104Z,101261.00
2023-01-01T23:27:57.456Z,101256.00
2023-01-01T23:30:25.445Z,101261.00
2023-01-01T23:32:52.088Z,101260.00
2023-01-01T23:35:18.668Z,101257.00
2023-01-01T23:37:45.232Z,101250.00
2023-01-01T23:40:12.007Z,101241.00
2023-01-01T23:42:38.561Z,101235.00
2023-01-01T23:45:05.560Z,101240.00
2023-01-01T23:47:32.514Z,101229.00
2023-01-01T23:49:59.279Z,101227.00
2023-01-01T23:52:28.011Z,101222.00
2023-01-01T23:54:55.919Z,101219.00
2023-01-01T23:57:22.495Z,101218.00
2023-01-01T23:59:49.074Z,101213.00
