createdAt,value
2022-09-28T00:01:13.834Z,99875.88
2022-09-28T00:03:41.154Z,99879.84
2022-09-28T00:06:11.536Z,99883.22
2022-09-28T00:08:39.164Z,99875.94
2022-09-28T00:11:09.279Z,99874.16
2022-09-28T00:13:36.521Z,99882.81
2022-09-28T00:16:06.317Z,99875.81
2022-09-28T00:18:34.298Z,99872.13
2022-09-28T00:21:08.476Z,99872.13
2022-09-28T00:23:56.610Z,99871.50
2022-09-28T00:26:24.706Z,99878.47
2022-09-28T00:28:53.017Z,99878.72
2022-09-28T00:31:21.142Z,99882.94
2022-09-28T00:33:52.366Z,99868.84
2022-09-28T00:36:19.899Z,99874.78
2022-09-28T00:38:47.007Z,99868.84
2022-09-28T00:41:14.834Z,99863.63
2022-09-28T00:43:42.447Z,99860.41
2022-09-28T00:46:24.789Z,99866.28
2022-09-28T00:48:59.021Z,99858.91
2022-09-28T00:51:27.051Z,99853.41
2022-09-28T00:53:56.156Z,99847.59
2022-09-28T00:56:26.571Z,99848.72
2022-09-28T00:58:54.665Z,99847.03
2022-09-28T01:01:22.460Z,99844.50
2022-09-28T01:03:49.751Z,99842.41
2022-09-28T01:06:20.709Z,99838.56
2022-09-28T01:08:51.436Z,99839.16
2022-09-28T01:11:19.622Z,99847.13
2022-09-28T01:13:50.413Z,99849.19
2022-09-28T01:16:57.505Z,99845.19
2022-09-28T01:19:53.376Z,99843.31
2022-09-28T01:22:55.645Z,99841.75
2022-09-28T01:25:42.893Z,99847.22
2022-09-28T01:28:17.223Z,99843.44
2022-09-28T01:31:10.335Z,99849.50
2022-09-28T01:33:42.887Z,99846.78
2022-09-28T01:36:19.701Z,99846.06
2022-09-28T01:38:53.139Z,99839.56
2022-09-28T01:41:23.519Z,99841.59
2022-09-28T01:43:55.391Z,99839.94
2022-09-28T01:46:27.930Z,99832.56
2022-09-28T01:48:59.090Z,99835.88
2022-09-28T01:52:00.754Z,99826.84
2022-09-28T01:54:53.601Z,99829.63
2022-09-28T01:57:50.006Z,99830.34
2022-09-28T02:00:20.575Z,99827.94
2022-09-28T02:03:03.138Z,99820.13
2022-09-28T02:05:41.980Z,99824.31
2022-09-28T02:08:38.062Z,99821.94
2022-09-28T02:11:13.668Z,99813.13
2022-09-28T02:13:47.019Z,99821.06
2022-09-28T02:16:21.559Z,99813.88
2022-09-28T02:18:50.904Z,99814.97
2022-09-28T02:21:25.856Z,99816.19
2022-09-28T02:23:59.506Z,99811.75
2022-09-28T02:26:32.217Z,99815.75
2022-09-28T02:28:59.599Z,99828.00
2022-09-28T02:31:27.978Z,99827.63
2022-09-28T02:33:57.280Z,99828.25
2022-09-28T02:36:28.866Z,99840.16
2022-09-28T02:38:58.296Z,99840.91
2022-09-28T02:42:02.926Z,99836.44
2022-09-28T02:44:33.013Z,99832.00
2022-09-28T02:47:16.163Z,99833.28
2022-09-28T02:50:03.635Z,99833.41
2022-09-28T02:52:49.651Z,99825.25
2022-09-28T02:55:22.759Z,99828.00
2022-09-28T02:57:52.905Z,99827.75
2022-09-28T03:00:23.083Z,99832.56
2022-09-28T03:03:11.901Z,99830.63
2022-09-28T03:06:13.878Z,99840.63
2022-09-28T03:08:58.982Z,99838.97
2022-09-28T03:11:43.707Z,99827.97
2022-09-28T03:14:11.514Z,99832.06
2022-09-28T03:16:49.348Z,99831.72
2022-09-28T03:19:20.207Z,99829.78
2022-09-28T03:21:47.328Z,99832.19
2022-09-28T03:24:15.288Z,99838.34
2022-09-28T03:26:42.394Z,99827.88
2022-09-28T03:29:10.582Z,99831.72
2022-09-28T03:31:39.020Z,99830.16
2022-09-28T03:34:09.039Z,99824.38
2022-09-28T03:36:36.311Z,99827.53
2022-09-28T03:39:04.595Z,99826.22
2022-09-28T03:41:31.782Z,99833.31
2022-09-28T03:43:58.961Z,99832.38
2022-09-28T03:46:28.479Z,99828.88
2022-09-28T03:49:00.157Z,99825.38
2022-09-28T03:51:29.485Z,99834.88
2022-09-28T03:53:57.270Z,99825.97
2022-09-28T03:56:24.365Z,99809.13
2022-09-28T03:58:51.854Z,99807.91
2022-09-28T04:01:19.048Z,99808.75
2022-09-28T04:03:47.945Z,99810.53
2022-09-28T04:06:15.349Z,99805.03
2022-09-28T04:08:43.293Z,99798.50
2022-09-28T04:11:11.206Z,99803.44
2022-09-28T04:13:38.526Z,99804.25
2022-09-28T04:16:09.919Z,99814.88
2022-09-28T04:18:37.129Z,99812.00
2022-09-28T04:21:23.083Z,99795.81
2022-09-28T04:23:55.877Z,99806.06
2022-09-28T04:26:24.975Z,99797.25
2022-09-28T04:29:10.911Z,99790.63
2022-09-28T04:31:52.782Z,99795.28
2022-09-28T04:34:23.293Z,99791.41
2022-09-28T04:36:51.129Z,99793.56
2022-09-28T04:39:21.699Z,99792.22
2022-09-28T04:41:52.264Z,99786.84
2022-09-28T04:44:19.682Z,99780.03
2022-09-28T04:46:48.133Z,99773.78
2022-09-28T04:49:38.466Z,99777.88
2022-09-28T04:52:18.707Z,99771.19
2022-09-28T04:54:48.957Z,99766.34
2022-09-28T04:57:16.834Z,99771.16
2022-09-28T04:59:44.195Z,99789.06
2022-09-28T05:02:14.938Z,99793.19
2022-09-28T05:05:14.645Z,99786.09
2022-09-28T05:08:00.259Z,99782.72
2022-09-28T05:10:27.467Z,99782.19
2022-09-28T05:12:54.585Z,99780.06
2022-09-28T05:15:21.702Z,99766.59
2022-09-28T05:17:49.337Z,99760.81
2022-09-28T05:20:41.054Z,99769.16
2022-09-28T05:23:12.853Z,99766.78
2022-09-28T05:25:42.801Z,99774.94
2022-09-28T05:28:25.904Z,99779.09
2022-09-28T05:31:28.223Z,99775.88
2022-09-28T05:34:33.915Z,99776.78
2022-09-28T05:37:01.234Z,99777.22
2022-09-28T05:39:28.412Z,99783.94
2022-09-28T05:41:57.802Z,99779.78
2022-09-28T05:44:25.837Z,99774.25
2022-09-28T05:46:54.651Z,99767.03
2022-09-28T05:49:21.743Z,99780.34
2022-09-28T05:51:48.830Z,99785.25
2022-09-28T05:54:16.001Z,99789.63
2022-09-28T05:56:46.415Z,99784.72
2022-09-28T05:59:13.683Z,99784.16
2022-09-28T06:01:41.908Z,99787.31
2022-09-28T06:04:11.222Z,99777.19
2022-09-28T06:06:39.091Z,99781.66
2022-09-28T06:09:06.187Z,99791.59
2022-09-28T06:11:33.589Z,99782.78
2022-09-28T06:14:07.578Z,99786.16
2022-09-28T06:16:35.112Z,99788.72
2022-09-28T06:19:02.355Z,99808.63
2022-09-28T06:21:42.271Z,99801.06
2022-09-28T06:24:09.481Z,99797.16
2022-09-28T06:26:37.880Z,99804.03
2022-09-28T06:29:06.195Z,99805.44
2022-09-28T06:31:33.607Z,99799.28
2022-09-28T06:34:01.748Z,99797.91
2022-09-28T06:36:31.240Z,99792.16
2022-09-28T06:38:58.492Z,99790.88
2022-09-28T06:41:25.812Z,99798.03
2022-09-28T06:43:53.114Z,99791.44
2022-09-28T06:46:39.332Z,99784.13
2022-09-28T06:49:30.227Z,99779.09
2022-09-28T06:52:15.831Z,99776.00
2022-09-28T06:55:04.113Z,99769.56
2022-09-28T06:57:41.515Z,99772.75
2022-09-28T07:00:09.216Z,99762.50
2022-09-28T07:02:36.685Z,99768.00
2022-09-28T07:05:27.529Z,99775.41
2022-09-28T07:08:04.593Z,99771.03
2022-09-28T07:11:09.946Z,99774.53
2022-09-28T07:13:59.885Z,99774.81
2022-09-28T07:16:33.086Z,99783.03
2022-09-28T07:19:16.434Z,99795.47
2022-09-28T07:21:46.079Z,99792.13
2022-09-28T07:24:15.993Z,99799.00
2022-09-28T07:27:04.429Z,99800.03
2022-09-28T07:29:55.703Z,99807.84
2022-09-28T07:32:37.164Z,99813.53
2022-09-28T07:35:24.098Z,99802.22
2022-09-28T07:38:01.402Z,99804.78
2022-09-28T07:40:48.564Z,99810.53
2022-09-28T07:43:20.631Z,99812.06
2022-09-28T07:45:52.406Z,99814.13
2022-09-28T07:48:20.847Z,99818.00
2022-09-28T07:51:11.515Z,99827.13
2022-09-28T07:54:01.749Z,99818.31
2022-09-28T07:56:57.882Z,99818.47
2022-09-28T07:59:31.713Z,99816.47
2022-09-28T08:02:20.353Z,99815.59
2022-09-28T08:04:48.663Z,99815.25
2022-09-28T08:07:21.553Z,99825.34
2022-09-28T08:09:56.070Z,99809.56
2022-09-28T08:12:29.255Z,99801.84
2022-09-28T08:15:12.879Z,99811.38
2022-09-28T08:18:04.286Z,99805.66
2022-09-28T08:20:51.848Z,99801.50
2022-09-28T08:23:20.418Z,99800.53
2022-09-28T08:25:52.679Z,99789.81
2022-09-28T08:28:22.556Z,99793.59
2022-09-28T08:30:51.867Z,99793.94
2022-09-28T08:33:41.236Z,99791.53
2022-09-28T08:36:28.240Z,99781.47
2022-09-28T08:39:34.623Z,99785.69
2022-09-28T08:42:35.402Z,99779.72
2022-09-28T08:45:35.930Z,99774.03
2022-09-28T08:48:48.568Z,99786.72
2022-09-28T08:51:53.482Z,99779.19
2022-09-28T08:55:02.899Z,99786.25
2022-09-28T08:57:45.068Z,99777.91
2022-09-28T09:00:21.443Z,99781.09
2022-09-28T09:02:49.389Z,99769.50
2022-09-28T09:05:23.144Z,99778.22
2022-09-28T09:08:23.943Z,99781.34
2022-09-28T09:11:23.217Z,99773.72
2022-09-28T09:13:56.331Z,99780.31
2022-09-28T09:16:47.015Z,99771.13
2022-09-28T09:20:03.781Z,99773.81
2022-09-28T09:22:57.486Z,99773.91
2022-09-28T09:25:42.362Z,99760.03
2022-09-28T09:28:31.769Z,99777.31
2022-09-28T09:31:22.661Z,99768.13
2022-09-28T09:34:38.911Z,99767.44
2022-09-28T09:37:34.520Z,99761.00
2022-09-28T09:41:02.449Z,99760.03
2022-09-28T09:44:11.730Z,99753.34
2022-09-28T09:47:08.048Z,99748.03
2022-09-28T09:49:55.978Z,99755.72
2022-09-28T09:55:15.238Z,99741.53
2022-09-28T09:57:57.886Z,99747.09
2022-09-28T10:00:40.268Z,99737.69
2022-09-28T10:03:24.924Z,99729.72
2022-09-28T10:06:01.290Z,99743.16
2022-09-28T10:08:34.308Z,99739.34
2022-09-28T10:11:16.858Z,99729.53
2022-09-28T10:13:49.289Z,99722.06
2022-09-28T10:16:39.678Z,99722.00
2022-09-28T10:19:13.809Z,99709.09
2022-09-28T10:22:04.934Z,99723.59
2022-09-28T10:24:36.475Z,99712.34
2022-09-28T10:27:11.549Z,99718.28
2022-09-28T10:29:50.853Z,99716.50
2022-09-28T10:32:37.766Z,99709.28
2022-09-28T10:35:14.914Z,99705.88
2022-09-28T10:37:57.437Z,99700.22
2022-09-28T10:41:00.612Z,99700.66
2022-09-28T10:44:06.937Z,99704.34
2022-09-28T10:47:00.929Z,99697.44
2022-09-28T10:49:50.552Z,99694.84
2022-09-28T10:52:47.578Z,99686.03
2022-09-28T10:56:04.910Z,99681.66
2022-09-28T10:58:41.982Z,99686.94
2022-09-28T11:01:21.428Z,99693.97
2022-09-28T11:03:53.508Z,99679.31
2022-09-28T11:06:32.836Z,99675.72
2022-09-28T11:09:07.454Z,99678.13
2022-09-28T11:11:41.982Z,99665.75
2022-09-28T11:14:27.534Z,99660.63
2022-09-28T11:17:17.459Z,99662.28
2022-09-28T11:19:46.077Z,99672.16
2022-09-28T11:22:22.167Z,99667.44
2022-09-28T11:24:53.142Z,99664.81
2022-09-28T11:27:23.175Z,99667.88
2022-09-28T11:29:57.815Z,99661.31
2022-09-28T11:32:43.528Z,99659.47
2022-09-28T11:35:50.203Z,99656.19
2022-09-28T11:38:29.484Z,99661.34
2022-09-28T11:41:37.811Z,99658.53
2022-09-28T11:44:11.304Z,99655.63
2022-09-28T11:46:38.454Z,99646.41
2022-09-28T11:49:38.050Z,99634.81
2022-09-28T11:52:36.141Z,99640.22
2022-09-28T11:55:12.160Z,99632.91
2022-09-28T11:57:43.023Z,99637.66
2022-09-28T12:00:22.518Z,99638.25
2022-09-28T12:03:19.811Z,99616.53
2022-09-28T12:06:01.141Z,99616.31
2022-09-28T12:08:32.194Z,99606.66
2022-09-28T12:11:26.435Z,99596.00
2022-09-28T12:14:24.303Z,99587.63
2022-09-28T12:17:07.930Z,99589.88
2022-09-28T12:20:02.226Z,99596.91
2022-09-28T12:22:38.308Z,99589.25
2022-09-28T12:25:12.583Z,99589.16
2022-09-28T12:27:53.368Z,99588.34
2022-09-28T12:30:22.490Z,99585.00
2022-09-28T12:32:56.291Z,99589.66
2022-09-28T12:35:56.763Z,99580.41
2022-09-28T12:39:18.673Z,99585.56
2022-09-28T12:41:55.813Z,99573.41
2022-09-28T12:44:50.487Z,99580.94
2022-09-28T12:47:37.543Z,99578.97
2022-09-28T12:50:39.879Z,99569.97
2022-09-28T12:53:20.105Z,99567.97
2022-09-28T12:56:04.767Z,99578.34
2022-09-28T12:58:47.993Z,99571.56
2022-09-28T13:01:46.426Z,99567.75
2022-09-28T13:04:28.494Z,99563.59
2022-09-28T13:07:29.465Z,99564.13
2022-09-28T13:10:07.278Z,99560.97
2022-09-28T13:12:41.691Z,99559.47
2022-09-28T13:15:29.525Z,99560.34
2022-09-28T13:18:06.194Z,99559.06
2022-09-28T13:20:44.153Z,99544.78
2022-09-28T13:23:39.651Z,99550.97
2022-09-28T13:26:28.119Z,99549.03
2022-09-28T13:29:02.147Z,99546.22
2022-09-28T13:31:34.958Z,99551.69
2022-09-28T13:34:06.131Z,99549.66
2022-09-28T13:36:33.172Z,99542.09
2022-09-28T13:39:01.359Z,99543.13
2022-09-28T13:41:37.781Z,99550.97
2022-09-28T13:44:13.577Z,99544.75
2022-09-28T13:47:12.923Z,99545.00
2022-09-28T13:49:48.977Z,99535.53
2022-09-28T13:52:44.699Z,99545.13
2022-09-28T13:55:33.118Z,99543.00
2022-09-28T13:58:05.538Z,99552.28
2022-09-28T14:00:46.081Z,99548.72
2022-09-28T14:03:26.806Z,99541.38
2022-09-28T14:06:10.890Z,99539.47
2022-09-28T14:09:04.866Z,99536.38
2022-09-28T14:11:34.147Z,99531.25
2022-09-28T14:14:05.559Z,99535.47
2022-09-28T14:16:35.486Z,99530.66
2022-09-28T14:19:08.228Z,99530.00
2022-09-28T14:22:14.391Z,99518.19
2022-09-28T14:24:47.527Z,99522.47
2022-09-28T14:27:26.778Z,99530.84
2022-09-28T14:30:20.067Z,99509.06
2022-09-28T14:32:58.423Z,99515.50
2022-09-28T14:35:40.082Z,99521.13
2022-09-28T14:38:35.554Z,99521.03
2022-09-28T14:41:12.435Z,99529.72
2022-09-28T14:43:45.760Z,99520.78
2022-09-28T14:46:14.448Z,99525.84
2022-09-28T14:48:49.770Z,99517.03
2022-09-28T14:51:35.442Z,99513.88
2022-09-28T14:54:02.474Z,99504.00
2022-09-28T14:56:53.328Z,99506.78
2022-09-28T14:59:26.805Z,99504.88
2022-09-28T15:02:12.384Z,99512.41
2022-09-28T15:04:52.916Z,99505.53
2022-09-28T15:07:29.680Z,99504.34
2022-09-28T15:10:00.822Z,99506.69
2022-09-28T15:12:30.326Z,99507.34
2022-09-28T15:15:02.178Z,99509.81
2022-09-28T15:17:36.988Z,99508.06
2022-09-28T15:20:12.199Z,99504.38
2022-09-28T15:22:44.799Z,99504.50
2022-09-28T15:25:15.415Z,99505.31
2022-09-28T15:27:42.776Z,99500.72
2022-09-28T15:30:19.087Z,99501.38
2022-09-28T15:32:46.341Z,99493.06
2022-09-28T15:35:20.578Z,99497.59
2022-09-28T15:37:51.939Z,99491.63
2022-09-28T15:40:22.417Z,99484.78
2022-09-28T15:42:49.599Z,99495.00
2022-09-28T15:45:36.650Z,99500.34
2022-09-28T15:48:23.474Z,99503.00
2022-09-28T15:51:13.123Z,99494.66
2022-09-28T15:53:51.104Z,99497.53
2022-09-28T15:56:18.335Z,99499.78
2022-09-28T15:59:18.858Z,99500.94
2022-09-28T16:04:37.690Z,99495.72
2022-09-28T16:07:10.550Z,99496.66
2022-09-28T16:10:11.569Z,99503.91
2022-09-28T16:12:46.445Z,99510.97
2022-09-28T16:15:20.440Z,99516.53
2022-09-28T16:17:57.638Z,99512.81
2022-09-28T16:20:35.550Z,99507.16
2022-09-28T16:23:20.538Z,99504.97
2022-09-28T16:25:51.707Z,99499.06
2022-09-28T16:28:50.800Z,99506.84
2022-09-28T16:31:20.891Z,99507.03
2022-09-28T16:33:59.544Z,99502.41
2022-09-28T16:36:43.412Z,99509.28
2022-09-28T16:39:11.680Z,99508.56
2022-09-28T16:41:41.783Z,99505.78
2022-09-28T16:44:16.918Z,99512.44
2022-09-28T16:46:45.268Z,99507.75
2022-09-28T16:49:19.933Z,99505.72
2022-09-28T16:51:47.850Z,99501.28
2022-09-28T16:54:36.535Z,99499.63
2022-09-28T16:57:05.458Z,99505.16
2022-09-28T16:59:33.765Z,99498.84
2022-09-28T17:02:00.953Z,99495.53
2022-09-28T17:04:28.741Z,99498.22
2022-09-28T17:06:56.635Z,99502.50
2022-09-28T17:09:23.908Z,99502.03
2022-09-28T17:11:56.631Z,99507.38
2022-09-28T17:14:24.072Z,99504.28
2022-09-28T17:17:13.747Z,99509.38
2022-09-28T17:19:41.910Z,99505.84
2022-09-28T17:22:09.914Z,99515.44
2022-09-28T17:24:37.307Z,99518.50
2022-09-28T17:27:06.824Z,99525.06
2022-09-28T17:29:33.924Z,99529.13
2022-09-28T17:32:01.259Z,99520.28
2022-09-28T17:34:28.702Z,99528.38
2022-09-28T17:36:55.918Z,99520.22
2022-09-28T17:39:25.014Z,99523.47
2022-09-28T17:41:52.291Z,99528.84
2022-09-28T17:44:19.801Z,99523.19
2022-09-28T17:46:48.941Z,99524.56
2022-09-28T17:49:16.865Z,99522.28
2022-09-28T17:51:44.057Z,99524.34
2022-09-28T17:54:12.936Z,99525.19
2022-09-28T17:56:40.140Z,99526.19
2022-09-28T17:59:12.591Z,99536.25
2022-09-28T18:01:40.597Z,99528.75
2022-09-28T18:04:15.895Z,99526.06
2022-09-28T18:06:54.978Z,99531.44
2022-09-28T18:09:25.242Z,99525.94
2022-09-28T18:12:03.472Z,99519.94
2022-09-28T18:14:30.654Z,99530.81
2022-09-28T18:16:57.742Z,99531.31
2022-09-28T18:19:28.563Z,99523.16
2022-09-28T18:21:59.032Z,99524.16
2022-09-28T18:24:26.119Z,99530.84
2022-09-28T18:26:53.173Z,99527.47
2022-09-28T18:29:20.222Z,99536.66
2022-09-28T18:31:48.711Z,99539.50
2022-09-28T18:34:16.009Z,99540.19
2022-09-28T18:36:43.237Z,99535.50
2022-09-28T18:39:10.334Z,99537.88
2022-09-28T18:41:37.478Z,99536.53
2022-09-28T18:44:04.649Z,99538.00
2022-09-28T18:46:36.294Z,99537.84
2022-09-28T18:49:04.663Z,99538.84
2022-09-28T18:51:31.814Z,99546.53
2022-09-28T18:54:00.668Z,99546.53
2022-09-28T18:56:27.823Z,99547.56
2022-09-28T18:58:54.954Z,99540.19
2022-09-28T19:01:30.742Z,99543.84
2022-09-28T19:04:00.160Z,99534.34
2022-09-28T19:06:27.682Z,99533.50
2022-09-28T19:08:55.690Z,99532.97
2022-09-28T19:11:24.067Z,99528.63
2022-09-28T19:13:53.175Z,99527.47
2022-09-28T19:16:26.702Z,99531.09
2022-09-28T19:18:53.913Z,99529.94
2022-09-28T19:21:21.511Z,99517.59
2022-09-28T19:23:49.772Z,99521.09
2022-09-28T19:26:22.699Z,99521.13
2022-09-28T19:28:50.444Z,99514.28
2022-09-28T19:31:17.551Z,99516.94
2022-09-28T19:33:46.431Z,99517.91
2022-09-28T19:36:18.183Z,99523.41
2022-09-28T19:38:46.116Z,99519.88
2022-09-28T19:41:37.801Z,99521.53
2022-09-28T19:44:27.135Z,99527.00
2022-09-28T19:47:06.898Z,99523.81
2022-09-28T19:49:39.038Z,99521.25
2022-09-28T19:52:15.646Z,99520.91
2022-09-28T19:54:57.033Z,99521.41
2022-09-28T19:57:29.837Z,99513.34
2022-09-28T20:00:02.163Z,99513.16
2022-09-28T20:02:33.581Z,99509.97
2022-09-28T20:05:00.782Z,99511.59
2022-09-28T20:07:27.933Z,99520.72
2022-09-28T20:09:55.050Z,99516.38
2022-09-28T20:12:22.396Z,99514.88
2022-09-28T20:14:49.503Z,99514.78
2022-09-28T20:17:16.595Z,99522.91
2022-09-28T20:19:43.776Z,99529.72
2022-09-28T20:22:12.165Z,99525.88
2022-09-28T20:24:39.349Z,99516.81
2022-09-28T20:27:06.715Z,99524.38
2022-09-28T20:29:35.242Z,99531.03
2022-09-28T20:32:03.845Z,99527.81
2022-09-28T20:34:31.225Z,99534.97
2022-09-28T20:36:58.330Z,99535.66
2022-09-28T20:39:25.469Z,99527.66
2022-09-28T20:41:53.520Z,99530.13
2022-09-28T20:44:20.937Z,99520.59
2022-09-28T20:46:51.612Z,99524.41
2022-09-28T20:49:18.747Z,99524.47
2022-09-28T20:51:45.962Z,99523.94
2022-09-28T20:54:13.065Z,99528.22
2022-09-28T20:56:40.135Z,99529.50
2022-09-28T20:59:09.816Z,99527.00
2022-09-28T21:15:56.139Z,99521.75
2022-09-28T21:18:37.869Z,99526.38
2022-09-28T21:39:56.355Z,99518.78
2022-09-28T21:55:46.440Z,99506.09
2022-09-28T22:08:57.744Z,99513.47
2022-09-28T22:11:28.100Z,99512.38
2022-09-28T22:14:00.022Z,99517.47
2022-09-28T22:16:38.502Z,99513.66
2022-09-28T22:31:16.345Z,99501.69
2022-09-28T22:34:02.279Z,99499.31
