createdAt,value
2018-08-19T00:02:20.294Z,1.50
2018-08-19T00:05:06.495Z,2.10
2018-08-19T00:07:35.680Z,2.10
2018-08-19T00:10:05.901Z,2.20
2018-08-19T00:12:44.631Z,2.50
2018-08-19T00:15:13.810Z,2.20
2018-08-19T00:17:43.177Z,2.20
2018-08-19T00:20:13.416Z,2.13
2018-08-19T00:22:42.381Z,2.20
2018-08-19T00:25:16.417Z,2.40
2018-08-19T00:27:45.333Z,2.27
2018-08-19T00:30:14.370Z,2.40
2018-08-19T00:32:43.539Z,2.53
2018-08-19T00:35:12.590Z,2.63
2018-08-19T00:37:41.802Z,2.73
2018-08-19T00:40:12.809Z,2.10
2018-08-19T00:42:43.830Z,2.60
2018-08-19T00:45:13.057Z,2.50
2018-08-19T00:47:42.213Z,2.97
2018-08-19T00:50:11.413Z,2.60
2018-08-19T00:52:40.546Z,2.70
2018-08-19T00:55:10.001Z,2.57
2018-08-19T00:57:40.385Z,2.30
2018-08-19T01:00:09.897Z,2.70
2018-08-19T01:02:39.085Z,2.70
2018-08-19T01:05:08.545Z,3.30
2018-08-19T01:07:37.813Z,2.90
2018-08-19T01:10:07.046Z,2.67
2018-08-19T01:12:36.213Z,2.70
2018-08-19T01:15:06.066Z,2.70
2018-08-19T01:17:39.179Z,2.50
2018-08-19T01:20:09.365Z,3.03
2018-08-19T01:22:42.723Z,2.73
2018-08-19T01:25:13.857Z,2.73
2018-08-19T01:27:42.884Z,2.67
2018-08-19T01:30:16.074Z,3.03
2018-08-19T01:32:45.378Z,2.77
2018-08-19T01:35:14.662Z,2.60
2018-08-19T01:37:43.925Z,2.33
2018-08-19T01:40:17.394Z,2.87
2018-08-19T01:42:47.281Z,2.73
2018-08-19T01:45:16.352Z,2.40
2018-08-19T01:47:45.365Z,2.60
2018-08-19T01:50:16.253Z,2.13
2018-08-19T01:52:45.904Z,2.17
2018-08-19T01:55:16.105Z,2.43
2018-08-19T01:57:45.948Z,2.17
2018-08-19T02:00:15.869Z,2.20
2018-08-19T02:02:59.344Z,2.53
2018-08-19T02:05:28.559Z,2.53
2018-08-19T02:07:59.288Z,2.23
2018-08-19T02:10:29.472Z,2.00
2018-08-19T02:12:59.084Z,2.20
2018-08-19T02:15:29.810Z,1.90
2018-08-19T02:18:00.977Z,1.90
2018-08-19T02:20:39.592Z,2.30
2018-08-19T02:23:12.013Z,2.00
2018-08-19T02:25:44.999Z,2.10
2018-08-19T02:28:17.173Z,2.20
2018-08-19T02:31:02.394Z,2.07
2018-08-19T02:33:33.689Z,2.00
2018-08-19T02:36:08.143Z,1.87
2018-08-19T02:38:38.277Z,2.13
2018-08-19T02:41:07.489Z,1.90
2018-08-19T02:43:41.185Z,1.70
2018-08-19T02:46:10.301Z,1.90
2018-08-19T02:48:47.250Z,2.20
2018-08-19T02:51:17.417Z,1.93
2018-08-19T02:53:47.517Z,2.10
2018-08-19T02:56:17.521Z,1.80
2018-08-19T02:58:47.522Z,2.00
2018-08-19T03:01:17.817Z,1.90
2018-08-19T03:03:47.992Z,2.27
2018-08-19T03:06:17.373Z,2.00
2018-08-19T03:08:51.901Z,1.90
2018-08-19T03:11:22.026Z,2.53
2018-08-19T03:13:51.333Z,2.30
2018-08-19T03:16:20.331Z,2.20
2018-08-19T03:18:50.738Z,2.40
2018-08-19T03:21:20.791Z,2.60
2018-08-19T03:23:51.869Z,2.10
2018-08-19T03:26:20.994Z,2.23
2018-08-19T03:28:49.912Z,2.20
2018-08-19T03:31:18.903Z,1.77
2018-08-19T03:33:47.852Z,1.93
2018-08-19T03:36:17.245Z,2.10
2018-08-19T03:38:46.821Z,2.30
2018-08-19T03:41:16.090Z,2.20
2018-08-19T03:43:54.576Z,2.00
2018-08-19T03:46:23.905Z,2.47
2018-08-19T03:48:52.870Z,2.40
2018-08-19T03:51:21.829Z,2.90
2018-08-19T03:53:51.421Z,2.67
2018-08-19T03:56:26.483Z,2.70
2018-08-19T03:59:00.698Z,2.43
2018-08-19T04:01:41.530Z,2.70
2018-08-19T04:04:11.826Z,2.37
2018-08-19T04:06:41.681Z,2.47
2018-08-19T04:09:10.704Z,2.20
2018-08-19T04:11:39.741Z,2.47
2018-08-19T04:14:25.868Z,2.70
2018-08-19T04:16:56.161Z,2.43
2018-08-19T04:19:27.272Z,2.40
2018-08-19T04:22:00.874Z,2.50
2018-08-19T04:24:30.628Z,2.40
2018-08-19T04:27:02.065Z,2.70
2018-08-19T04:29:31.514Z,2.90
2018-08-19T04:32:00.533Z,2.33
2018-08-19T04:34:30.065Z,2.30
2018-08-19T04:36:59.343Z,2.47
2018-08-19T04:39:28.419Z,2.50
2018-08-19T04:41:57.385Z,2.60
2018-08-19T04:44:28.881Z,2.70
2018-08-19T04:46:58.320Z,2.40
2018-08-19T04:49:27.737Z,2.03
2018-08-19T04:51:56.917Z,2.40
2018-08-19T04:54:25.956Z,3.07
2018-08-19T04:56:55.232Z,2.40
2018-08-19T04:59:24.484Z,2.57
2018-08-19T05:01:53.730Z,2.10
2018-08-19T05:04:23.007Z,2.30
2018-08-19T05:06:52.210Z,2.47
2018-08-19T05:09:21.246Z,2.70
2018-08-19T05:11:51.993Z,2.20
2018-08-19T05:14:21.441Z,3.17
2018-08-19T05:16:50.782Z,2.60
2018-08-19T05:19:19.890Z,2.30
2018-08-19T05:21:48.934Z,2.53
2018-08-19T05:24:18.018Z,2.40
2018-08-19T05:26:48.043Z,2.67
2018-08-19T05:29:17.810Z,2.57
2018-08-19T05:31:57.839Z,2.37
2018-08-19T05:34:38.737Z,2.27
2018-08-19T05:37:07.950Z,2.33
2018-08-19T05:39:39.075Z,3.10
2018-08-19T05:42:12.264Z,2.43
2018-08-19T05:44:42.043Z,2.43
2018-08-19T05:47:15.269Z,2.20
2018-08-19T05:49:45.427Z,2.60
2018-08-19T05:52:19.617Z,2.17
2018-08-19T05:54:52.589Z,2.60
2018-08-19T05:57:21.652Z,2.50
2018-08-19T05:59:51.729Z,2.80
2018-08-19T06:02:30.878Z,2.17
2018-08-19T06:05:00.826Z,2.27
2018-08-19T06:07:30.009Z,2.43
2018-08-19T06:09:59.192Z,2.50
2018-08-19T06:12:28.228Z,2.40
2018-08-19T06:14:59.802Z,2.50
2018-08-19T06:17:29.393Z,2.43
2018-08-19T06:19:58.446Z,2.30
2018-08-19T06:22:34.669Z,2.40
2018-08-19T06:25:03.957Z,2.30
2018-08-19T06:27:38.345Z,2.20
2018-08-19T06:30:07.372Z,2.00
2018-08-19T06:32:36.325Z,2.60
2018-08-19T06:35:05.852Z,2.33
2018-08-19T06:37:35.140Z,2.67
2018-08-19T06:40:04.967Z,2.40
2018-08-19T06:42:34.129Z,2.10
2018-08-19T06:45:03.231Z,2.23
2018-08-19T06:47:32.273Z,2.30
2018-08-19T06:50:01.941Z,2.70
2018-08-19T06:52:31.407Z,2.43
2018-08-19T06:55:00.767Z,2.50
2018-08-19T06:57:30.218Z,2.00
2018-08-19T06:59:59.718Z,2.37
2018-08-19T07:02:28.954Z,2.13
2018-08-19T07:04:58.448Z,2.00
2018-08-19T07:07:27.600Z,2.50
2018-08-19T07:09:57.066Z,2.40
2018-08-19T07:12:26.521Z,2.90
2018-08-19T07:14:55.765Z,2.20
2018-08-19T07:17:25.289Z,2.37
2018-08-19T07:19:54.495Z,2.87
2018-08-19T07:22:23.682Z,2.37
2018-08-19T07:24:52.980Z,2.80
2018-08-19T07:27:22.175Z,2.20
2018-08-19T07:29:51.504Z,2.53
2018-08-19T07:32:20.576Z,2.07
2018-08-19T07:34:49.925Z,2.50
2018-08-19T07:37:19.209Z,2.50
2018-08-19T07:39:54.879Z,2.63
2018-08-19T07:42:24.166Z,2.17
2018-08-19T07:44:53.377Z,2.27
2018-08-19T07:47:24.601Z,2.23
2018-08-19T07:49:54.197Z,2.07
2018-08-19T07:52:24.454Z,2.53
2018-08-19T07:54:53.864Z,2.57
2018-08-19T07:57:28.770Z,2.20
2018-08-19T07:59:58.172Z,2.50
2018-08-19T08:02:31.283Z,2.20
2018-08-19T08:05:00.603Z,2.60
2018-08-19T08:07:31.995Z,2.30
2018-08-19T08:10:01.182Z,2.13
2018-08-19T08:12:30.195Z,2.20
2018-08-19T08:14:59.429Z,2.20
2018-08-19T08:17:28.852Z,2.37
2018-08-19T08:20:01.242Z,2.07
2018-08-19T08:22:31.037Z,2.30
2018-08-19T08:25:00.594Z,2.53
2018-08-19T08:27:31.024Z,2.20
2018-08-19T08:30:03.069Z,2.33
2018-08-19T08:32:32.206Z,2.10
2018-08-19T08:35:01.510Z,2.07
2018-08-19T08:37:30.973Z,2.10
2018-08-19T08:40:05.413Z,2.13
2018-08-19T08:42:38.906Z,2.00
2018-08-19T08:45:08.652Z,2.10
2018-08-19T08:47:38.427Z,2.40
2018-08-19T08:50:08.610Z,1.90
2018-08-19T08:52:37.926Z,2.47
2018-08-19T08:55:10.489Z,2.20
2018-08-19T08:57:39.834Z,1.83
2018-08-19T09:00:10.169Z,1.87
2018-08-19T09:02:39.601Z,1.90
2018-08-19T09:05:12.307Z,2.03
2018-08-19T09:07:41.994Z,2.20
2018-08-19T09:10:13.825Z,1.87
2018-08-19T09:12:45.817Z,1.90
2018-08-19T09:15:15.579Z,1.90
2018-08-19T09:17:44.796Z,2.37
2018-08-19T09:20:14.107Z,1.90
2018-08-19T09:22:44.040Z,2.03
2018-08-19T09:25:15.196Z,2.03
2018-08-19T09:27:44.676Z,2.10
2018-08-19T09:30:19.226Z,2.40
2018-08-19T09:32:58.204Z,2.10
2018-08-19T09:35:29.397Z,2.13
2018-08-19T09:38:30.087Z,1.87
2018-08-19T09:40:59.349Z,2.00
2018-08-19T09:43:28.431Z,2.10
2018-08-19T09:45:57.757Z,2.10
2018-08-19T09:48:26.995Z,2.10
2018-08-19T09:51:01.478Z,1.80
2018-08-19T09:53:30.761Z,2.33
2018-08-19T09:56:05.174Z,1.97
2018-08-19T09:58:34.472Z,1.77
2018-08-19T10:01:08.877Z,1.87
2018-08-19T10:03:38.191Z,1.63
2018-08-19T10:06:07.733Z,2.00
2018-08-19T10:08:37.026Z,1.90
2018-08-19T10:11:06.761Z,2.03
2018-08-19T10:13:35.975Z,1.87
2018-08-19T10:16:04.957Z,2.27
2018-08-19T10:18:34.408Z,2.00
2018-08-19T10:21:08.664Z,2.37
2018-08-19T10:23:37.808Z,2.53
2018-08-19T10:26:07.231Z,2.27
2018-08-19T10:28:36.403Z,2.50
2018-08-19T10:31:15.503Z,2.80
2018-08-19T10:33:44.821Z,2.30
2018-08-19T10:36:14.156Z,2.53
2018-08-19T10:38:43.597Z,2.73
2018-08-19T10:41:13.458Z,2.70
2018-08-19T10:43:42.518Z,2.50
2018-08-19T10:46:11.780Z,2.00
2018-08-19T10:48:41.082Z,2.00
2018-08-19T10:51:10.386Z,2.03
2018-08-19T10:53:39.798Z,2.43
2018-08-19T10:56:08.772Z,2.47
2018-08-19T10:58:40.358Z,2.60
2018-08-19T11:01:09.574Z,2.63
2018-08-19T11:03:38.804Z,2.43
2018-08-19T11:06:08.222Z,2.53
2018-08-19T11:08:41.590Z,2.70
2018-08-19T11:11:10.666Z,2.03
2018-08-19T11:13:39.693Z,2.30
2018-08-19T11:16:08.773Z,2.30
2018-08-19T11:18:46.337Z,2.80
2018-08-19T11:21:24.936Z,2.23
2018-08-19T11:23:54.470Z,1.90
2018-08-19T11:26:24.868Z,2.63
2018-08-19T11:29:00.242Z,2.60
2018-08-19T11:31:32.516Z,2.70
2018-08-19T11:34:06.329Z,2.73
2018-08-19T11:36:41.215Z,2.50
2018-08-19T11:39:12.429Z,2.70
2018-08-19T11:41:41.616Z,2.20
2018-08-19T11:44:12.637Z,2.37
2018-08-19T11:46:41.879Z,2.20
2018-08-19T11:49:16.652Z,2.47
2018-08-19T11:51:51.860Z,2.20
2018-08-19T11:54:22.371Z,2.50
2018-08-19T11:56:59.396Z,1.90
2018-08-19T11:59:33.918Z,2.40
2018-08-19T12:02:03.621Z,2.07
2018-08-19T12:04:33.022Z,2.23
2018-08-19T12:07:02.025Z,2.17
2018-08-19T12:09:31.092Z,2.00
2018-08-19T12:12:01.307Z,1.80
2018-08-19T12:14:34.327Z,2.10
2018-08-19T12:17:06.535Z,1.90
2018-08-19T12:19:38.189Z,2.00
2018-08-19T12:22:07.905Z,1.53
2018-08-19T12:24:45.567Z,1.70
2018-08-19T12:27:20.772Z,1.80
2018-08-19T12:29:50.191Z,1.53
2018-08-19T12:32:25.255Z,1.97
2018-08-19T12:34:55.665Z,1.97
2018-08-19T12:37:25.915Z,2.23
2018-08-19T12:39:55.907Z,1.97
2018-08-19T12:42:25.555Z,1.73
2018-08-19T12:44:59.730Z,1.97
2018-08-19T12:47:29.397Z,1.70
2018-08-19T12:49:59.840Z,1.93
2018-08-19T12:52:30.442Z,1.60
2018-08-19T12:55:07.873Z,1.60
2018-08-19T12:57:38.790Z,1.97
2018-08-19T13:00:19.791Z,1.60
2018-08-19T13:02:50.523Z,1.83
2018-08-19T13:05:20.041Z,1.80
2018-08-19T13:07:49.348Z,1.70
2018-08-19T13:10:19.033Z,1.63
2018-08-19T13:12:52.065Z,2.03
2018-08-19T13:15:21.565Z,1.70
2018-08-19T13:17:50.957Z,1.90
2018-08-19T13:20:19.978Z,1.60
2018-08-19T13:22:54.164Z,1.60
2018-08-19T13:25:24.270Z,1.83
2018-08-19T13:27:54.337Z,1.80
2018-08-19T13:30:23.309Z,1.80
2018-08-19T13:32:52.906Z,1.60
2018-08-19T13:35:22.220Z,1.87
2018-08-19T13:37:51.529Z,1.50
2018-08-19T13:40:20.617Z,1.67
2018-08-19T13:42:52.132Z,1.50
2018-08-19T13:45:22.178Z,1.50
2018-08-19T13:47:52.487Z,1.60
2018-08-19T13:50:21.753Z,1.53
2018-08-19T13:52:50.752Z,1.77
2018-08-19T13:55:20.958Z,1.70
2018-08-19T13:57:50.425Z,1.67
2018-08-19T14:00:21.960Z,1.50
2018-08-19T14:02:51.439Z,1.47
2018-08-19T14:05:20.553Z,1.50
2018-08-19T14:07:49.833Z,1.10
2018-08-19T14:10:18.973Z,1.70
2018-08-19T14:12:48.136Z,1.40
2018-08-19T14:15:17.165Z,1.60
2018-08-19T14:17:46.093Z,1.90
2018-08-19T14:20:15.193Z,1.70
2018-08-19T14:22:44.344Z,1.90
2018-08-19T14:25:13.521Z,1.50
2018-08-19T14:27:42.915Z,1.60
2018-08-19T14:30:12.616Z,1.63
2018-08-19T14:32:44.549Z,1.80
2018-08-19T14:35:13.910Z,1.60
2018-08-19T14:37:43.397Z,1.60
2018-08-19T14:40:16.150Z,1.50
2018-08-19T14:42:45.537Z,1.53
2018-08-19T14:45:14.751Z,1.57
2018-08-19T14:47:44.345Z,1.50
2018-08-19T14:50:14.893Z,1.50
2018-08-19T14:52:44.279Z,1.60
2018-08-19T14:55:13.469Z,1.70
2018-08-19T14:57:42.694Z,1.77
2018-08-19T15:00:13.657Z,1.50
2018-08-19T15:02:45.061Z,1.67
2018-08-19T15:05:17.386Z,1.47
2018-08-19T15:07:46.860Z,1.73
2018-08-19T15:10:24.549Z,1.80
2018-08-19T15:12:54.616Z,1.47
2018-08-19T15:15:24.791Z,1.53
2018-08-19T15:18:01.947Z,1.87
2018-08-19T15:20:36.169Z,1.93
2018-08-19T15:23:16.336Z,1.40
2018-08-19T15:25:45.706Z,1.47
2018-08-19T15:28:15.318Z,1.57
2018-08-19T15:30:44.649Z,1.40
2018-08-19T15:33:14.578Z,1.60
2018-08-19T15:35:44.213Z,1.80
2018-08-19T15:38:13.327Z,1.67
2018-08-19T15:40:46.367Z,1.70
2018-08-19T15:43:15.793Z,1.90
2018-08-19T15:45:45.983Z,1.60
2018-08-19T15:48:15.193Z,1.77
2018-08-19T15:50:44.733Z,1.70
2018-08-19T15:53:13.843Z,1.67
2018-08-19T15:55:43.596Z,2.13
2018-08-19T15:58:13.931Z,1.87
2018-08-19T16:00:43.119Z,1.70
2018-08-19T16:03:13.241Z,1.70
2018-08-19T16:05:42.433Z,2.10
2018-08-19T16:08:12.999Z,1.87
2018-08-19T16:10:43.141Z,1.60
2018-08-19T16:13:13.622Z,1.50
2018-08-19T16:15:43.983Z,1.43
2018-08-19T16:18:13.582Z,1.77
2018-08-19T16:20:49.547Z,1.90
2018-08-19T16:23:18.798Z,1.60
2018-08-19T16:25:48.193Z,1.80
2018-08-19T16:28:19.433Z,2.23
2018-08-19T16:30:48.636Z,1.87
2018-08-19T16:33:18.192Z,2.50
2018-08-19T16:35:47.165Z,1.80
2018-08-19T16:38:16.617Z,2.00
2018-08-19T16:40:46.409Z,1.70
2018-08-19T16:43:15.496Z,2.10
2018-08-19T16:45:44.992Z,1.50
2018-08-19T16:48:15.766Z,1.70
2018-08-19T16:50:44.941Z,1.47
2018-08-19T16:53:15.695Z,1.90
2018-08-19T16:55:45.569Z,1.73
2018-08-19T16:58:16.312Z,1.57
2018-08-19T17:00:45.429Z,1.50
2018-08-19T17:03:27.188Z,1.90
2018-08-19T17:05:56.722Z,1.50
2018-08-19T17:08:25.915Z,1.77
2018-08-19T17:10:54.937Z,1.47
2018-08-19T17:13:23.993Z,1.70
2018-08-19T17:15:53.414Z,1.70
2018-08-19T17:18:22.562Z,1.87
2018-08-19T17:20:52.093Z,1.63
2018-08-19T17:23:22.666Z,1.73
2018-08-19T17:25:52.135Z,1.80
2018-08-19T17:28:23.242Z,1.80
2018-08-19T17:30:54.859Z,1.90
2018-08-19T17:33:28.265Z,1.73
2018-08-19T17:35:57.537Z,1.90
2018-08-19T17:38:35.131Z,1.60
2018-08-19T17:41:04.948Z,2.00
2018-08-19T17:43:44.464Z,1.73
2018-08-19T17:46:15.925Z,1.87
2018-08-19T17:48:45.659Z,1.50
2018-08-19T17:51:26.724Z,1.53
2018-08-19T17:53:55.675Z,1.57
2018-08-19T17:56:25.123Z,1.57
2018-08-19T17:58:54.367Z,2.00
2018-08-19T18:01:23.517Z,1.50
2018-08-19T18:03:52.939Z,1.63
2018-08-19T18:06:22.439Z,1.70
2018-08-19T18:08:52.978Z,1.80
2018-08-19T18:11:22.346Z,1.70
2018-08-19T18:13:51.774Z,1.60
2018-08-19T18:16:22.194Z,1.50
2018-08-19T18:18:52.220Z,1.87
2018-08-19T18:21:21.691Z,1.70
2018-08-19T18:23:50.791Z,1.70
2018-08-19T18:26:20.112Z,1.90
2018-08-19T18:28:49.873Z,1.63
2018-08-19T18:31:21.629Z,1.50
2018-08-19T18:33:59.940Z,1.80
2018-08-19T18:36:36.760Z,1.83
2018-08-19T18:39:09.490Z,1.80
2018-08-19T18:41:43.318Z,1.57
2018-08-19T18:44:13.204Z,1.70
2018-08-19T18:46:42.587Z,1.47
2018-08-19T18:49:15.456Z,1.70
2018-08-19T18:51:49.433Z,1.47
2018-08-19T18:54:29.734Z,1.40
2018-08-19T18:56:59.354Z,1.47
2018-08-19T18:59:29.152Z,1.30
2018-08-19T19:02:00.352Z,1.50
2018-08-19T19:04:29.664Z,1.53
2018-08-19T19:06:58.961Z,1.30
2018-08-19T19:10:03.260Z,1.53
2018-08-19T19:12:32.249Z,1.47
2018-08-19T19:15:01.522Z,1.40
2018-08-19T19:17:30.649Z,1.70
2018-08-19T19:19:59.782Z,1.60
2018-08-19T19:22:28.862Z,1.50
2018-08-19T19:24:57.770Z,1.60
2018-08-19T19:27:26.981Z,1.80
2018-08-19T19:30:01.403Z,1.70
2018-08-19T19:32:30.588Z,1.70
2018-08-19T19:35:07.298Z,1.50
2018-08-19T19:37:36.569Z,1.50
2018-08-19T19:40:09.987Z,1.50
2018-08-19T19:42:39.186Z,1.40
2018-08-19T19:45:08.183Z,1.40
2018-08-19T19:47:37.541Z,1.73
2018-08-19T19:50:08.257Z,1.73
2018-08-19T19:52:41.131Z,1.77
2018-08-19T19:55:10.345Z,1.60
2018-08-19T19:57:39.360Z,1.50
2018-08-19T20:00:08.544Z,1.50
2018-08-19T20:02:37.538Z,1.80
2018-08-19T20:05:24.979Z,1.90
2018-08-19T20:07:54.357Z,1.60
2018-08-19T20:10:27.216Z,1.43
2018-08-19T20:12:59.440Z,1.67
2018-08-19T20:15:28.807Z,1.53
2018-08-19T20:17:58.591Z,1.40
2018-08-19T20:20:28.101Z,1.30
2018-08-19T20:22:57.470Z,1.33
2018-08-19T20:25:26.547Z,1.73
2018-08-19T20:28:00.559Z,1.80
2018-08-19T20:30:30.093Z,2.00
2018-08-19T20:32:59.461Z,2.00
2018-08-19T20:35:28.620Z,1.73
2018-08-19T20:37:57.664Z,1.70
2018-08-19T20:40:27.117Z,1.67
2018-08-19T20:42:56.342Z,1.70
2018-08-19T20:45:25.515Z,1.77
2018-08-19T20:47:54.454Z,1.50
2018-08-19T20:50:23.862Z,1.40
2018-08-19T20:52:53.258Z,1.70
2018-08-19T20:55:22.613Z,1.47
2018-08-19T20:57:51.866Z,1.70
2018-08-19T21:00:21.186Z,1.73
2018-08-19T21:02:50.381Z,1.57
2018-08-19T21:05:19.800Z,1.37
2018-08-19T21:07:48.952Z,1.60
2018-08-19T21:10:18.102Z,1.50
2018-08-19T21:12:47.208Z,1.60
2018-08-19T21:15:19.969Z,1.80
2018-08-19T21:17:49.398Z,1.90
2018-08-19T21:20:19.031Z,1.47
2018-08-19T21:23:02.605Z,1.87
2018-08-19T21:25:31.621Z,1.60
2018-08-19T21:28:00.810Z,1.40
2018-08-19T21:30:30.292Z,1.80
2018-08-19T21:32:59.559Z,1.70
2018-08-19T21:35:36.365Z,1.53
2018-08-19T21:38:05.776Z,1.83
2018-08-19T21:40:39.282Z,2.47
2018-08-19T21:43:09.049Z,2.60
2018-08-19T21:45:38.558Z,2.10
2018-08-19T21:48:14.297Z,1.70
2018-08-19T21:50:43.502Z,1.73
2018-08-19T21:53:16.348Z,1.50
2018-08-19T21:55:47.703Z,1.40
2018-08-19T21:58:16.637Z,1.90
2018-08-19T22:00:53.388Z,1.80
2018-08-19T22:03:27.710Z,1.70
2018-08-19T22:05:57.047Z,1.60
2018-08-19T22:08:26.225Z,1.87
2018-08-19T22:10:55.833Z,1.57
2018-08-19T22:13:24.807Z,1.87
2018-08-19T22:15:53.969Z,1.80
2018-08-19T22:18:24.339Z,1.90
2018-08-19T22:21:06.889Z,1.33
2018-08-19T22:23:41.091Z,1.50
2018-08-19T22:26:11.036Z,1.93
2018-08-19T22:28:40.308Z,1.77
2018-08-19T22:31:21.458Z,2.07
2018-08-19T22:33:52.865Z,1.30
2018-08-19T22:36:22.198Z,1.63
2018-08-19T22:38:52.272Z,1.67
2018-08-19T22:41:26.831Z,1.50
2018-08-19T22:43:56.649Z,1.93
2018-08-19T22:46:26.411Z,2.33
2018-08-19T22:48:55.918Z,1.57
2018-08-19T22:51:25.294Z,1.77
2018-08-19T22:53:55.673Z,1.83
2018-08-19T22:56:24.717Z,1.80
2018-08-19T22:58:53.645Z,1.90
2018-08-19T23:01:22.904Z,1.80
2018-08-19T23:03:58.676Z,1.73
2018-08-19T23:06:28.433Z,2.03
2018-08-19T23:08:57.677Z,1.80
2018-08-19T23:11:33.274Z,1.73
2018-08-19T23:14:13.537Z,1.53
2018-08-19T23:16:42.677Z,1.70
2018-08-19T23:19:11.807Z,1.60
2018-08-19T23:21:41.169Z,1.73
2018-08-19T23:24:10.438Z,1.70
2018-08-19T23:26:40.173Z,1.90
2018-08-19T23:29:09.218Z,1.30
2018-08-19T23:31:38.581Z,1.63
2018-08-19T23:34:07.537Z,1.40
2018-08-19T23:36:36.537Z,1.40
2018-08-19T23:39:07.253Z,1.67
2018-08-19T23:41:36.625Z,1.60
2018-08-19T23:44:05.814Z,1.53
2018-08-19T23:46:35.070Z,1.77
2018-08-19T23:49:04.537Z,1.60
2018-08-19T23:51:33.983Z,1.40
2018-08-19T23:54:03.839Z,1.67
2018-08-19T23:56:33.090Z,2.00
2018-08-19T23:59:02.445Z,1.40
