createdAt,value
2023-02-01T00:02:36.294Z,1018.72
2023-02-01T00:06:36.213Z,1018.75
2023-02-01T00:10:35.723Z,1018.71
2023-02-01T00:14:35.665Z,1018.77
2023-02-01T00:18:35.818Z,1018.82
2023-02-01T00:22:35.962Z,1018.73
2023-02-01T00:26:36.053Z,1018.6
2023-02-01T00:30:36.207Z,1018.66
2023-02-01T00:34:35.292Z,1018.63
2023-02-01T00:38:35.380Z,1018.68
2023-02-01T00:42:35.629Z,1018.7
2023-02-01T00:46:35.985Z,1018.62
2023-02-01T00:50:35.981Z,1018.44
2023-02-01T00:54:36.016Z,1018.37
2023-02-01T00:58:36.004Z,1018.33
2023-02-01T01:02:36.278Z,1018.45
2023-02-01T01:06:35.136Z,1018.52
2023-02-01T01:10:35.574Z,1018.41
2023-02-01T01:14:35.523Z,1018.46
2023-02-01T01:18:35.605Z,1018.48
2023-02-01T01:22:35.758Z,1018.41
2023-02-01T01:26:35.887Z,1018.53
2023-02-01T01:30:36.264Z,1018.54
2023-02-01T01:34:35.850Z,1018.6
2023-02-01T01:38:36.001Z,1018.48
2023-02-01T01:42:35.555Z,1018.38
2023-02-01T01:46:36.153Z,1018.36
2023-02-01T01:50:35.785Z,1018.45
2023-02-01T01:54:36.035Z,1018.42
2023-02-01T01:58:35.889Z,1018.41
2023-02-01T02:02:35.690Z,1018.28
2023-02-01T02:06:35.572Z,1018.25
2023-02-01T02:10:35.710Z,1018.16
2023-02-01T02:14:35.914Z,1018.16
2023-02-01T02:18:35.778Z,1018.14
2023-02-01T02:22:35.947Z,1018.12
2023-02-01T02:26:35.857Z,1018.1
2023-02-01T02:30:36.527Z,1018.03
2023-02-01T02:34:35.447Z,1018.04
2023-02-01T02:38:35.479Z,1018.12
2023-02-01T02:42:35.539Z,1018.19
2023-02-01T02:46:35.705Z,1017.87
2023-02-01T02:50:35.884Z,1017.8
2023-02-01T02:54:35.633Z,1017.64
2023-02-01T02:58:35.761Z,1017.72
2023-02-01T03:02:35.556Z,1017.66
2023-02-01T03:06:35.340Z,1017.68
2023-02-01T03:10:36.192Z,1017.67
2023-02-01T03:14:35.968Z,1017.61
2023-02-01T03:18:36.003Z,1017.69
2023-02-01T03:22:36.015Z,1017.76
2023-02-01T03:26:35.357Z,1017.69
2023-02-01T03:30:36.093Z,1017.64
2023-02-01T03:34:35.786Z,1017.48
2023-02-01T03:38:35.896Z,1017.54
2023-02-01T03:42:36.083Z,1017.54
2023-02-01T03:46:35.314Z,1017.56
2023-02-01T03:50:35.890Z,1017.67
2023-02-01T03:54:35.333Z,1017.76
2023-02-01T03:58:35.537Z,1017.74
2023-02-01T04:02:35.509Z,1017.67
2023-02-01T04:06:35.600Z,1017.72
2023-02-01T04:10:36.382Z,1017.78
2023-02-01T04:14:36.001Z,1017.68
2023-02-01T04:18:36.040Z,1017.58
2023-02-01T04:22:35.984Z,1017.6
2023-02-01T04:26:36.080Z,1017.7
2023-02-01T04:30:35.895Z,1017.54
2023-02-01T04:34:35.139Z,1017.68
2023-02-01T04:38:35.458Z,1017.7
2023-02-01T04:42:35.667Z,1017.58
2023-02-01T04:46:36.036Z,1017.56
2023-02-01T04:50:36.433Z,1017.6
2023-02-01T04:54:35.357Z,1017.41
2023-02-01T04:58:35.513Z,1017.44
2023-02-01T05:02:35.799Z,1017.44
2023-02-01T05:06:36.016Z,1017.52
2023-02-01T05:10:36.430Z,1017.47
2023-02-01T05:14:36.615Z,1017.5
2023-02-01T05:18:35.136Z,1017.72
2023-02-01T05:22:35.362Z,1017.8
2023-02-01T05:26:35.548Z,1017.87
2023-02-01T05:30:35.858Z,1017.85
2023-02-01T05:34:35.643Z,1017.82
2023-02-01T05:38:35.505Z,1017.73
2023-02-01T05:42:35.674Z,1017.8
2023-02-01T05:46:35.742Z,1017.73
2023-02-01T05:50:36.324Z,1017.75
2023-02-01T05:54:35.633Z,1017.73
2023-02-01T05:58:35.721Z,1017.8
2023-02-01T06:02:35.813Z,1017.79
2023-02-01T06:06:35.929Z,1017.82
2023-02-01T06:10:36.583Z,1017.73
2023-02-01T06:14:35.854Z,1017.77
2023-02-01T06:18:35.769Z,1017.93
2023-02-01T06:22:35.754Z,1017.83
2023-02-01T06:26:35.615Z,1017.93
2023-02-01T06:30:35.897Z,1017.86
2023-02-01T06:34:35.941Z,1017.87
2023-02-01T06:38:35.807Z,1017.82
2023-02-01T06:42:35.552Z,1017.96
2023-02-01T06:46:35.890Z,1018
2023-02-01T06:50:35.653Z,1017.78
2023-02-01T06:54:35.133Z,1017.91
2023-02-01T06:58:36.010Z,1017.97
2023-02-01T07:02:36.047Z,1018.01
2023-02-01T07:06:35.436Z,1018.01
2023-02-01T07:10:35.871Z,1018.01
2023-02-01T07:14:35.229Z,1017.8
2023-02-01T07:18:35.231Z,1017.92
2023-02-01T07:22:35.357Z,1017.89
2023-02-01T07:26:35.265Z,1017.91
2023-02-01T07:30:36.048Z,1017.99
2023-02-01T07:34:35.250Z,1017.96
2023-02-01T07:38:35.966Z,1017.98
2023-02-01T07:42:35.726Z,1018.18
2023-02-01T07:46:35.909Z,1018.24
2023-02-01T07:50:36.334Z,1018.19
2023-02-01T07:54:35.945Z,1018.15
2023-02-01T07:58:35.722Z,1018.2
2023-02-01T08:02:35.311Z,1018.23
2023-02-01T08:06:35.388Z,1018.03
2023-02-01T08:10:36.041Z,1018.2
2023-02-01T08:14:35.647Z,1018.01
2023-02-01T08:18:35.581Z,1017.98
2023-02-01T08:22:35.739Z,1017.85
2023-02-01T08:26:35.902Z,1017.78
2023-02-01T08:30:36.186Z,1017.78
2023-02-01T08:34:35.969Z,1017.91
2023-02-01T08:38:35.480Z,1017.92
2023-02-01T08:42:35.856Z,1018.06
2023-02-01T08:46:36.272Z,1017.95
2023-02-01T08:50:35.946Z,1017.73
2023-02-01T08:54:35.983Z,1017.73
2023-02-01T08:58:35.836Z,1017.7
2023-02-01T09:02:35.748Z,1017.67
2023-02-01T09:06:35.614Z,1017.79
2023-02-01T09:10:46.934Z,1017.76
2023-02-01T09:14:35.864Z,1017.67
2023-02-01T09:18:36.100Z,1017.65
2023-02-01T09:22:36.055Z,1017.65
2023-02-01T09:26:43.721Z,1017.6
2023-02-01T09:30:36.637Z,1017.81
2023-02-01T09:34:35.318Z,1017.71
2023-02-01T09:38:38.875Z,1017.79
2023-02-01T09:42:35.375Z,1017.9
2023-02-01T09:46:35.628Z,1017.89
2023-02-01T09:50:36.616Z,1017.71
2023-02-01T09:54:35.571Z,1017.81
2023-02-01T09:58:35.538Z,1017.9
2023-02-01T10:02:35.813Z,1017.81
2023-02-01T10:06:35.924Z,1017.84
2023-02-01T10:10:36.790Z,1017.78
2023-02-01T10:14:36.031Z,1017.72
2023-02-01T10:18:35.863Z,1017.85
2023-02-01T10:23:16.431Z,1017.88
2023-02-01T10:26:36.091Z,1017.79
2023-02-01T10:30:36.533Z,1017.83
2023-02-01T10:34:36.241Z,1017.74
2023-02-01T10:38:35.213Z,1017.8
2023-02-01T10:42:35.470Z,1017.86
2023-02-01T10:46:35.856Z,1017.83
2023-02-01T10:50:36.578Z,1017.84
2023-02-01T10:54:35.613Z,1017.77
2023-02-01T10:58:35.826Z,1017.87
2023-02-01T11:02:36.442Z,1017.82
2023-02-01T11:06:35.508Z,1017.76
2023-02-01T11:10:35.969Z,1017.76
2023-02-01T11:14:35.992Z,1017.71
2023-02-01T11:18:35.764Z,1017.67
2023-02-01T11:22:35.884Z,1017.66
2023-02-01T11:26:36.062Z,1017.74
2023-02-01T11:34:35.392Z,1017.49
2023-02-01T11:38:35.387Z,1017.62
2023-02-01T11:42:35.474Z,1017.45
2023-02-01T11:46:35.824Z,1017.68
2023-02-01T11:50:36.202Z,1017.59
2023-02-01T11:54:35.631Z,1017.53
2023-02-01T11:58:35.994Z,1017.5
2023-02-01T12:02:36.754Z,1017.52
2023-02-01T12:06:36.075Z,1017.39
2023-02-01T12:10:36.876Z,1017.4
2023-02-01T12:14:35.207Z,1017.38
2023-02-01T12:18:35.727Z,1017.44
2023-02-01T12:22:36.084Z,1017.34
2023-02-01T12:26:36.144Z,1017.37
2023-02-01T12:30:36.601Z,1017.17
2023-02-01T12:34:35.179Z,1017.28
2023-02-01T12:38:35.279Z,1017.23
2023-02-01T12:42:35.353Z,1017.23
2023-02-01T12:46:35.359Z,1017.45
2023-02-01T12:50:35.835Z,1017.32
2023-02-01T12:54:35.403Z,1017.15
2023-02-01T12:58:35.757Z,1017.32
2023-02-01T13:02:36.020Z,1017.34
2023-02-01T13:06:35.818Z,1017.33
2023-02-01T13:10:36.491Z,1017.37
2023-02-01T13:14:35.877Z,1017.3
2023-02-01T13:18:35.828Z,1017.32
2023-02-01T13:22:35.839Z,1017.47
2023-02-01T13:26:35.918Z,1017.35
2023-02-01T13:30:36.081Z,1017.34
2023-02-01T13:34:37.187Z,1017.34
2023-02-01T13:38:36.033Z,1017.41
2023-02-01T13:42:35.978Z,1017.32
2023-02-01T13:46:36.086Z,1017.5
2023-02-01T13:50:35.935Z,1017.41
2023-02-01T13:54:35.853Z,1017.36
2023-02-01T13:58:35.650Z,1017.35
2023-02-01T14:02:35.597Z,1017.31
2023-02-01T14:06:35.765Z,1017.2
2023-02-01T14:10:36.148Z,1017.31
2023-02-01T14:14:36.033Z,1017.32
2023-02-01T14:18:36.018Z,1017.31
2023-02-01T14:22:35.959Z,1017.26
2023-02-01T14:26:35.965Z,1017.28
2023-02-01T14:30:36.821Z,1017.29
2023-02-01T14:34:35.133Z,1017.3
2023-02-01T14:38:35.257Z,1017.33
2023-02-01T14:42:36.479Z,1017.45
2023-02-01T14:46:35.615Z,1017.42
2023-02-01T14:50:35.430Z,1017.45
2023-02-01T14:54:35.352Z,1017.57
2023-02-01T14:58:35.668Z,1017.57
2023-02-01T15:02:36.179Z,1017.64
2023-02-01T15:06:35.249Z,1017.7
2023-02-01T15:10:35.456Z,1017.64
2023-02-01T15:14:35.497Z,1017.6
2023-02-01T15:18:35.484Z,1017.64
2023-02-01T15:22:35.610Z,1017.71
2023-02-01T15:26:35.722Z,1017.61
2023-02-01T15:30:35.984Z,1017.71
2023-02-01T15:34:36.004Z,1017.73
2023-02-01T15:38:36.105Z,1017.8
2023-02-01T15:42:35.134Z,1017.79
2023-02-01T15:46:35.423Z,1017.72
2023-02-01T15:50:37.525Z,1017.76
2023-02-01T15:54:35.694Z,1017.82
2023-02-01T15:58:35.751Z,1017.78
2023-02-01T16:02:36.132Z,1017.9
2023-02-01T16:06:35.984Z,1017.89
2023-02-01T16:10:35.120Z,1017.83
2023-02-01T16:14:35.168Z,1017.97
2023-02-01T16:18:35.341Z,1017.93
2023-02-01T16:22:35.513Z,1017.89
2023-02-01T16:26:35.909Z,1017.95
2023-02-01T16:30:35.905Z,1017.99
2023-02-01T16:34:35.907Z,1018
2023-02-01T16:38:36.120Z,1018.12
2023-02-01T16:42:38.052Z,1018.08
2023-02-01T16:46:35.852Z,1018.12
2023-02-01T16:50:47.872Z,1018.16
2023-02-01T16:54:35.807Z,1018.16
2023-02-01T16:58:36.093Z,1018.22
2023-02-01T17:02:35.253Z,1018.29
2023-02-01T17:06:35.539Z,1018.25
2023-02-01T17:10:45.526Z,1018.37
2023-02-01T17:14:37.375Z,1018.28
2023-02-01T17:18:35.207Z,1018.37
2023-02-01T17:22:35.225Z,1018.31
2023-02-01T17:26:37.392Z,1018.36
2023-02-01T17:30:35.661Z,1018.34
2023-02-01T17:34:35.983Z,1018.5
2023-02-01T17:38:35.847Z,1018.31
2023-02-01T17:42:38.052Z,1018.59
2023-02-01T17:46:36.450Z,1018.57
2023-02-01T17:50:35.221Z,1018.56
2023-02-01T17:54:36.511Z,1018.6
2023-02-01T17:58:35.428Z,1018.7
2023-02-01T18:02:35.544Z,1018.64
2023-02-01T18:06:37.016Z,1018.65
2023-02-01T18:10:36.200Z,1018.54
2023-02-01T18:14:35.996Z,1018.57
2023-02-01T18:18:38.016Z,1018.78
2023-02-01T18:22:35.747Z,1018.76
2023-02-01T18:26:35.424Z,1018.74
2023-02-01T18:30:35.747Z,1018.77
2023-02-01T18:34:35.421Z,1018.81
2023-02-01T18:38:35.602Z,1018.72
2023-02-01T18:42:35.551Z,1018.84
2023-02-01T18:46:35.885Z,1018.83
2023-02-01T18:50:35.859Z,1018.88
2023-02-01T18:54:35.716Z,1018.81
2023-02-01T18:58:35.772Z,1018.8
2023-02-01T19:02:36.006Z,1018.74
2023-02-01T19:06:35.736Z,1018.96
2023-02-01T19:10:35.915Z,1018.94
2023-02-01T19:14:35.772Z,1019
2023-02-01T19:18:36.058Z,1018.99
2023-02-01T19:22:35.880Z,1019.09
2023-02-01T19:26:35.235Z,1019.06
2023-02-01T19:30:36.118Z,1019.02
2023-02-01T19:34:35.843Z,1018.98
2023-02-01T19:38:35.898Z,1018.86
2023-02-01T19:42:38.074Z,1018.97
2023-02-01T19:46:36.263Z,1018.91
2023-02-01T19:50:35.233Z,1018.91
2023-02-01T19:54:35.455Z,1019.04
2023-02-01T19:58:35.550Z,1019.06
2023-02-01T20:02:34.924Z,1019.08
2023-02-01T20:06:34.969Z,1019.03
2023-02-01T20:10:35.113Z,1019.22
2023-02-01T20:14:34.357Z,1019.19
2023-02-01T20:18:35.110Z,1019.26
2023-02-01T20:22:34.215Z,1019.13
2023-02-01T20:26:35.249Z,1019.18
2023-02-01T20:30:35.527Z,1019.25
2023-02-01T20:34:35.599Z,1019.21
2023-02-01T20:38:35.793Z,1019.46
2023-02-01T20:42:36.009Z,1019.53
2023-02-01T20:46:36.097Z,1019.39
2023-02-01T20:50:35.179Z,1019.47
2023-02-01T20:54:35.649Z,1019.38
2023-02-01T20:58:36.003Z,1019.47
2023-02-01T21:02:36.031Z,1019.51
2023-02-01T21:06:36.113Z,1019.65
2023-02-01T21:10:36.122Z,1019.62
2023-02-01T21:14:35.988Z,1019.58
2023-02-01T21:18:35.227Z,1019.59
2023-02-01T21:22:36.019Z,1019.57
2023-02-01T21:26:36.189Z,1019.58
2023-02-01T21:30:36.188Z,1019.56
2023-02-01T21:34:36.133Z,1019.66
2023-02-01T21:38:36.216Z,1019.6
2023-02-01T21:42:35.258Z,1019.62
2023-02-01T21:46:35.635Z,1019.65
2023-02-01T21:50:36.196Z,1019.65
2023-02-01T21:54:35.991Z,1019.79
2023-02-01T21:58:35.796Z,1019.76
2023-02-01T22:02:35.720Z,1019.76
2023-02-01T22:06:35.656Z,1019.88
2023-02-01T22:10:36.294Z,1019.92
2023-02-01T22:14:35.741Z,1019.88
2023-02-01T22:18:35.879Z,1019.89
2023-02-01T22:22:35.692Z,1019.87
2023-02-01T22:26:36.706Z,1019.82
2023-02-01T22:30:35.846Z,1019.9
2023-02-01T22:34:35.895Z,1020.05
2023-02-01T22:38:35.951Z,1020.03
2023-02-01T22:42:35.697Z,1020.1
2023-02-01T22:46:36.046Z,1020.25
2023-02-01T22:50:35.812Z,1020.19
2023-02-01T22:54:35.738Z,1020.28
2023-02-01T22:58:35.932Z,1020.15
2023-02-01T23:02:35.900Z,1020.32
2023-02-01T23:06:35.260Z,1020.3
2023-02-01T23:10:35.452Z,1020.35
2023-02-01T23:14:35.744Z,1020.35
2023-02-01T23:18:35.554Z,1020.33
2023-02-01T23:22:35.995Z,1020.27
2023-02-01T23:26:36.062Z,1020.26
2023-02-01T23:30:35.237Z,1020.16
2023-02-01T23:34:36.031Z,1020.12
2023-02-01T23:38:34.914Z,1020.21
2023-02-01T23:42:35.340Z,1020.19
2023-02-01T23:46:35.775Z,1020.09
2023-02-01T23:50:35.460Z,1020.12
2023-02-01T23:54:35.372Z,1020.18
2023-02-01T23:58:35.480Z,1020.21
