createdAt,value
2022-12-06T00:00:36.220Z,966.40
2022-12-06T00:01:36.216Z,966.40
2022-12-06T00:02:36.287Z,966.43
2022-12-06T00:03:36.246Z,966.44
2022-12-06T00:04:36.150Z,966.42
2022-12-06T00:05:36.139Z,966.45
2022-12-06T00:06:36.574Z,966.43
2022-12-06T00:07:36.186Z,966.45
2022-12-06T00:08:36.125Z,966.43
2022-12-06T00:09:36.091Z,966.44
2022-12-06T00:10:36.082Z,966.40
2022-12-06T00:11:44.571Z,966.46
2022-12-06T00:12:36.078Z,966.49
2022-12-06T00:13:36.058Z,966.45
2022-12-06T00:14:36.059Z,966.46
2022-12-06T00:15:36.114Z,966.43
2022-12-06T00:16:36.164Z,966.51
2022-12-06T00:17:41.561Z,966.50
2022-12-06T00:18:37.005Z,966.52
2022-12-06T00:19:36.008Z,966.58
2022-12-06T00:20:36.008Z,966.54
2022-12-06T00:21:35.973Z,966.55
2022-12-06T00:22:35.966Z,966.56
2022-12-06T00:23:35.946Z,966.58
2022-12-06T00:24:35.937Z,966.58
2022-12-06T00:25:35.936Z,966.53
2022-12-06T00:26:35.906Z,966.50
2022-12-06T00:27:35.908Z,966.56
2022-12-06T00:28:35.895Z,966.56
2022-12-06T00:29:35.885Z,966.55
2022-12-06T00:30:35.864Z,966.59
2022-12-06T00:31:35.941Z,966.60
2022-12-06T00:32:35.855Z,966.55
2022-12-06T00:33:35.837Z,966.58
2022-12-06T00:34:35.814Z,966.53
2022-12-06T00:35:35.818Z,966.57
2022-12-06T00:36:35.806Z,966.54
2022-12-06T00:37:35.808Z,966.55
2022-12-06T00:38:35.804Z,966.51
2022-12-06T00:39:35.756Z,966.51
2022-12-06T00:40:35.797Z,966.49
2022-12-06T00:41:35.768Z,966.46
2022-12-06T00:42:35.744Z,966.49
2022-12-06T00:43:35.712Z,966.43
2022-12-06T00:44:35.710Z,966.45
2022-12-06T00:45:35.772Z,966.45
2022-12-06T00:46:35.709Z,966.52
2022-12-06T00:47:35.673Z,966.49
2022-12-06T00:48:35.726Z,966.42
2022-12-06T00:49:35.651Z,966.43
2022-12-06T00:50:35.641Z,966.41
2022-12-06T00:51:35.629Z,966.36
2022-12-06T00:52:35.658Z,966.38
2022-12-06T00:53:35.615Z,966.34
2022-12-06T00:54:35.618Z,966.37
2022-12-06T00:55:35.581Z,966.30
2022-12-06T00:56:35.569Z,966.34
2022-12-06T00:57:35.557Z,966.32
2022-12-06T00:58:35.590Z,966.27
2022-12-06T00:59:35.555Z,966.30
2022-12-06T01:00:35.547Z,966.24
2022-12-06T01:01:35.557Z,966.22
2022-12-06T01:02:35.509Z,966.21
2022-12-06T01:03:35.629Z,966.25
2022-12-06T01:04:35.502Z,966.19
2022-12-06T01:05:35.475Z,966.15
2022-12-06T01:06:35.458Z,966.22
2022-12-06T01:07:35.501Z,966.13
2022-12-06T01:08:35.436Z,966.11
2022-12-06T01:09:35.436Z,966.12
2022-12-06T01:10:35.441Z,966.12
2022-12-06T01:11:35.425Z,966.10
2022-12-06T01:12:35.391Z,966.04
2022-12-06T01:13:35.378Z,965.94
2022-12-06T01:14:35.383Z,965.93
2022-12-06T01:15:35.378Z,965.97
2022-12-06T01:16:35.565Z,965.96
2022-12-06T01:17:35.351Z,965.95
2022-12-06T01:18:35.324Z,966.02
2022-12-06T01:19:35.313Z,966.03
2022-12-06T01:20:35.343Z,966.02
2022-12-06T01:21:35.292Z,966.08
2022-12-06T01:22:35.310Z,965.99
2022-12-06T01:23:35.272Z,966.04
2022-12-06T01:24:35.263Z,966.04
2022-12-06T01:25:36.371Z,966.00
2022-12-06T01:26:35.249Z,966.07
2022-12-06T01:27:35.227Z,966.07
2022-12-06T01:28:35.256Z,966.02
2022-12-06T01:29:35.232Z,965.99
2022-12-06T01:30:35.244Z,966.01
2022-12-06T01:31:38.540Z,965.98
2022-12-06T01:32:35.185Z,965.98
2022-12-06T01:33:35.188Z,965.96
2022-12-06T01:34:35.196Z,965.92
2022-12-06T01:35:35.133Z,965.94
2022-12-06T01:36:35.144Z,965.92
2022-12-06T01:37:35.115Z,965.90
2022-12-06T01:38:35.121Z,965.86
2022-12-06T01:39:35.108Z,965.84
2022-12-06T01:40:35.114Z,965.87
2022-12-06T01:41:35.082Z,965.86
2022-12-06T01:42:35.059Z,965.84
2022-12-06T01:43:35.053Z,965.86
2022-12-06T01:44:35.037Z,965.87
2022-12-06T01:45:35.060Z,965.95
2022-12-06T01:46:35.113Z,965.94
2022-12-06T01:47:35.000Z,965.86
2022-12-06T01:48:34.990Z,965.93
2022-12-06T01:49:34.993Z,965.89
2022-12-06T01:50:34.975Z,965.91
2022-12-06T01:51:34.994Z,965.89
2022-12-06T01:52:34.967Z,965.93
2022-12-06T01:53:34.935Z,965.89
2022-12-06T01:54:34.923Z,965.88
2022-12-06T01:55:34.937Z,965.89
2022-12-06T01:56:34.944Z,965.87
2022-12-06T01:57:34.930Z,965.91
2022-12-06T01:58:34.875Z,965.92
2022-12-06T01:59:34.869Z,965.88
2022-12-06T02:00:34.885Z,965.92
2022-12-06T02:01:34.946Z,965.94
2022-12-06T02:02:34.889Z,965.93
2022-12-06T02:03:34.882Z,965.97
2022-12-06T02:04:34.809Z,965.93
2022-12-06T02:05:40.419Z,966.00
2022-12-06T02:06:35.801Z,965.97
2022-12-06T02:07:34.802Z,965.97
2022-12-06T02:08:34.799Z,965.93
2022-12-06T02:09:34.800Z,965.98
2022-12-06T02:10:34.743Z,965.90
2022-12-06T02:11:35.574Z,965.93
2022-12-06T02:12:34.744Z,965.90
2022-12-06T02:13:34.719Z,965.87
2022-12-06T02:14:34.728Z,965.88
2022-12-06T02:15:34.689Z,965.88
2022-12-06T02:16:34.772Z,965.83
2022-12-06T02:17:34.666Z,965.83
2022-12-06T02:18:34.655Z,965.81
2022-12-06T02:19:34.657Z,965.79
2022-12-06T02:20:34.654Z,965.76
2022-12-06T02:21:34.624Z,965.79
2022-12-06T02:22:34.622Z,965.80
2022-12-06T02:23:34.606Z,965.84
2022-12-06T02:24:34.630Z,965.73
2022-12-06T02:25:36.549Z,965.72
2022-12-06T02:26:34.566Z,965.75
2022-12-06T02:27:34.569Z,965.74
2022-12-06T02:28:34.555Z,965.74
2022-12-06T02:29:34.535Z,965.73
2022-12-06T02:30:34.682Z,965.69
2022-12-06T02:31:34.526Z,965.71
2022-12-06T02:32:34.530Z,965.66
2022-12-06T02:33:34.491Z,965.67
2022-12-06T02:34:34.533Z,965.69
2022-12-06T02:35:34.528Z,965.70
2022-12-06T02:36:34.473Z,965.61
2022-12-06T02:37:34.491Z,965.57
2022-12-06T02:38:34.429Z,965.61
2022-12-06T02:39:34.420Z,965.58
2022-12-06T02:40:34.438Z,965.60
2022-12-06T02:41:34.420Z,965.60
2022-12-06T02:42:34.408Z,965.66
2022-12-06T02:43:34.374Z,965.67
2022-12-06T02:44:34.362Z,965.66
2022-12-06T02:45:34.352Z,965.68
2022-12-06T02:46:34.411Z,965.63
2022-12-06T02:47:34.359Z,965.59
2022-12-06T02:48:34.336Z,965.64
2022-12-06T02:49:34.307Z,965.67
2022-12-06T02:50:34.295Z,965.68
2022-12-06T02:51:34.283Z,965.67
2022-12-06T02:52:34.318Z,965.62
2022-12-06T02:53:34.272Z,965.61
2022-12-06T02:54:34.275Z,965.59
2022-12-06T02:55:34.240Z,965.61
2022-12-06T02:56:34.253Z,965.61
2022-12-06T02:57:34.222Z,965.64
2022-12-06T02:58:34.229Z,965.65
2022-12-06T02:59:34.211Z,965.61
2022-12-06T03:00:34.181Z,965.65
2022-12-06T03:01:34.242Z,965.64
2022-12-06T03:02:34.198Z,965.62
2022-12-06T03:03:34.163Z,965.57
2022-12-06T03:04:34.188Z,965.62
2022-12-06T03:05:34.136Z,965.62
2022-12-06T03:06:34.114Z,965.61
2022-12-06T03:07:34.206Z,965.54
2022-12-06T03:08:34.092Z,965.56
2022-12-06T03:09:34.111Z,965.60
2022-12-06T03:10:34.080Z,965.55
2022-12-06T03:11:34.080Z,965.54
2022-12-06T03:12:34.064Z,965.54
2022-12-06T03:13:34.038Z,965.55
2022-12-06T03:14:34.050Z,965.55
2022-12-06T03:15:34.121Z,965.53
2022-12-06T03:16:34.020Z,965.57
2022-12-06T03:17:33.995Z,965.51
2022-12-06T03:18:33.979Z,965.56
2022-12-06T03:19:33.986Z,965.56
2022-12-06T03:20:33.970Z,965.58
2022-12-06T03:21:33.990Z,965.57
2022-12-06T03:22:39.394Z,965.51
2022-12-06T03:23:34.925Z,965.51
2022-12-06T03:24:33.914Z,965.50
2022-12-06T03:25:33.902Z,965.50
2022-12-06T03:26:33.913Z,965.53
2022-12-06T03:27:33.925Z,965.49
2022-12-06T03:28:33.885Z,965.47
2022-12-06T03:29:33.857Z,965.48
2022-12-06T03:30:33.852Z,965.47
2022-12-06T03:31:33.941Z,965.49
2022-12-06T03:32:33.822Z,965.42
2022-12-06T03:33:33.871Z,965.47
2022-12-06T03:34:33.802Z,965.47
2022-12-06T03:35:33.812Z,965.45
2022-12-06T03:36:33.779Z,965.47
2022-12-06T03:37:33.778Z,965.47
2022-12-06T03:38:33.758Z,965.46
2022-12-06T03:39:33.783Z,965.42
2022-12-06T03:40:33.733Z,965.50
2022-12-06T03:41:33.722Z,965.44
2022-12-06T03:42:33.710Z,965.39
2022-12-06T03:43:33.724Z,965.38
2022-12-06T03:44:33.714Z,965.40
2022-12-06T03:45:33.763Z,965.39
2022-12-06T03:46:33.687Z,965.37
2022-12-06T03:47:33.658Z,965.41
2022-12-06T03:48:33.668Z,965.32
2022-12-06T03:49:33.632Z,965.37
2022-12-06T03:50:33.633Z,965.34
2022-12-06T03:51:33.659Z,965.33
2022-12-06T03:52:33.597Z,965.30
2022-12-06T03:53:33.588Z,965.33
2022-12-06T03:54:33.599Z,965.32
2022-12-06T03:55:33.566Z,965.32
2022-12-06T03:56:33.561Z,965.28
2022-12-06T03:57:33.580Z,965.28
2022-12-06T03:58:33.531Z,965.31
2022-12-06T03:59:33.539Z,965.30
2022-12-06T04:00:33.543Z,965.31
2022-12-06T04:01:33.590Z,965.30
2022-12-06T04:02:33.503Z,965.31
2022-12-06T04:03:33.605Z,965.33
2022-12-06T04:04:33.463Z,965.35
2022-12-06T04:05:33.455Z,965.38
2022-12-06T04:06:33.458Z,965.36
2022-12-06T04:07:33.505Z,965.37
2022-12-06T04:08:33.449Z,965.34
2022-12-06T04:09:33.449Z,965.36
2022-12-06T04:10:33.396Z,965.39
2022-12-06T04:11:33.390Z,965.37
2022-12-06T04:12:33.402Z,965.39
2022-12-06T04:13:33.382Z,965.40
2022-12-06T04:14:33.377Z,965.42
2022-12-06T04:15:33.390Z,965.36
2022-12-06T04:16:33.441Z,965.36
2022-12-06T04:17:33.328Z,965.36
2022-12-06T04:18:33.311Z,965.30
2022-12-06T04:19:33.305Z,965.33
2022-12-06T04:20:33.285Z,965.39
2022-12-06T04:21:33.302Z,965.38
2022-12-06T04:22:33.274Z,965.37
2022-12-06T04:23:33.268Z,965.29
2022-12-06T04:24:33.250Z,965.36
2022-12-06T04:25:33.245Z,965.32
2022-12-06T04:26:33.244Z,965.35
2022-12-06T04:27:33.263Z,965.38
2022-12-06T04:28:33.229Z,965.38
2022-12-06T04:29:33.187Z,965.32
2022-12-06T04:30:33.187Z,965.36
2022-12-06T04:31:33.220Z,965.35
2022-12-06T04:32:33.172Z,965.38
2022-12-06T04:33:33.193Z,965.38
2022-12-06T04:34:33.139Z,965.38
2022-12-06T04:35:33.120Z,965.39
2022-12-06T04:36:33.118Z,965.39
2022-12-06T04:37:33.102Z,965.41
2022-12-06T04:38:33.093Z,965.40
2022-12-06T04:39:33.095Z,965.46
2022-12-06T04:40:33.074Z,965.45
2022-12-06T04:41:33.061Z,965.42
2022-12-06T04:42:33.057Z,965.44
2022-12-06T04:43:33.031Z,965.38
2022-12-06T04:44:33.039Z,965.42
2022-12-06T04:45:33.660Z,965.37
2022-12-06T04:46:33.088Z,965.41
2022-12-06T04:47:32.997Z,965.38
2022-12-06T04:48:32.992Z,965.37
2022-12-06T04:49:33.005Z,965.35
2022-12-06T04:50:32.966Z,965.36
2022-12-06T04:51:32.961Z,965.33
2022-12-06T04:52:36.009Z,965.36
2022-12-06T04:53:32.933Z,965.35
2022-12-06T04:54:32.930Z,965.31
2022-12-06T04:55:32.904Z,965.25
2022-12-06T04:56:32.883Z,965.28
2022-12-06T04:57:32.911Z,965.28
2022-12-06T04:58:32.871Z,965.30
2022-12-06T04:59:32.860Z,965.24
2022-12-06T05:00:32.872Z,965.27
2022-12-06T05:01:32.828Z,965.27
2022-12-06T05:02:32.816Z,965.32
2022-12-06T05:03:32.890Z,965.31
2022-12-06T05:04:32.823Z,965.29
2022-12-06T05:05:32.801Z,965.25
2022-12-06T05:06:32.781Z,965.30
2022-12-06T05:07:32.816Z,965.26
2022-12-06T05:08:32.793Z,965.31
2022-12-06T05:09:32.781Z,965.28
2022-12-06T05:10:32.740Z,965.22
2022-12-06T05:11:32.717Z,965.26
2022-12-06T05:12:32.706Z,965.23
2022-12-06T05:13:32.710Z,965.26
2022-12-06T05:14:32.688Z,965.26
2022-12-06T05:15:32.686Z,965.30
2022-12-06T05:16:32.748Z,965.24
2022-12-06T05:17:32.674Z,965.31
2022-12-06T05:18:32.637Z,965.26
2022-12-06T05:19:32.629Z,965.30
2022-12-06T05:20:32.653Z,965.28
2022-12-06T05:21:32.627Z,965.32
2022-12-06T05:22:32.618Z,965.32
2022-12-06T05:23:32.610Z,965.30
2022-12-06T05:24:32.568Z,965.30
2022-12-06T05:25:32.560Z,965.30
2022-12-06T05:26:32.549Z,965.28
2022-12-06T05:27:35.933Z,965.31
2022-12-06T05:28:32.548Z,965.29
2022-12-06T05:29:32.552Z,965.28
2022-12-06T05:30:32.502Z,965.32
2022-12-06T05:31:32.636Z,965.27
2022-12-06T05:32:32.479Z,965.29
2022-12-06T05:33:32.501Z,965.27
2022-12-06T05:34:32.460Z,965.28
2022-12-06T05:35:32.456Z,965.30
2022-12-06T05:36:32.451Z,965.25
2022-12-06T05:37:32.450Z,965.25
2022-12-06T05:38:32.418Z,965.27
2022-12-06T05:39:32.438Z,965.21
2022-12-06T05:40:32.395Z,965.21
2022-12-06T05:41:32.383Z,965.18
2022-12-06T05:42:32.368Z,965.25
2022-12-06T05:43:32.389Z,965.18
2022-12-06T05:44:32.355Z,965.22
2022-12-06T05:45:32.422Z,965.22
2022-12-06T05:46:32.332Z,965.18
2022-12-06T05:47:32.316Z,965.16
2022-12-06T05:48:32.302Z,965.16
2022-12-06T05:49:32.292Z,965.20
2022-12-06T05:50:32.294Z,965.18
2022-12-06T05:51:32.315Z,965.18
2022-12-06T05:52:32.274Z,965.19
2022-12-06T05:53:32.246Z,965.20
2022-12-06T05:54:32.280Z,965.13
2022-12-06T05:55:32.225Z,965.15
2022-12-06T05:56:32.240Z,965.12
2022-12-06T05:57:32.227Z,965.19
2022-12-06T05:58:32.193Z,965.12
2022-12-06T05:59:32.199Z,965.11
2022-12-06T06:00:32.191Z,965.16
2022-12-06T06:01:32.167Z,965.11
2022-12-06T06:02:32.265Z,965.16
2022-12-06T06:03:32.242Z,965.18
2022-12-06T06:04:32.140Z,965.17
2022-12-06T06:05:32.112Z,965.21
2022-12-06T06:06:32.119Z,965.17
2022-12-06T06:07:32.179Z,965.24
2022-12-06T06:08:32.102Z,965.22
2022-12-06T06:09:32.114Z,965.19
2022-12-06T06:10:32.075Z,965.18
2022-12-06T06:11:32.050Z,965.19
2022-12-06T06:12:32.037Z,965.24
2022-12-06T06:13:32.041Z,965.21
2022-12-06T06:14:32.033Z,965.25
2022-12-06T06:15:32.009Z,965.24
2022-12-06T06:16:32.083Z,965.29
2022-12-06T06:17:31.989Z,965.28
2022-12-06T06:18:31.974Z,965.28
2022-12-06T06:19:31.981Z,965.28
2022-12-06T06:20:31.973Z,965.24
2022-12-06T06:21:31.953Z,965.21
2022-12-06T06:22:31.926Z,965.19
2022-12-06T06:23:31.926Z,965.21
2022-12-06T06:24:31.932Z,965.27
2022-12-06T06:25:31.916Z,965.23
2022-12-06T06:26:31.881Z,965.27
2022-12-06T06:27:31.887Z,965.29
2022-12-06T06:28:31.882Z,965.30
2022-12-06T06:29:31.868Z,965.30
2022-12-06T06:30:31.863Z,965.32
2022-12-06T06:31:31.882Z,965.32
2022-12-06T06:32:31.846Z,965.29
2022-12-06T06:33:31.820Z,965.35
2022-12-06T06:34:31.824Z,965.28
2022-12-06T06:35:31.780Z,965.28
2022-12-06T06:36:31.787Z,965.25
2022-12-06T06:37:31.758Z,965.24
2022-12-06T06:38:31.794Z,965.23
2022-12-06T06:39:31.769Z,965.28
2022-12-06T06:40:31.758Z,965.29
2022-12-06T06:41:31.719Z,965.29
2022-12-06T06:42:31.713Z,965.29
2022-12-06T06:43:31.719Z,965.30
2022-12-06T06:44:31.689Z,965.30
2022-12-06T06:45:31.701Z,965.27
2022-12-06T06:46:31.783Z,965.27
2022-12-06T06:47:31.657Z,965.28
2022-12-06T06:48:31.666Z,965.33
2022-12-06T06:49:31.623Z,965.35
2022-12-06T06:50:31.614Z,965.33
2022-12-06T06:51:31.638Z,965.31
2022-12-06T06:52:31.592Z,965.39
2022-12-06T06:53:31.592Z,965.35
2022-12-06T06:54:31.588Z,965.31
2022-12-06T06:55:31.557Z,965.34
2022-12-06T06:56:31.581Z,965.31
2022-12-06T06:57:31.570Z,965.32
2022-12-06T06:58:31.547Z,965.29
2022-12-06T06:59:31.522Z,965.36
2022-12-06T07:00:31.634Z,965.32
2022-12-06T07:01:31.537Z,965.37
2022-12-06T07:02:31.572Z,965.37
2022-12-06T07:03:31.504Z,965.39
2022-12-06T07:04:31.463Z,965.37
2022-12-06T07:05:31.469Z,965.44
2022-12-06T07:06:31.441Z,965.40
2022-12-06T07:07:31.542Z,965.38
2022-12-06T07:08:31.421Z,965.43
2022-12-06T07:09:31.415Z,965.34
2022-12-06T07:10:31.411Z,965.35
2022-12-06T07:11:31.400Z,965.39
2022-12-06T07:12:31.386Z,965.35
2022-12-06T07:13:31.356Z,965.44
2022-12-06T07:14:31.376Z,965.41
2022-12-06T07:15:31.364Z,965.42
2022-12-06T07:16:31.413Z,965.38
2022-12-06T07:17:31.310Z,965.38
2022-12-06T07:18:31.302Z,965.44
2022-12-06T07:19:31.303Z,965.43
2022-12-06T07:20:31.660Z,965.38
2022-12-06T07:21:31.278Z,965.45
2022-12-06T07:22:31.291Z,965.39
2022-12-06T07:23:31.245Z,965.45
2022-12-06T07:24:31.235Z,965.45
2022-12-06T07:25:31.243Z,965.41
2022-12-06T07:26:31.225Z,965.43
2022-12-06T07:27:31.209Z,965.50
2022-12-06T07:28:31.231Z,965.47
2022-12-06T07:29:31.178Z,965.44
2022-12-06T07:30:31.196Z,965.41
2022-12-06T07:31:31.239Z,965.45
2022-12-06T07:32:31.145Z,965.44
2022-12-06T07:33:31.149Z,965.44
2022-12-06T07:34:31.156Z,965.43
2022-12-06T07:35:55.684Z,965.40
2022-12-06T07:36:32.126Z,965.42
2022-12-06T07:37:31.094Z,965.38
2022-12-06T07:38:31.101Z,965.37
2022-12-06T07:39:31.072Z,965.36
2022-12-06T07:41:02.803Z,965.35
2022-12-06T07:41:32.069Z,965.37
2022-12-06T07:42:31.066Z,965.42
2022-12-06T07:43:31.046Z,965.43
2022-12-06T07:44:31.034Z,965.45
2022-12-06T07:45:31.024Z,965.42
2022-12-06T07:46:31.061Z,965.40
2022-12-06T07:47:30.991Z,965.45
2022-12-06T07:48:30.964Z,965.42
2022-12-06T07:49:30.980Z,965.45
2022-12-06T07:50:30.953Z,965.44
2022-12-06T07:51:30.950Z,965.42
2022-12-06T07:52:30.929Z,965.50
2022-12-06T07:53:30.919Z,965.42
2022-12-06T07:54:30.933Z,965.41
2022-12-06T07:55:30.903Z,965.43
2022-12-06T07:56:30.892Z,965.41
2022-12-06T07:57:30.863Z,965.38
2022-12-06T07:58:30.853Z,965.41
2022-12-06T07:59:30.839Z,965.42
2022-12-06T08:00:30.899Z,965.38
2022-12-06T08:01:30.886Z,965.38
2022-12-06T08:02:30.826Z,965.33
2022-12-06T08:03:30.802Z,965.34
2022-12-06T08:04:30.883Z,965.33
2022-12-06T08:05:30.773Z,965.34
2022-12-06T08:06:30.783Z,965.29
2022-12-06T08:07:30.762Z,965.29
2022-12-06T08:08:30.815Z,965.21
2022-12-06T08:09:30.731Z,965.25
2022-12-06T08:10:30.731Z,965.18
2022-12-06T08:11:30.710Z,965.13
2022-12-06T08:12:30.704Z,965.12
2022-12-06T08:13:30.723Z,965.16
2022-12-06T08:14:30.731Z,965.22
2022-12-06T08:15:30.679Z,965.22
2022-12-06T08:16:30.820Z,965.26
2022-12-06T08:17:30.653Z,965.28
2022-12-06T08:18:30.632Z,965.31
2022-12-06T08:19:30.634Z,965.40
2022-12-06T08:20:30.658Z,965.35
2022-12-06T08:21:30.594Z,965.39
2022-12-06T08:22:30.585Z,965.41
2022-12-06T08:23:34.145Z,965.42
2022-12-06T08:24:30.593Z,965.42
2022-12-06T08:25:30.567Z,965.44
2022-12-06T08:26:30.585Z,965.35
2022-12-06T08:27:30.527Z,965.37
2022-12-06T08:28:30.518Z,965.41
2022-12-06T08:29:30.506Z,965.43
2022-12-06T08:30:30.509Z,965.46
2022-12-06T08:31:30.595Z,965.47
2022-12-06T08:32:30.529Z,965.49
2022-12-06T08:33:30.462Z,965.48
2022-12-06T08:34:30.455Z,965.49
2022-12-06T08:35:30.439Z,965.43
2022-12-06T08:36:30.448Z,965.42
2022-12-06T08:37:30.438Z,965.48
2022-12-06T08:38:30.462Z,965.43
2022-12-06T08:39:30.394Z,965.47
2022-12-06T08:40:30.394Z,965.53
2022-12-06T08:41:30.381Z,965.49
2022-12-06T08:42:30.384Z,965.55
2022-12-06T08:43:30.356Z,965.48
2022-12-06T08:44:30.387Z,965.46
2022-12-06T08:45:30.342Z,965.40
2022-12-06T08:46:30.448Z,965.45
2022-12-06T08:47:30.315Z,965.44
2022-12-06T08:48:30.346Z,965.41
2022-12-06T08:49:30.281Z,965.35
2022-12-06T08:50:30.301Z,965.36
2022-12-06T08:51:30.268Z,965.40
2022-12-06T08:52:30.250Z,965.42
2022-12-06T08:53:30.242Z,965.42
2022-12-06T08:54:30.252Z,965.44
2022-12-06T08:55:30.213Z,965.39
2022-12-06T08:56:30.236Z,965.41
2022-12-06T08:57:30.230Z,965.40
2022-12-06T08:58:30.184Z,965.43
2022-12-06T08:59:30.181Z,965.43
2022-12-06T09:00:30.156Z,965.44
2022-12-06T09:01:35.693Z,965.41
2022-12-06T09:02:31.203Z,965.38
2022-12-06T09:03:30.140Z,965.41
2022-12-06T09:04:30.470Z,965.41
2022-12-06T09:05:30.129Z,965.38
2022-12-06T09:06:30.102Z,965.31
2022-12-06T09:07:30.081Z,965.38
2022-12-06T09:08:30.082Z,965.35
2022-12-06T09:09:30.087Z,965.37
2022-12-06T09:10:30.063Z,965.35
2022-12-06T09:11:30.069Z,965.36
2022-12-06T09:12:30.029Z,965.38
2022-12-06T09:13:30.013Z,965.37
2022-12-06T09:14:30.040Z,965.38
2022-12-06T09:15:30.637Z,965.36
2022-12-06T09:16:30.165Z,965.34
2022-12-06T09:17:29.999Z,965.37
2022-12-06T09:18:29.975Z,965.35
2022-12-06T09:19:29.949Z,965.42
2022-12-06T09:20:29.978Z,965.39
2022-12-06T09:21:29.945Z,965.42
2022-12-06T09:22:29.928Z,965.41
2022-12-06T09:23:29.901Z,965.42
2022-12-06T09:24:29.891Z,965.46
2022-12-06T09:25:29.894Z,965.38
2022-12-06T09:26:29.893Z,965.41
2022-12-06T09:27:29.878Z,965.44
2022-12-06T09:28:29.876Z,965.48
2022-12-06T09:29:29.834Z,965.43
2022-12-06T09:30:29.825Z,965.45
2022-12-06T09:31:29.969Z,965.51
2022-12-06T09:32:29.802Z,965.53
2022-12-06T09:33:29.814Z,965.48
2022-12-06T09:34:29.802Z,965.44
2022-12-06T09:35:29.776Z,965.41
2022-12-06T09:36:29.777Z,965.43
2022-12-06T09:37:29.763Z,965.38
2022-12-06T09:38:29.740Z,965.39
2022-12-06T09:39:29.757Z,965.38
2022-12-06T09:40:29.737Z,965.33
2022-12-06T09:41:29.703Z,965.30
2022-12-06T09:42:29.696Z,965.33
2022-12-06T09:43:29.694Z,965.32
2022-12-06T09:44:29.675Z,965.26
2022-12-06T09:45:29.694Z,965.27
2022-12-06T09:46:29.717Z,965.23
2022-12-06T09:47:29.650Z,965.20
2022-12-06T09:48:29.626Z,965.20
2022-12-06T09:49:29.612Z,965.22
2022-12-06T09:50:29.615Z,965.19
2022-12-06T09:51:29.638Z,965.19
2022-12-06T09:52:29.597Z,965.15
2022-12-06T09:53:29.573Z,965.12
2022-12-06T09:54:29.571Z,965.16
2022-12-06T09:55:29.544Z,965.17
2022-12-06T09:56:29.543Z,965.12
2022-12-06T09:57:29.578Z,965.08
2022-12-06T09:58:29.530Z,965.04
2022-12-06T09:59:29.499Z,965.08
2022-12-06T10:00:29.504Z,965.05
2022-12-06T10:01:29.519Z,965.03
2022-12-06T10:02:29.524Z,965.03
2022-12-06T10:03:29.591Z,965.01
2022-12-06T10:04:29.455Z,965.03
2022-12-06T10:05:29.432Z,964.93
2022-12-06T10:06:29.434Z,964.95
2022-12-06T10:07:29.426Z,964.94
2022-12-06T10:08:29.607Z,964.95
2022-12-06T10:09:29.448Z,964.95
2022-12-06T10:10:29.392Z,964.91
2022-12-06T10:11:29.370Z,964.89
2022-12-06T10:12:37.733Z,964.83
2022-12-06T10:13:29.371Z,964.81
2022-12-06T10:14:29.339Z,964.79
2022-12-06T10:15:29.351Z,964.78
2022-12-06T10:16:29.364Z,964.86
2022-12-06T10:17:29.302Z,964.86
2022-12-06T10:18:29.287Z,964.80
2022-12-06T10:19:29.280Z,964.84
2022-12-06T10:20:29.283Z,964.82
2022-12-06T10:21:29.301Z,964.91
2022-12-06T10:22:29.242Z,964.85
2022-12-06T10:23:29.259Z,964.85
2022-12-06T10:24:29.375Z,964.86
2022-12-06T10:25:29.222Z,964.95
2022-12-06T10:26:29.221Z,964.88
2022-12-06T10:27:29.188Z,964.85
2022-12-06T10:28:29.193Z,964.80
2022-12-06T10:29:30.009Z,964.88
2022-12-06T10:30:29.165Z,964.91
2022-12-06T10:31:29.216Z,964.90
2022-12-06T10:32:29.153Z,964.91
2022-12-06T10:33:29.126Z,964.96
2022-12-06T10:34:29.118Z,964.95
2022-12-06T10:35:29.107Z,964.94
2022-12-06T10:36:29.115Z,964.92
2022-12-06T10:37:29.132Z,964.93
2022-12-06T10:38:29.090Z,964.86
2022-12-06T10:39:29.052Z,964.90
2022-12-06T10:40:29.067Z,964.87
2022-12-06T10:41:29.031Z,964.88
2022-12-06T10:42:29.030Z,964.88
2022-12-06T10:43:29.032Z,964.85
2022-12-06T10:44:28.996Z,964.78
2022-12-06T10:45:28.986Z,964.78
2022-12-06T10:46:29.016Z,964.80
2022-12-06T10:47:28.975Z,964.79
2022-12-06T10:48:28.965Z,964.79
2022-12-06T10:49:28.971Z,964.79
2022-12-06T10:50:28.940Z,964.70
2022-12-06T10:51:28.927Z,964.78
2022-12-06T10:52:28.934Z,964.76
2022-12-06T10:53:28.912Z,964.74
2022-12-06T10:54:28.904Z,964.72
2022-12-06T10:55:28.904Z,964.72
2022-12-06T10:56:28.879Z,964.77
2022-12-06T10:57:28.852Z,964.69
2022-12-06T10:58:28.865Z,964.71
2022-12-06T10:59:28.848Z,964.74
2022-12-06T11:00:28.844Z,964.68
2022-12-06T11:01:28.917Z,964.72
2022-12-06T11:02:28.872Z,964.72
2022-12-06T11:03:28.786Z,964.66
2022-12-06T11:04:28.782Z,964.72
2022-12-06T11:05:28.787Z,964.64
2022-12-06T11:06:28.794Z,964.66
2022-12-06T11:07:28.741Z,964.64
2022-12-06T11:08:28.746Z,964.69
2022-12-06T11:09:28.725Z,964.63
2022-12-06T11:10:28.709Z,964.62
2022-12-06T11:11:28.713Z,964.60
2022-12-06T11:12:31.411Z,964.61
2022-12-06T11:13:28.675Z,964.61
2022-12-06T11:14:28.673Z,964.59
2022-12-06T11:15:28.662Z,964.57
2022-12-06T11:16:28.701Z,964.63
2022-12-06T11:17:28.657Z,964.59
2022-12-06T11:18:28.659Z,964.60
2022-12-06T11:19:28.612Z,964.60
2022-12-06T11:20:28.592Z,964.63
2022-12-06T11:21:28.617Z,964.62
2022-12-06T11:22:28.583Z,964.69
2022-12-06T11:23:28.594Z,964.66
2022-12-06T11:24:28.548Z,964.63
2022-12-06T11:25:28.548Z,964.65
2022-12-06T11:26:28.548Z,964.66
2022-12-06T11:27:28.550Z,964.61
2022-12-06T11:28:28.541Z,964.61
2022-12-06T11:29:28.495Z,964.53
2022-12-06T11:30:28.480Z,964.55
2022-12-06T11:31:29.261Z,964.57
2022-12-06T11:32:28.479Z,964.57
2022-12-06T11:33:28.461Z,964.52
2022-12-06T11:34:28.464Z,964.54
2022-12-06T11:35:28.435Z,964.54
2022-12-06T11:36:28.415Z,964.57
2022-12-06T11:37:28.435Z,964.59
2022-12-06T11:38:28.411Z,964.53
2022-12-06T11:39:28.398Z,964.52
2022-12-06T11:40:28.389Z,964.51
2022-12-06T11:41:28.359Z,964.50
2022-12-06T11:42:28.357Z,964.46
2022-12-06T11:43:28.349Z,964.54
2022-12-06T11:44:28.355Z,964.51
2022-12-06T11:45:28.338Z,964.50
2022-12-06T11:46:28.360Z,964.51
2022-12-06T11:47:28.310Z,964.49
2022-12-06T11:48:28.284Z,964.54
2022-12-06T11:49:28.282Z,964.48
2022-12-06T11:50:28.273Z,964.53
2022-12-06T11:51:28.264Z,964.50
2022-12-06T11:52:28.238Z,964.49
2022-12-06T11:53:28.238Z,964.49
2022-12-06T11:54:28.222Z,964.49
2022-12-06T11:55:28.243Z,964.45
2022-12-06T11:56:28.216Z,964.44
2022-12-06T11:57:28.213Z,964.38
2022-12-06T11:58:28.168Z,964.43
2022-12-06T11:59:28.165Z,964.45
2022-12-06T12:00:30.862Z,964.47
2022-12-06T12:01:28.137Z,964.40
2022-12-06T12:02:28.200Z,964.46
2022-12-06T12:03:28.221Z,964.43
2022-12-06T12:04:28.101Z,964.50
2022-12-06T12:05:28.091Z,964.49
2022-12-06T12:06:28.095Z,964.51
2022-12-06T12:07:28.103Z,964.46
2022-12-06T12:08:32.404Z,964.45
2022-12-06T12:09:28.059Z,964.49
2022-12-06T12:10:28.034Z,964.45
2022-12-06T12:11:28.028Z,964.45
2022-12-06T12:12:28.046Z,964.47
2022-12-06T12:13:28.020Z,964.43
2022-12-06T12:14:28.039Z,964.47
2022-12-06T12:15:28.009Z,964.46
2022-12-06T12:16:28.067Z,964.49
2022-12-06T12:17:28.005Z,964.45
2022-12-06T12:18:27.950Z,964.46
2022-12-06T12:19:27.956Z,964.38
2022-12-06T12:20:27.952Z,964.42
2022-12-06T12:21:27.925Z,964.38
2022-12-06T12:22:27.928Z,964.35
2022-12-06T12:23:27.895Z,964.37
2022-12-06T12:24:27.893Z,964.36
2022-12-06T12:25:28.217Z,964.35
2022-12-06T12:26:27.859Z,964.30
2022-12-06T12:27:28.781Z,964.29
2022-12-06T12:28:27.843Z,964.29