createdAt,value
2018-06-29T00:00:40.338Z,100.00
2018-06-29T00:03:09.315Z,100.00
2018-06-29T00:05:38.791Z,100.00
2018-06-29T00:08:07.729Z,100.00
2018-06-29T00:10:36.878Z,100.00
2018-06-29T00:13:06.062Z,100.00
2018-06-29T00:15:35.065Z,100.00
2018-06-29T00:18:04.122Z,100.00
2018-06-29T00:20:33.174Z,100.00
2018-06-29T00:23:02.294Z,100.00
2018-06-29T00:25:31.341Z,100.00
2018-06-29T00:28:00.668Z,100.00
2018-06-29T00:30:29.873Z,100.00
2018-06-29T00:32:58.879Z,100.00
2018-06-29T00:35:27.956Z,100.00
2018-06-29T00:37:57.083Z,100.00
2018-06-29T00:40:26.103Z,100.00
2018-06-29T00:42:55.430Z,100.00
2018-06-29T00:45:24.451Z,100.00
2018-06-29T00:47:53.477Z,100.00
2018-06-29T00:50:22.889Z,100.00
2018-06-29T00:52:51.803Z,100.00
2018-06-29T00:55:20.872Z,100.00
2018-06-29T00:57:50.176Z,100.00
2018-06-29T01:00:19.125Z,100.00
2018-06-29T01:02:48.186Z,100.00
2018-06-29T01:05:17.800Z,100.00
2018-06-29T01:07:46.798Z,100.00
2018-06-29T01:10:16.120Z,100.00
2018-06-29T01:12:45.215Z,100.00
2018-06-29T01:15:14.303Z,100.00
2018-06-29T01:17:43.343Z,100.00
2018-06-29T01:20:12.983Z,100.00
2018-06-29T01:22:41.831Z,100.00
2018-06-29T01:25:10.729Z,100.00
2018-06-29T01:27:39.733Z,100.00
2018-06-29T01:30:08.743Z,100.00
2018-06-29T01:32:37.607Z,100.00
2018-06-29T01:35:06.749Z,100.00
2018-06-29T01:37:35.721Z,100.00
2018-06-29T01:40:05.074Z,100.00
2018-06-29T01:42:34.092Z,100.00
2018-06-29T01:45:03.060Z,100.00
2018-06-29T01:47:32.119Z,100.00
2018-06-29T01:50:01.155Z,100.00
2018-06-29T01:52:30.332Z,100.00
2018-06-29T01:54:59.303Z,100.00
2018-06-29T01:57:28.483Z,100.00
2018-06-29T01:59:57.471Z,100.00
2018-06-29T02:02:26.380Z,100.00
2018-06-29T02:04:55.430Z,100.00
2018-06-29T02:07:24.404Z,100.00
2018-06-29T02:09:53.480Z,100.00
2018-06-29T02:12:22.910Z,100.00
2018-06-29T02:14:51.848Z,100.00
2018-06-29T02:17:21.082Z,100.00
2018-06-29T02:21:19.110Z,100.00
2018-06-29T02:23:48.051Z,100.00
2018-06-29T02:26:17.111Z,100.00
2018-06-29T02:28:46.434Z,100.00
2018-06-29T02:31:15.626Z,100.00
2018-06-29T02:34:48.110Z,100.00
2018-06-29T02:37:17.280Z,100.00
2018-06-29T02:39:46.277Z,100.00
2018-06-29T02:42:15.433Z,100.00
2018-06-29T02:44:44.487Z,100.00
2018-06-29T02:47:13.512Z,100.00
2018-06-29T02:49:42.551Z,100.00
2018-06-29T02:52:11.503Z,100.00
2018-06-29T02:54:40.495Z,100.00
2018-06-29T02:57:10.079Z,100.00
2018-06-29T02:59:39.148Z,100.00
2018-06-29T03:02:08.203Z,100.00
2018-06-29T03:04:37.461Z,100.00
2018-06-29T03:07:06.527Z,100.00
2018-06-29T03:09:35.612Z,100.00
2018-06-29T03:12:04.990Z,100.00
2018-06-29T03:14:33.980Z,100.00
2018-06-29T03:17:03.130Z,100.00
2018-06-29T03:19:32.161Z,100.00
2018-06-29T03:22:01.141Z,100.00
2018-06-29T03:24:30.130Z,100.00
2018-06-29T03:26:59.601Z,100.00
2018-06-29T03:29:28.519Z,100.00
2018-06-29T03:31:57.463Z,100.00
2018-06-29T03:34:26.702Z,100.00
2018-06-29T03:36:55.723Z,100.00
2018-06-29T03:39:24.683Z,100.00
2018-06-29T03:41:53.928Z,100.00
2018-06-29T03:44:22.797Z,100.00
2018-06-29T03:46:51.697Z,100.00
2018-06-29T03:49:21.233Z,100.00
2018-06-29T03:51:50.148Z,100.00
2018-06-29T03:54:19.248Z,100.00
2018-06-29T03:56:48.670Z,100.00
2018-06-29T03:59:17.664Z,100.00
2018-06-29T04:01:46.716Z,100.00
2018-06-29T04:04:15.903Z,100.00
2018-06-29T04:06:45.007Z,100.00
2018-06-29T04:09:13.992Z,100.00
2018-06-29T04:11:43.267Z,100.00
2018-06-29T04:14:12.165Z,100.00
2018-06-29T04:16:41.147Z,100.00
2018-06-29T04:19:10.535Z,100.00
2018-06-29T04:21:39.594Z,100.00
2018-06-29T04:24:08.691Z,100.00
2018-06-29T04:26:37.682Z,100.00
2018-06-29T04:29:06.712Z,100.00
2018-06-29T04:31:35.847Z,100.00
2018-06-29T04:34:05.045Z,100.00
2018-06-29T04:36:33.940Z,100.00
2018-06-29T04:39:02.904Z,100.00
2018-06-29T04:41:32.357Z,100.00
2018-06-29T04:44:01.398Z,100.00
2018-06-29T04:46:30.439Z,100.00
2018-06-29T04:48:59.892Z,100.00
2018-06-29T04:51:29.050Z,100.00
2018-06-29T04:53:58.035Z,100.00
2018-06-29T04:56:27.167Z,100.00
2018-06-29T04:58:56.262Z,100.00
2018-06-29T05:01:25.268Z,100.00
2018-06-29T05:03:54.615Z,100.00
2018-06-29T05:06:23.686Z,100.00
2018-06-29T05:08:52.782Z,100.00
2018-06-29T05:11:22.415Z,100.00
2018-06-29T05:13:51.880Z,100.00
2018-06-29T05:16:20.914Z,100.00
2018-06-29T05:18:50.351Z,100.00
2018-06-29T05:21:19.351Z,100.00
2018-06-29T05:23:48.442Z,100.00
2018-06-29T05:26:17.883Z,100.00
2018-06-29T05:28:46.798Z,100.00
2018-06-29T05:31:15.943Z,100.00
2018-06-29T05:33:45.373Z,100.00
2018-06-29T05:36:14.370Z,100.00
2018-06-29T05:38:43.284Z,100.00
2018-06-29T05:41:12.304Z,100.00
2018-06-29T05:43:41.385Z,100.00
2018-06-29T05:46:10.537Z,100.00
2018-06-29T05:48:39.903Z,100.00
2018-06-29T05:51:09.037Z,100.00
2018-06-29T05:53:38.210Z,100.00
2018-06-29T05:56:07.787Z,100.00
2018-06-29T05:58:36.835Z,100.00
2018-06-29T06:01:09.316Z,100.00
2018-06-29T06:03:38.532Z,100.00
2018-06-29T06:06:07.987Z,100.00
2018-06-29T06:08:37.037Z,100.00
2018-06-29T06:11:06.400Z,100.00
2018-06-29T06:13:35.519Z,100.00
2018-06-29T06:16:04.852Z,100.00
2018-06-29T06:18:33.835Z,100.00
2018-06-29T06:21:02.823Z,100.00
2018-06-29T06:23:32.128Z,100.00
2018-06-29T06:26:01.188Z,100.00
2018-06-29T06:28:30.240Z,100.00
2018-06-29T06:30:59.284Z,100.00
2018-06-29T06:33:28.382Z,100.00
2018-06-29T06:35:57.453Z,100.00
2018-06-29T06:38:26.565Z,100.00
2018-06-29T06:40:55.556Z,100.00
2018-06-29T06:43:24.623Z,100.00
2018-06-29T06:45:54.162Z,100.00
2018-06-29T06:48:23.079Z,99.21
2018-06-29T06:50:52.022Z,100.00
2018-06-29T06:53:21.447Z,97.74
2018-06-29T06:55:50.534Z,100.00
2018-06-29T06:58:19.596Z,98.04
2018-06-29T07:00:48.829Z,97.87
2018-06-29T07:03:17.927Z,97.13
2018-06-29T07:05:46.876Z,96.24
2018-06-29T07:08:16.198Z,97.41
2018-06-29T07:10:45.381Z,98.93
2018-06-29T07:13:14.428Z,96.94
2018-06-29T07:15:43.683Z,95.09
2018-06-29T07:18:12.807Z,91.22
2018-06-29T07:20:41.781Z,90.90
2018-06-29T07:23:11.158Z,89.94
2018-06-29T07:25:40.143Z,89.09
2018-06-29T07:28:09.299Z,89.88
2018-06-29T07:30:38.646Z,85.90
2018-06-29T07:33:07.498Z,85.66
2018-06-29T07:35:36.560Z,86.70
2018-06-29T07:38:06.156Z,87.26
2018-06-29T07:40:35.001Z,85.47
2018-06-29T07:43:03.938Z,87.35
2018-06-29T07:45:32.840Z,87.70
2018-06-29T07:48:01.989Z,87.19
2018-06-29T07:50:31.014Z,86.33
2018-06-29T07:53:00.180Z,86.21
2018-06-29T07:55:29.226Z,82.44
2018-06-29T07:57:58.213Z,85.72
2018-06-29T08:00:27.554Z,85.28
2018-06-29T08:02:56.377Z,83.56
2018-06-29T08:05:25.370Z,83.75
2018-06-29T08:07:54.975Z,84.42
2018-06-29T08:10:23.876Z,82.63
2018-06-29T08:12:52.796Z,80.10
2018-06-29T08:15:22.029Z,81.92
2018-06-29T08:17:50.930Z,83.21
2018-06-29T08:20:19.866Z,82.22
2018-06-29T08:22:48.743Z,80.72
2018-06-29T08:25:18.162Z,79.86
2018-06-29T08:27:47.146Z,80.27
2018-06-29T08:30:16.452Z,80.78
2018-06-29T08:32:45.478Z,79.89
2018-06-29T08:35:14.476Z,79.11
2018-06-29T08:37:43.696Z,76.50
2018-06-29T08:40:12.710Z,76.30
2018-06-29T08:42:41.785Z,74.96
2018-06-29T08:45:11.257Z,75.97
2018-06-29T08:47:40.269Z,74.20
2018-06-29T08:50:09.302Z,73.78
2018-06-29T08:52:38.707Z,74.43
2018-06-29T08:55:07.773Z,75.74
2018-06-29T08:57:36.821Z,74.48
2018-06-29T09:00:07.431Z,75.06
2018-06-29T09:02:36.342Z,75.56
2018-06-29T09:05:05.897Z,73.51
2018-06-29T09:07:35.696Z,75.01
2018-06-29T09:10:05.294Z,74.68
2018-06-29T09:12:34.295Z,77.17
2018-06-29T09:15:03.967Z,74.67
2018-06-29T09:17:33.173Z,75.68
2018-06-29T09:20:02.271Z,75.35
2018-06-29T09:22:31.376Z,74.58
2018-06-29T09:25:00.381Z,76.54
2018-06-29T09:27:29.481Z,75.41
2018-06-29T09:29:58.668Z,76.81
2018-06-29T09:32:27.581Z,77.72
2018-06-29T09:34:56.447Z,75.85
2018-06-29T09:37:25.679Z,75.26
2018-06-29T09:39:54.923Z,74.44
2018-06-29T09:42:23.804Z,77.65
2018-06-29T09:44:52.999Z,75.94
2018-06-29T09:47:21.914Z,74.83
2018-06-29T09:49:50.812Z,74.12
2018-06-29T09:52:19.792Z,76.45
2018-06-29T09:54:48.900Z,74.08
2018-06-29T09:57:17.862Z,76.29
2018-06-29T09:59:46.791Z,75.70
2018-06-29T10:02:15.868Z,77.93
2018-06-29T10:04:45.098Z,77.65
2018-06-29T10:07:14.545Z,77.17
2018-06-29T10:09:43.402Z,75.73
2018-06-29T10:12:12.316Z,76.44
2018-06-29T10:14:41.643Z,76.99
2018-06-29T10:17:10.687Z,76.47
2018-06-29T10:19:39.684Z,72.83
2018-06-29T10:22:09.155Z,71.76
2018-06-29T10:24:38.110Z,69.99
2018-06-29T10:27:07.115Z,71.82
2018-06-29T10:29:36.332Z,71.03
2018-06-29T10:32:05.294Z,70.47
2018-06-29T10:34:36.561Z,69.18
2018-06-29T10:37:05.502Z,68.40
2018-06-29T10:39:34.345Z,69.94
2018-06-29T10:42:03.680Z,69.89
2018-06-29T10:44:33.592Z,70.29
2018-06-29T10:47:02.415Z,68.81
2018-06-29T10:49:31.955Z,68.70
2018-06-29T10:52:00.838Z,69.04
2018-06-29T10:54:29.719Z,66.96
2018-06-29T10:56:59.654Z,67.61
2018-06-29T10:59:28.589Z,66.54
2018-06-29T11:01:57.603Z,67.14
2018-06-29T11:04:26.916Z,66.55
2018-06-29T11:06:55.763Z,66.33
2018-06-29T11:09:24.709Z,63.13
2018-06-29T11:11:53.642Z,65.34
2018-06-29T11:14:22.485Z,62.55
2018-06-29T11:16:51.331Z,62.92
2018-06-29T11:19:20.710Z,60.47
2018-06-29T11:21:49.488Z,63.09
2018-06-29T11:24:18.441Z,64.66
2018-06-29T11:26:47.609Z,64.72
2018-06-29T11:29:16.780Z,63.37
2018-06-29T11:31:45.695Z,63.88
2018-06-29T11:34:15.008Z,65.29
2018-06-29T11:36:43.912Z,64.31
2018-06-29T11:39:14.289Z,63.73
2018-06-29T11:41:43.998Z,64.51
2018-06-29T11:44:13.779Z,65.28
2018-06-29T11:46:42.724Z,64.39
2018-06-29T11:49:11.635Z,63.25
2018-06-29T11:51:40.480Z,64.12
2018-06-29T11:54:09.580Z,63.47
2018-06-29T11:56:38.500Z,63.57
2018-06-29T11:59:07.385Z,63.90
2018-06-29T12:01:36.234Z,64.72
2018-06-29T12:04:05.781Z,63.66
2018-06-29T12:06:34.626Z,63.51
2018-06-29T12:09:03.731Z,63.27
2018-06-29T12:11:33.035Z,64.93
2018-06-29T12:14:01.924Z,63.26
2018-06-29T12:16:30.872Z,62.19
2018-06-29T12:19:00.326Z,61.90
2018-06-29T12:21:29.206Z,61.70
2018-06-29T12:23:58.056Z,61.64
2018-06-29T12:26:27.442Z,63.30
2018-06-29T12:28:56.267Z,62.17
2018-06-29T12:31:25.164Z,63.45
2018-06-29T12:33:54.094Z,62.11
2018-06-29T12:36:22.928Z,62.28
2018-06-29T12:38:51.858Z,59.27
2018-06-29T12:41:20.840Z,61.55
2018-06-29T12:43:50.067Z,61.76
2018-06-29T12:46:19.303Z,61.09
2018-06-29T12:48:48.617Z,60.67
2018-06-29T12:51:17.627Z,61.34
2018-06-29T12:53:46.677Z,60.95
2018-06-29T12:56:16.323Z,60.89
2018-06-29T12:58:45.258Z,60.21
2018-06-29T13:01:14.268Z,61.80
2018-06-29T13:03:43.345Z,59.67
2018-06-29T13:06:12.404Z,60.44
2018-06-29T13:08:42.239Z,59.41
2018-06-29T13:11:11.666Z,59.96
2018-06-29T13:13:40.633Z,60.68
2018-06-29T13:16:09.677Z,59.37
2018-06-29T13:18:39.171Z,59.22
2018-06-29T13:21:08.245Z,59.41
2018-06-29T13:23:37.232Z,61.06
2018-06-29T13:26:06.526Z,60.62
2018-06-29T13:28:35.709Z,60.63
2018-06-29T13:31:04.713Z,60.44
2018-06-29T13:33:33.804Z,61.52
2018-06-29T13:36:02.935Z,61.23
2018-06-29T13:38:31.940Z,61.82
2018-06-29T13:41:01.148Z,60.47
2018-06-29T13:43:30.067Z,61.48
2018-06-29T13:45:58.955Z,61.60
2018-06-29T13:48:27.855Z,62.02
2018-06-29T13:50:56.811Z,62.74
2018-06-29T13:53:25.971Z,62.32
2018-06-29T13:55:55.111Z,63.18
2018-06-29T13:58:24.060Z,62.71
2018-06-29T14:00:53.119Z,62.99
2018-06-29T14:03:22.083Z,63.61
2018-06-29T14:05:51.125Z,65.75
2018-06-29T14:08:19.996Z,67.26
2018-06-29T14:10:49.030Z,67.63
2018-06-29T14:13:18.025Z,67.40
2018-06-29T14:15:47.082Z,67.59
2018-06-29T14:18:16.570Z,67.08
2018-06-29T14:20:45.495Z,66.81
2018-06-29T14:23:14.522Z,66.97
2018-06-29T14:25:43.582Z,66.64
2018-06-29T14:28:12.599Z,65.57
2018-06-29T14:30:41.620Z,66.08
2018-06-29T14:33:11.080Z,66.38
2018-06-29T14:35:40.188Z,66.83
2018-06-29T14:38:09.238Z,67.99
2018-06-29T14:40:38.580Z,67.27
2018-06-29T14:43:07.696Z,65.88
2018-06-29T14:45:36.588Z,66.55
2018-06-29T14:48:05.841Z,67.01
2018-06-29T14:50:34.860Z,66.77
2018-06-29T14:53:04.023Z,65.39
2018-06-29T14:55:33.203Z,65.74
2018-06-29T14:58:02.834Z,66.12
2018-06-29T15:00:31.749Z,66.48
2018-06-29T15:03:01.101Z,66.53
2018-06-29T15:05:30.120Z,65.52
2018-06-29T15:07:59.280Z,65.33
2018-06-29T15:10:28.738Z,66.93
2018-06-29T15:12:57.754Z,65.04
2018-06-29T15:15:27.685Z,66.39
2018-06-29T15:17:56.878Z,66.95
2018-06-29T15:20:26.068Z,68.42
2018-06-29T15:22:55.131Z,68.81
2018-06-29T15:25:24.812Z,70.03
2018-06-29T15:27:54.042Z,70.80
2018-06-29T15:30:24.185Z,70.35
2018-06-29T15:32:53.741Z,74.06
2018-06-29T15:35:22.991Z,77.48
2018-06-29T15:37:51.905Z,79.42
2018-06-29T15:40:21.359Z,82.33
2018-06-29T15:42:56.475Z,83.10
2018-06-29T15:45:25.894Z,82.83
2018-06-29T15:47:55.117Z,82.24
2018-06-29T15:50:42.088Z,83.90
2018-06-29T15:53:12.137Z,83.22
2018-06-29T15:55:48.494Z,85.04
2018-06-29T15:58:21.607Z,85.23
2018-06-29T16:00:54.621Z,85.11
2018-06-29T16:03:27.560Z,86.53
2018-06-29T16:05:57.156Z,88.00
2018-06-29T16:08:26.438Z,87.98
2018-06-29T16:10:55.659Z,89.14
2018-06-29T16:13:25.798Z,88.48
2018-06-29T16:15:59.271Z,88.54
2018-06-29T16:18:29.094Z,88.03
2018-06-29T16:20:58.169Z,88.12
2018-06-29T16:23:31.279Z,88.01
2018-06-29T16:26:01.277Z,89.07
2018-06-29T16:28:30.248Z,89.27
2018-06-29T16:30:59.470Z,87.08
2018-06-29T16:33:28.780Z,86.99
2018-06-29T16:36:01.791Z,88.64
2018-06-29T16:38:36.894Z,89.22
2018-06-29T16:41:06.521Z,88.65
2018-06-29T16:43:39.171Z,88.11
2018-06-29T16:46:11.900Z,87.67
2018-06-29T16:48:42.144Z,88.43
2018-06-29T16:51:17.420Z,87.05
2018-06-29T16:53:46.866Z,86.12
2018-06-29T16:56:17.509Z,85.84
2018-06-29T16:58:46.772Z,86.11
2018-06-29T17:01:15.952Z,85.97
2018-06-29T17:03:45.631Z,85.36
2018-06-29T17:06:14.796Z,83.46
2018-06-29T17:08:44.009Z,84.71
2018-06-29T17:11:13.459Z,84.20
2018-06-29T17:13:43.735Z,83.99
2018-06-29T17:16:15.559Z,83.52
2018-06-29T17:18:44.909Z,83.66
2018-06-29T17:21:14.048Z,85.91
2018-06-29T17:23:51.303Z,85.60
2018-06-29T17:26:20.453Z,87.03
2018-06-29T17:28:49.991Z,86.00
2018-06-29T17:31:25.297Z,86.31
2018-06-29T17:33:55.973Z,87.79
2018-06-29T17:36:30.623Z,86.69
2018-06-29T17:38:59.870Z,87.00
2018-06-29T17:41:34.739Z,87.03
2018-06-29T17:44:07.245Z,86.32
2018-06-29T17:46:40.316Z,87.46
2018-06-29T17:49:12.835Z,87.06
2018-06-29T17:51:54.250Z,88.01
2018-06-29T17:54:27.313Z,89.10
2018-06-29T17:56:57.581Z,90.32
2018-06-29T17:59:26.852Z,91.33
2018-06-29T18:01:56.942Z,93.50
2018-06-29T18:04:28.505Z,95.68
2018-06-29T18:07:01.354Z,95.70
2018-06-29T18:09:31.028Z,95.77
2018-06-29T18:12:00.157Z,97.71
2018-06-29T18:14:32.925Z,97.45
2018-06-29T18:17:02.103Z,98.41
2018-06-29T18:19:31.216Z,99.58
2018-06-29T18:22:00.305Z,100.00
2018-06-29T18:24:29.280Z,99.76
2018-06-29T18:26:58.417Z,100.00
2018-06-29T18:29:27.900Z,100.00
2018-06-29T18:31:57.196Z,99.47
2018-06-29T18:34:26.334Z,100.00
2018-06-29T18:36:55.526Z,100.00
2018-06-29T18:39:28.434Z,100.00
2018-06-29T18:41:58.019Z,100.00
2018-06-29T18:44:27.317Z,100.00
2018-06-29T18:46:56.485Z,100.00
2018-06-29T18:49:25.584Z,100.00
2018-06-29T18:51:54.670Z,100.00
2018-06-29T18:54:23.768Z,100.00
2018-06-29T18:56:53.307Z,100.00
2018-06-29T18:59:25.781Z,100.00
2018-06-29T19:01:55.352Z,98.94
2018-06-29T19:04:24.442Z,98.66
2018-06-29T19:06:53.489Z,97.71
2018-06-29T19:09:23.051Z,95.85
2018-06-29T19:11:52.144Z,94.59
2018-06-29T19:14:21.164Z,94.87
2018-06-29T19:16:50.346Z,94.25
2018-06-29T19:19:19.388Z,93.84
2018-06-29T19:21:48.498Z,94.63
2018-06-29T19:24:17.879Z,94.15
2018-06-29T19:26:46.994Z,92.39
2018-06-29T19:29:16.188Z,93.57
2018-06-29T19:31:45.618Z,93.02
2018-06-29T19:34:14.863Z,92.14
2018-06-29T19:36:43.828Z,93.07
2018-06-29T19:39:13.868Z,92.93
2018-06-29T19:41:43.269Z,93.57
2018-06-29T19:44:15.283Z,94.74
2018-06-29T19:46:44.297Z,95.31
2018-06-29T19:49:16.458Z,95.72
2018-06-29T19:51:45.449Z,97.48
2018-06-29T19:54:15.875Z,98.23
2018-06-29T19:56:45.318Z,98.39
2018-06-29T19:59:14.350Z,98.56
2018-06-29T20:01:43.879Z,96.96
2018-06-29T20:04:13.095Z,96.36
2018-06-29T20:06:42.208Z,96.32
2018-06-29T20:09:13.455Z,94.70
2018-06-29T20:11:42.453Z,93.33
2018-06-29T20:14:14.513Z,92.24
2018-06-29T20:16:43.727Z,93.04
2018-06-29T20:19:13.714Z,94.48
2018-06-29T20:21:43.260Z,96.31
2018-06-29T20:24:12.385Z,97.20
2018-06-29T20:26:41.515Z,95.92
2018-06-29T20:29:10.777Z,95.05
2018-06-29T20:31:39.958Z,95.18
2018-06-29T20:34:11.460Z,94.17
2018-06-29T20:36:40.519Z,95.13
2018-06-29T20:39:12.038Z,94.23
2018-06-29T20:41:41.272Z,94.29
2018-06-29T20:44:10.781Z,94.21
2018-06-29T20:46:39.969Z,94.62
2018-06-29T20:49:09.295Z,93.99
2018-06-29T20:51:38.399Z,93.96
2018-06-29T20:54:07.842Z,93.57
2018-06-29T20:56:37.045Z,92.57
2018-06-29T20:59:06.178Z,90.90
2018-06-29T21:01:35.677Z,89.51
2018-06-29T21:04:05.039Z,89.21
2018-06-29T21:06:34.125Z,88.50
2018-06-29T21:09:03.831Z,88.96
2018-06-29T21:11:33.032Z,88.92
2018-06-29T21:14:02.057Z,88.78
2018-06-29T21:16:31.170Z,89.18
2018-06-29T21:19:00.447Z,89.03
2018-06-29T21:21:29.693Z,88.67
2018-06-29T21:23:59.334Z,89.67
2018-06-29T21:26:28.495Z,89.32
2018-06-29T21:28:57.808Z,89.44
2018-06-29T21:31:28.068Z,90.36
2018-06-29T21:33:57.365Z,89.37
2018-06-29T21:36:26.645Z,89.65
2018-06-29T21:38:56.111Z,89.88
2018-06-29T21:41:25.238Z,90.26
2018-06-29T21:43:54.259Z,90.19
2018-06-29T21:46:23.447Z,91.67
2018-06-29T21:48:52.725Z,91.43
2018-06-29T21:51:21.778Z,92.08
2018-06-29T21:53:51.315Z,92.19
2018-06-29T21:56:20.438Z,92.40
2018-06-29T21:58:49.628Z,93.18
2018-06-29T22:01:19.185Z,95.29
2018-06-29T22:03:48.397Z,96.92
2018-06-29T22:06:17.678Z,98.15
2018-06-29T22:08:46.968Z,97.96
2018-06-29T22:11:16.282Z,98.77
2018-06-29T22:13:45.418Z,99.67
2018-06-29T22:16:14.694Z,99.33
2018-06-29T22:18:43.814Z,100.00
2018-06-29T22:21:12.922Z,99.87
2018-06-29T22:23:41.919Z,100.00
2018-06-29T22:26:11.096Z,100.00
2018-06-29T22:28:40.139Z,100.00
2018-06-29T22:31:09.795Z,100.00
2018-06-29T22:33:38.973Z,100.00
2018-06-29T22:36:08.149Z,100.00
2018-06-29T22:38:37.467Z,100.00
2018-06-29T22:41:06.797Z,99.46
2018-06-29T22:43:36.295Z,99.76
2018-06-29T22:46:06.757Z,99.13
2018-06-29T22:48:35.721Z,99.58
2018-06-29T22:51:05.036Z,98.82
2018-06-29T22:53:34.615Z,98.47
2018-06-29T22:56:03.814Z,99.39
2018-06-29T22:58:33.247Z,99.02
2018-06-29T23:01:02.928Z,98.92
2018-06-29T23:03:37.292Z,99.29
2018-06-29T23:06:06.500Z,99.37
2018-06-29T23:08:35.633Z,99.88
2018-06-29T23:11:04.729Z,99.46
2018-06-29T23:13:33.952Z,98.66
2018-06-29T23:16:03.024Z,98.15
2018-06-29T23:18:32.094Z,96.98
2018-06-29T23:21:01.271Z,97.34
2018-06-29T23:23:30.581Z,97.23
2018-06-29T23:25:59.640Z,96.53
2018-06-29T23:28:29.394Z,96.58
2018-06-29T23:30:58.663Z,96.04
2018-06-29T23:33:27.910Z,95.52
2018-06-29T23:35:56.950Z,95.25
2018-06-29T23:38:26.100Z,95.58
2018-06-29T23:40:55.172Z,95.63
2018-06-29T23:43:24.498Z,94.70
2018-06-29T23:45:53.772Z,94.44
2018-06-29T23:48:22.956Z,94.74
2018-06-29T23:50:52.221Z,93.84
2018-06-29T23:53:21.805Z,93.94
2018-06-29T23:55:50.879Z,94.02
2018-06-29T23:58:20.033Z,94.26
