createdAt,value
2019-05-28T00:01:01.596Z,85.73
2019-05-28T00:03:34.044Z,85.39
2019-05-28T00:06:06.495Z,85.23
2019-05-28T00:08:39.128Z,85.40
2019-05-28T00:11:11.535Z,85.42
2019-05-28T00:13:44.154Z,85.24
2019-05-28T00:16:16.617Z,85.45
2019-05-28T00:18:49.154Z,85.07
2019-05-28T00:21:21.624Z,85.05
2019-05-28T00:23:55.146Z,84.87
2019-05-28T00:26:27.864Z,84.74
2019-05-28T00:29:01.434Z,84.60
2019-05-28T00:31:33.905Z,84.62
2019-05-28T00:34:06.355Z,84.65
2019-05-28T00:36:38.724Z,84.66
2019-05-28T00:39:11.425Z,84.83
2019-05-28T00:41:44.055Z,84.84
2019-05-28T00:44:16.594Z,84.95
2019-05-28T00:46:50.014Z,85.03
2019-05-28T00:49:22.530Z,84.75
2019-05-28T00:51:54.954Z,85.02
2019-05-28T00:54:27.504Z,84.85
2019-05-28T00:57:02.014Z,84.91
2019-05-28T00:59:35.124Z,84.98
2019-05-28T01:02:07.758Z,85.24
2019-05-28T01:04:40.326Z,85.48
2019-05-28T01:07:13.415Z,85.71
2019-05-28T01:09:45.874Z,86.19
2019-05-28T01:12:18.608Z,86.31
2019-05-28T01:14:51.139Z,86.24
2019-05-28T01:17:24.844Z,86.13
2019-05-28T01:19:57.255Z,86.23
2019-05-28T01:22:30.071Z,86.11
2019-05-28T01:25:02.719Z,85.95
2019-05-28T01:27:35.303Z,86.00
2019-05-28T01:30:08.355Z,86.01
2019-05-28T01:32:40.835Z,86.21
2019-05-28T01:35:13.695Z,86.21
2019-05-28T01:37:46.234Z,86.40
2019-05-28T01:40:22.486Z,86.41
2019-05-28T01:42:53.494Z,86.57
2019-05-28T01:45:27.195Z,86.36
2019-05-28T01:47:59.678Z,86.50
2019-05-28T01:50:32.414Z,86.73
2019-05-28T01:53:05.034Z,86.73
2019-05-28T01:55:37.525Z,86.97
2019-05-28T01:58:10.154Z,87.05
2019-05-28T02:00:42.565Z,87.00
2019-05-28T02:03:16.205Z,87.00
2019-05-28T02:05:48.834Z,86.75
2019-05-28T02:08:21.315Z,86.75
2019-05-28T02:10:53.804Z,87.00
2019-05-28T02:13:26.764Z,86.78
2019-05-28T02:15:59.265Z,86.98
2019-05-28T02:18:31.948Z,86.89
2019-05-28T02:21:04.567Z,87.11
2019-05-28T02:23:37.174Z,87.12
2019-05-28T02:26:10.016Z,87.09
2019-05-28T02:28:42.565Z,87.06
2019-05-28T02:31:27.286Z,86.92
2019-05-28T02:33:49.814Z,86.92
2019-05-28T02:36:22.754Z,87.05
2019-05-28T02:38:55.395Z,87.15
2019-05-28T02:41:28.198Z,87.03
2019-05-28T02:44:00.774Z,87.12
2019-05-28T02:46:33.615Z,87.12
2019-05-28T02:49:06.314Z,87.18
2019-05-28T02:51:39.659Z,87.23
2019-05-28T02:54:15.694Z,87.32
2019-05-28T02:56:50.006Z,87.34
2019-05-28T02:59:25.294Z,87.23
2019-05-28T03:01:59.604Z,87.29
2019-05-28T03:04:34.515Z,87.21
2019-05-28T03:07:09.424Z,87.05
2019-05-28T03:09:43.775Z,86.98
2019-05-28T03:12:16.434Z,86.95
2019-05-28T03:14:49.194Z,86.95
2019-05-28T03:17:22.497Z,87.24
2019-05-28T03:19:55.155Z,87.30
2019-05-28T03:22:29.614Z,87.25
2019-05-28T03:25:03.044Z,87.51
2019-05-28T03:27:35.795Z,87.57
2019-05-28T03:30:08.508Z,87.49
2019-05-28T03:32:41.086Z,87.70
2019-05-28T03:35:13.934Z,87.63
2019-05-28T03:37:47.344Z,87.70
2019-05-28T03:40:26.604Z,87.76
2019-05-28T03:42:59.315Z,87.78
2019-05-28T03:45:32.142Z,88.01
2019-05-28T03:48:05.555Z,88.06
2019-05-28T03:50:38.874Z,87.91
2019-05-28T03:53:11.515Z,87.87
2019-05-28T03:55:44.175Z,87.80
2019-05-28T03:58:17.116Z,87.54
2019-05-28T04:00:49.874Z,87.43
2019-05-28T04:03:22.538Z,87.54
2019-05-28T04:05:55.575Z,87.59
2019-05-28T04:08:28.283Z,87.43
2019-05-28T04:11:01.708Z,87.36
2019-05-28T04:13:34.678Z,87.44
2019-05-28T04:16:07.352Z,87.53
2019-05-28T04:18:39.951Z,87.61
2019-05-28T04:21:12.825Z,87.63
2019-05-28T04:23:45.556Z,87.48
2019-05-28T04:26:18.385Z,87.28
2019-05-28T04:28:50.934Z,87.01
2019-05-28T04:31:23.774Z,86.79
2019-05-28T04:33:58.382Z,86.58
2019-05-28T04:36:30.547Z,86.55
2019-05-28T04:39:03.184Z,86.25
2019-05-28T04:41:35.899Z,86.25
2019-05-28T04:44:08.691Z,86.25
2019-05-28T04:46:41.434Z,85.70
2019-05-28T04:49:14.734Z,85.39
2019-05-28T04:51:48.017Z,85.38
2019-05-28T04:54:21.494Z,85.12
2019-05-28T04:56:54.204Z,85.30
2019-05-28T04:59:27.235Z,85.54
2019-05-28T05:01:59.961Z,85.36
2019-05-28T05:04:33.684Z,85.10
2019-05-28T05:07:06.458Z,84.01
2019-05-28T05:09:39.067Z,83.39
2019-05-28T05:12:11.765Z,82.61
2019-05-28T05:14:44.357Z,81.65
2019-05-28T05:17:17.077Z,81.21
2019-05-28T05:19:49.558Z,81.27
2019-05-28T05:22:22.045Z,81.70
2019-05-28T05:24:54.667Z,81.92
2019-05-28T05:27:27.303Z,81.84
2019-05-28T05:29:59.724Z,82.16
2019-05-28T05:32:32.350Z,82.14
2019-05-28T05:35:05.425Z,82.53
2019-05-28T05:37:39.725Z,82.51
2019-05-28T05:40:12.335Z,82.55
2019-05-28T05:42:44.926Z,81.53
2019-05-28T05:45:17.487Z,80.58
2019-05-28T05:47:50.005Z,79.57
2019-05-28T05:50:22.584Z,78.98
2019-05-28T05:52:55.284Z,78.59
2019-05-28T05:55:29.448Z,78.66
2019-05-28T05:58:02.503Z,78.27
2019-05-28T06:01:04.298Z,77.27
2019-05-28T06:03:40.874Z,76.67
2019-05-28T06:06:13.066Z,76.92
2019-05-28T06:08:45.847Z,77.24
2019-05-28T06:11:18.755Z,76.43
2019-05-28T06:13:51.645Z,77.16
2019-05-28T06:16:24.325Z,76.37
2019-05-28T06:18:57.080Z,75.72
2019-05-28T06:21:29.686Z,76.48
2019-05-28T06:24:02.376Z,76.17
2019-05-28T06:26:34.824Z,77.21
2019-05-28T06:29:07.556Z,76.88
2019-05-28T06:31:40.145Z,76.96
2019-05-28T06:34:12.824Z,76.09
2019-05-28T06:36:45.755Z,75.72
2019-05-28T06:39:19.704Z,74.80
2019-05-28T06:41:52.305Z,73.55
2019-05-28T06:44:24.841Z,72.31
2019-05-28T06:46:57.691Z,72.24
2019-05-28T06:49:30.325Z,71.87
2019-05-28T06:52:03.945Z,71.01
2019-05-28T06:54:36.725Z,69.92
2019-05-28T06:57:22.268Z,69.84
2019-05-28T06:59:43.984Z,70.20
2019-05-28T07:02:17.574Z,71.55
2019-05-28T07:04:50.326Z,72.22
2019-05-28T07:07:25.818Z,73.59
2019-05-28T07:09:58.636Z,73.59
2019-05-28T07:12:34.025Z,74.41
2019-05-28T07:15:07.765Z,73.08
2019-05-28T07:17:40.315Z,71.89
2019-05-28T07:20:15.587Z,69.54
2019-05-28T07:22:48.268Z,69.54
2019-05-28T07:25:21.112Z,68.48
2019-05-28T07:28:09.658Z,67.15
2019-05-28T07:30:27.937Z,67.10
2019-05-28T07:33:00.641Z,66.51
2019-05-28T07:35:45.291Z,66.91
2019-05-28T07:38:07.818Z,65.80
2019-05-28T07:40:40.627Z,65.36
2019-05-28T07:43:13.347Z,64.45
2019-05-28T07:45:45.985Z,63.86
2019-05-28T07:48:19.595Z,64.41
2019-05-28T07:50:52.640Z,64.45
2019-05-28T07:53:39.303Z,63.75
2019-05-28T07:56:05.334Z,62.57
2019-05-28T07:58:38.081Z,63.63
2019-05-28T08:01:10.970Z,63.52
2019-05-28T08:03:43.487Z,63.54
2019-05-28T08:06:16.514Z,63.49
2019-05-28T08:08:49.705Z,62.75
2019-05-28T08:11:25.692Z,62.61
2019-05-28T08:13:59.783Z,55.41
2019-05-28T08:16:32.764Z,60.85
2019-05-28T08:19:08.783Z,62.63
2019-05-28T08:21:41.722Z,62.03
2019-05-28T08:24:14.295Z,60.44
2019-05-28T08:26:46.845Z,60.21
2019-05-28T08:29:20.234Z,59.14
2019-05-28T08:31:53.064Z,59.37
2019-05-28T08:34:25.556Z,57.86
2019-05-28T08:37:05.975Z,57.90
2019-05-28T08:39:33.513Z,55.76
2019-05-28T08:42:06.529Z,56.71
2019-05-28T08:44:39.285Z,57.12
2019-05-28T08:47:11.916Z,59.21
2019-05-28T08:49:44.985Z,60.42
2019-05-28T08:52:17.779Z,59.17
2019-05-28T08:54:51.436Z,57.86
2019-05-28T08:57:25.875Z,57.58
2019-05-28T08:59:58.505Z,55.76
2019-05-28T09:02:31.130Z,55.53
2019-05-28T09:05:03.677Z,56.08
2019-05-28T09:07:36.184Z,56.77
2019-05-28T09:10:09.584Z,56.42
2019-05-28T09:12:41.806Z,57.69
2019-05-28T09:15:13.964Z,56.31
2019-05-28T09:17:46.115Z,57.72
2019-05-28T09:20:18.732Z,57.08
2019-05-28T09:22:51.679Z,57.04
2019-05-28T09:25:24.810Z,55.94
2019-05-28T09:27:58.574Z,54.70
2019-05-28T09:30:31.727Z,54.68
2019-05-28T09:33:04.312Z,53.76
2019-05-28T09:35:44.666Z,51.64
2019-05-28T09:38:11.636Z,51.93
2019-05-28T09:40:49.919Z,51.58
2019-05-28T09:43:19.082Z,51.81
2019-05-28T09:45:53.323Z,51.45
2019-05-28T09:48:26.659Z,51.57
2019-05-28T09:50:59.529Z,52.19
2019-05-28T09:53:34.850Z,54.37
2019-05-28T09:56:07.424Z,54.78
2019-05-28T09:58:51.276Z,54.10
2019-05-28T10:01:24.855Z,53.78
2019-05-28T10:03:59.154Z,54.71
2019-05-28T10:06:37.078Z,54.69
2019-05-28T10:09:08.605Z,54.43
2019-05-28T10:11:52.497Z,54.33
2019-05-28T10:14:25.615Z,54.05
2019-05-28T10:16:59.633Z,54.75
2019-05-28T10:19:32.728Z,54.43
2019-05-28T10:22:05.435Z,54.74
2019-05-28T10:24:38.095Z,54.86
2019-05-28T10:27:10.632Z,54.87
2019-05-28T10:29:45.578Z,54.47
2019-05-28T10:32:22.344Z,54.41
2019-05-28T10:35:03.864Z,54.04
2019-05-28T10:37:29.405Z,54.26
2019-05-28T10:40:02.104Z,54.52
2019-05-28T10:42:35.826Z,54.62
2019-05-28T10:45:09.108Z,53.77
2019-05-28T10:47:41.854Z,53.80
2019-05-28T10:50:14.695Z,54.42
2019-05-28T10:52:49.540Z,54.25
2019-05-28T10:55:22.300Z,54.98
2019-05-28T10:57:55.105Z,55.17
2019-05-28T11:00:27.918Z,55.57
2019-05-28T11:03:00.546Z,55.33
2019-05-28T11:05:33.544Z,54.83
2019-05-28T11:08:11.163Z,54.84
2019-05-28T11:10:46.022Z,54.45
2019-05-28T11:13:23.924Z,53.13
2019-05-28T11:15:56.782Z,52.59
2019-05-28T11:18:30.993Z,52.91
2019-05-28T11:21:10.171Z,52.52
2019-05-28T11:23:43.242Z,53.07
2019-05-28T11:26:16.029Z,52.99
2019-05-28T11:28:48.684Z,54.10
2019-05-28T11:31:21.515Z,55.24
2019-05-28T11:33:54.125Z,55.13
2019-05-28T11:36:26.674Z,55.74
2019-05-28T11:38:59.189Z,56.92
2019-05-28T11:41:42.128Z,58.43
2019-05-28T11:44:06.499Z,57.74
2019-05-28T11:46:39.243Z,56.93
2019-05-28T11:49:11.865Z,57.67
2019-05-28T11:51:47.855Z,57.06
2019-05-28T11:54:26.395Z,57.54
2019-05-28T11:56:59.295Z,57.75
2019-05-28T11:59:33.407Z,58.04
2019-05-28T12:02:06.445Z,58.57
2019-05-28T12:04:39.206Z,59.45
2019-05-28T12:07:25.430Z,60.56
2019-05-28T12:09:49.235Z,59.46
2019-05-28T12:12:21.905Z,58.41
2019-05-28T12:14:54.536Z,58.89
2019-05-28T12:17:41.447Z,57.78
2019-05-28T12:20:04.280Z,58.29
2019-05-28T12:22:36.926Z,59.17
2019-05-28T12:25:10.465Z,60.47
2019-05-28T12:27:43.275Z,61.35
2019-05-28T12:30:18.331Z,61.57
2019-05-28T12:32:50.876Z,60.51
2019-05-28T12:35:28.647Z,60.28
2019-05-28T12:37:59.213Z,59.14
2019-05-28T12:40:46.205Z,56.14
2019-05-28T12:43:06.046Z,53.57
2019-05-28T12:45:39.324Z,51.65
2019-05-28T12:48:13.193Z,50.61
2019-05-28T12:50:46.057Z,51.83
2019-05-28T12:53:18.806Z,51.41
2019-05-28T12:55:51.535Z,52.48
2019-05-28T12:58:40.768Z,55.47
2019-05-28T13:00:58.666Z,57.05
2019-05-28T13:03:31.235Z,57.13
2019-05-28T13:06:03.838Z,58.16
2019-05-28T13:08:36.674Z,56.09
2019-05-28T13:11:09.829Z,55.49
2019-05-28T13:13:44.225Z,55.85
2019-05-28T13:16:17.055Z,56.25
2019-05-28T13:18:49.588Z,57.06
2019-05-28T13:21:22.199Z,57.75
2019-05-28T13:23:54.782Z,58.33
2019-05-28T13:26:27.434Z,58.58
2019-05-28T13:29:00.078Z,59.53
2019-05-28T13:31:32.776Z,61.29
2019-05-28T13:34:05.614Z,61.92
2019-05-28T13:36:38.274Z,62.98
2019-05-28T13:39:10.925Z,63.18
2019-05-28T13:41:43.735Z,64.14
2019-05-28T13:44:16.165Z,64.27
2019-05-28T13:46:49.191Z,63.32
2019-05-28T13:49:21.948Z,62.77
2019-05-28T13:52:11.049Z,62.65
2019-05-28T13:54:28.921Z,60.67
2019-05-28T13:57:01.635Z,59.76
2019-05-28T13:59:34.365Z,58.46
2019-05-28T14:02:07.075Z,57.80
2019-05-28T14:04:39.754Z,56.83
2019-05-28T14:07:12.417Z,57.15
2019-05-28T14:09:44.916Z,56.33
2019-05-28T14:12:17.414Z,56.94
2019-05-28T14:14:50.369Z,57.08
2019-05-28T14:17:31.992Z,56.79
2019-05-28T14:20:04.922Z,59.17
2019-05-28T14:22:37.642Z,61.05
2019-05-28T14:25:10.693Z,60.16
2019-05-28T14:27:43.390Z,59.85
2019-05-28T14:30:16.407Z,60.34
2019-05-28T14:32:49.075Z,60.43
2019-05-28T14:35:21.699Z,59.92
2019-05-28T14:37:54.274Z,58.74
2019-05-28T14:40:27.174Z,57.82
2019-05-28T14:42:59.725Z,57.68
2019-05-28T14:45:32.274Z,57.74
2019-05-28T14:48:05.295Z,58.79
2019-05-28T14:50:37.895Z,60.67
2019-05-28T14:53:10.321Z,63.13
2019-05-28T14:55:46.426Z,66.29
2019-05-28T14:58:19.168Z,68.75
2019-05-28T15:00:54.150Z,71.46
2019-05-28T15:03:28.135Z,74.94
2019-05-28T15:06:08.566Z,74.94
2019-05-28T15:08:44.768Z,76.09
2019-05-28T15:11:21.380Z,77.63
2019-05-28T15:14:38.774Z,77.12
2019-05-28T15:18:00.098Z,78.55
2019-05-28T15:21:16.196Z,79.01
2019-05-28T15:23:49.544Z,78.32
2019-05-28T15:26:23.600Z,78.92
2019-05-28T15:28:57.716Z,79.51
2019-05-28T15:31:34.215Z,78.76
2019-05-28T15:34:08.495Z,77.96
2019-05-28T15:36:41.585Z,78.16
2019-05-28T15:39:14.664Z,77.92
2019-05-28T15:41:47.155Z,77.64
2019-05-28T15:44:20.066Z,77.51
2019-05-28T15:46:52.906Z,76.89
2019-05-28T15:49:26.905Z,75.92
2019-05-28T15:52:07.661Z,76.30
2019-05-28T15:54:34.185Z,75.81
2019-05-28T15:57:08.073Z,75.61
2019-05-28T15:59:44.175Z,75.14
2019-05-28T16:02:20.782Z,74.42
2019-05-28T16:04:56.373Z,74.73
2019-05-28T16:07:34.615Z,74.08
2019-05-28T16:10:13.295Z,74.28
2019-05-28T16:12:50.301Z,74.27
2019-05-28T16:15:24.363Z,75.64
2019-05-28T16:18:06.673Z,76.38
2019-05-28T16:20:44.388Z,76.81
2019-05-28T16:23:20.844Z,77.09
2019-05-28T16:25:55.185Z,77.58
2019-05-28T16:28:30.995Z,78.36
2019-05-28T16:31:12.451Z,78.61
2019-05-28T16:33:40.103Z,78.93
2019-05-28T16:36:13.862Z,78.89
2019-05-28T16:38:51.365Z,79.13
2019-05-28T16:41:24.804Z,79.07
2019-05-28T16:43:58.284Z,78.62
2019-05-28T16:46:31.734Z,79.17
2019-05-28T16:49:04.883Z,79.47
2019-05-28T16:51:39.251Z,79.34
2019-05-28T16:54:19.027Z,80.55
2019-05-28T16:56:50.437Z,81.16
2019-05-28T16:59:25.432Z,81.22
2019-05-28T17:02:00.321Z,81.11
2019-05-28T17:04:37.293Z,80.58
2019-05-28T17:07:16.954Z,80.84
2019-05-28T17:09:52.852Z,80.99
2019-05-28T17:12:30.380Z,81.56
2019-05-28T17:15:04.132Z,81.73
2019-05-28T17:17:38.378Z,82.16
2019-05-28T17:20:16.749Z,81.94
2019-05-28T17:22:50.504Z,81.82
2019-05-28T17:25:31.376Z,82.15
2019-05-28T17:28:04.735Z,81.69
2019-05-28T17:30:37.746Z,81.76
2019-05-28T17:33:10.465Z,81.91
2019-05-28T17:35:43.544Z,81.83
2019-05-28T17:38:16.162Z,81.26
2019-05-28T17:40:49.200Z,81.19
2019-05-28T17:43:21.892Z,81.11
2019-05-28T17:45:54.529Z,81.75
2019-05-28T17:48:27.553Z,81.94
2019-05-28T17:51:00.854Z,82.34
2019-05-28T17:53:33.483Z,82.69
2019-05-28T17:56:08.077Z,82.49
2019-05-28T17:58:40.877Z,82.85
2019-05-28T18:01:26.397Z,83.23
2019-05-28T18:04:00.803Z,83.43
2019-05-28T18:06:36.594Z,83.41
2019-05-28T18:09:10.683Z,83.46
2019-05-28T18:11:50.483Z,83.54
2019-05-28T18:14:31.173Z,83.52
2019-05-28T18:17:04.093Z,83.73
2019-05-28T18:19:38.716Z,83.99
2019-05-28T18:22:20.501Z,84.24
2019-05-28T18:25:04.737Z,84.20
2019-05-28T18:27:42.602Z,84.31
2019-05-28T18:30:18.479Z,84.59
2019-05-28T18:32:53.014Z,84.85
2019-05-28T18:35:25.794Z,85.01
2019-05-28T18:38:05.575Z,85.00
2019-05-28T18:40:32.912Z,85.12
2019-05-28T18:43:12.111Z,85.48
2019-05-28T18:45:45.965Z,85.62
2019-05-28T18:48:22.023Z,85.74
2019-05-28T18:50:54.877Z,85.83
2019-05-28T18:53:28.868Z,86.13
2019-05-28T18:56:16.578Z,86.02
2019-05-28T18:58:38.901Z,85.92
2019-05-28T19:01:17.723Z,86.04
2019-05-28T19:04:02.652Z,86.14
2019-05-28T19:06:33.092Z,86.39
2019-05-28T19:09:11.634Z,86.21
2019-05-28T19:11:47.042Z,86.25
2019-05-28T19:14:22.931Z,86.29
2019-05-28T19:17:02.183Z,86.19
2019-05-28T19:19:36.737Z,86.22
2019-05-28T19:22:10.994Z,86.35
2019-05-28T19:24:46.251Z,86.41
2019-05-28T19:27:23.995Z,86.58
2019-05-28T19:29:57.833Z,86.57
2019-05-28T19:32:30.493Z,86.79
2019-05-28T19:35:10.063Z,86.73
2019-05-28T19:37:43.373Z,86.67
2019-05-28T19:40:18.943Z,86.86
2019-05-28T19:42:51.413Z,86.64
2019-05-28T19:45:24.021Z,86.72
2019-05-28T19:47:56.532Z,86.56
2019-05-28T19:50:29.182Z,86.74
2019-05-28T19:53:01.647Z,86.69
2019-05-28T19:55:34.100Z,86.90
2019-05-28T19:58:07.081Z,86.89
2019-05-28T20:00:39.553Z,87.07
2019-05-28T20:03:12.283Z,87.40
2019-05-28T20:05:44.743Z,87.62
2019-05-28T20:08:19.833Z,87.94
2019-05-28T20:10:52.273Z,87.95
2019-05-28T20:13:25.054Z,87.88
2019-05-28T20:15:57.662Z,87.57
2019-05-28T20:18:30.732Z,87.42
2019-05-28T20:21:05.660Z,87.39
2019-05-28T20:23:40.487Z,87.14
2019-05-28T20:26:14.213Z,87.15
2019-05-28T20:28:46.843Z,87.16
2019-05-28T20:31:19.425Z,87.10
2019-05-28T20:33:52.863Z,87.21
2019-05-28T20:36:25.522Z,87.40
2019-05-28T20:38:58.163Z,87.34
2019-05-28T20:41:30.683Z,87.26
2019-05-28T20:44:04.243Z,87.41
2019-05-28T20:46:39.944Z,87.67
2019-05-28T20:49:12.702Z,87.86
2019-05-28T20:51:47.682Z,87.88
2019-05-28T20:54:21.072Z,87.58
2019-05-28T20:56:55.905Z,87.48
2019-05-28T20:59:27.832Z,87.37
2019-05-28T21:02:00.712Z,87.52
2019-05-28T21:04:32.992Z,87.76
2019-05-28T21:07:05.474Z,87.75
2019-05-28T21:09:37.732Z,87.82
2019-05-28T21:12:10.273Z,87.92
2019-05-28T21:14:42.775Z,87.69
2019-05-28T21:17:17.392Z,87.88
2019-05-28T21:19:49.822Z,87.67
2019-05-28T21:22:26.732Z,87.62
2019-05-28T21:24:56.654Z,87.04
2019-05-28T21:27:29.231Z,86.85
2019-05-28T21:30:01.789Z,86.85
2019-05-28T21:32:34.612Z,87.19
2019-05-28T21:35:09.325Z,87.22
2019-05-28T21:37:43.235Z,87.51
2019-05-28T21:40:15.974Z,87.56
2019-05-28T21:42:59.349Z,87.23
2019-05-28T21:45:23.532Z,87.41
2019-05-28T21:47:56.413Z,87.57
2019-05-28T21:50:29.402Z,87.87
2019-05-28T21:53:03.100Z,88.13
2019-05-28T21:55:36.902Z,88.15
2019-05-28T21:58:09.874Z,88.26
2019-05-28T22:00:49.922Z,87.95
2019-05-28T22:03:22.892Z,87.72
2019-05-28T22:05:57.206Z,87.48
2019-05-28T22:08:32.000Z,87.57
2019-05-28T22:11:04.603Z,87.80
2019-05-28T22:13:40.862Z,88.00
2019-05-28T22:16:13.683Z,88.62
2019-05-28T22:18:46.342Z,88.80
2019-05-28T22:21:19.286Z,88.88
2019-05-28T22:24:04.823Z,89.11
2019-05-28T22:26:54.732Z,89.02
2019-05-28T22:29:28.983Z,89.00
2019-05-28T22:32:02.816Z,89.39
2019-05-28T22:34:35.461Z,89.39
2019-05-28T22:37:12.212Z,89.48
2019-05-28T22:39:50.922Z,89.03
2019-05-28T22:42:23.922Z,88.95
2019-05-28T22:45:05.625Z,89.19
2019-05-28T22:47:45.882Z,89.23
2019-05-28T22:50:23.149Z,89.38
2019-05-28T22:53:01.785Z,89.19
2019-05-28T22:55:39.733Z,89.36
2019-05-28T22:58:17.962Z,89.37
2019-05-28T23:00:58.384Z,89.43
2019-05-28T23:03:46.161Z,89.26
2019-05-28T23:06:25.441Z,89.19
2019-05-28T23:09:09.910Z,88.99
2019-05-28T23:11:47.360Z,89.08
2019-05-28T23:14:20.101Z,89.25
2019-05-28T23:16:53.653Z,89.45
2019-05-28T23:19:26.352Z,89.42
2019-05-28T23:22:00.614Z,89.60
2019-05-28T23:24:34.653Z,89.51
2019-05-28T23:27:09.533Z,89.61
2019-05-28T23:29:42.124Z,89.32
2019-05-28T23:32:14.802Z,89.41
2019-05-28T23:34:47.473Z,89.29
2019-05-28T23:37:20.172Z,89.21
2019-05-28T23:39:52.652Z,89.46
2019-05-28T23:42:25.232Z,89.39
2019-05-28T23:44:57.742Z,89.59
2019-05-28T23:47:30.233Z,89.76
2019-05-28T23:50:02.662Z,89.80
2019-05-28T23:52:35.291Z,89.74
2019-05-28T23:55:08.200Z,89.73
2019-05-28T23:57:40.712Z,89.75
