createdAt,value
2022-08-14T00:02:02.892Z,62.44
2022-08-14T00:04:34.370Z,62.30
2022-08-14T00:07:04.951Z,62.50
2022-08-14T00:09:39.860Z,62.46
2022-08-14T00:12:24.126Z,62.81
2022-08-14T00:14:55.034Z,62.95
2022-08-14T00:17:22.711Z,63.55
2022-08-14T00:19:49.408Z,62.94
2022-08-14T00:22:44.194Z,62.86
2022-08-14T00:25:08.420Z,63.76
2022-08-14T00:27:38.506Z,62.98
2022-08-14T00:30:11.330Z,63.98
2022-08-14T00:32:51.868Z,64.12
2022-08-14T00:35:35.766Z,63.67
2022-08-14T00:38:10.469Z,64.11
2022-08-14T00:40:37.259Z,64.26
2022-08-14T00:43:04.609Z,65.14
2022-08-14T00:45:31.636Z,64.15
2022-08-14T00:47:58.477Z,64.59
2022-08-14T00:50:31.215Z,64.09
2022-08-14T00:53:03.112Z,64.40
2022-08-14T00:55:30.935Z,64.60
2022-08-14T00:58:18.490Z,64.57
2022-08-14T01:00:57.543Z,65.42
2022-08-14T01:03:25.583Z,64.72
2022-08-14T01:05:52.558Z,65.67
2022-08-14T01:08:51.576Z,65.47
2022-08-14T01:11:09.688Z,65.32
2022-08-14T01:13:42.834Z,65.69
2022-08-14T01:16:17.376Z,65.11
2022-08-14T01:19:07.568Z,65.37
2022-08-14T01:21:47.189Z,66.28
2022-08-14T01:24:28.870Z,66.47
2022-08-14T01:27:00.191Z,66.05
2022-08-14T01:29:58.313Z,65.97
2022-08-14T01:32:23.168Z,66.12
2022-08-14T01:35:17.790Z,66.85
2022-08-14T01:37:54.865Z,66.61
2022-08-14T01:40:36.859Z,66.58
2022-08-14T01:43:15.732Z,66.90
2022-08-14T01:45:48.735Z,66.43
2022-08-14T01:48:20.874Z,66.67
2022-08-14T01:50:47.542Z,66.86
2022-08-14T01:53:14.470Z,66.72
2022-08-14T01:55:41.529Z,66.53
2022-08-14T01:58:19.371Z,66.82
2022-08-14T02:00:54.809Z,66.63
2022-08-14T02:03:24.382Z,66.76
2022-08-14T02:05:59.903Z,67.33
2022-08-14T02:08:37.689Z,67.08
2022-08-14T02:11:22.900Z,67.29
2022-08-14T02:13:58.851Z,67.83
2022-08-14T02:16:34.128Z,67.29
2022-08-14T02:19:02.366Z,67.42
2022-08-14T02:21:43.691Z,67.69
2022-08-14T02:24:39.289Z,67.82
2022-08-14T02:28:22.025Z,67.93
2022-08-14T02:29:59.601Z,67.72
2022-08-14T02:32:44.552Z,68.31
2022-08-14T02:35:17.729Z,68.30
2022-08-14T02:37:49.561Z,68.73
2022-08-14T02:40:18.918Z,68.97
2022-08-14T02:42:54.779Z,68.83
2022-08-14T02:45:32.874Z,69.17
2022-08-14T02:48:06.985Z,69.11
2022-08-14T02:50:39.011Z,69.00
2022-08-14T02:53:06.130Z,69.18
2022-08-14T02:55:35.437Z,69.27
2022-08-14T02:58:06.016Z,69.49
2022-08-14T03:00:35.364Z,70.11
2022-08-14T03:03:07.912Z,70.24
2022-08-14T03:05:36.947Z,70.47
2022-08-14T03:08:15.966Z,70.17
2022-08-14T03:10:49.397Z,69.89
2022-08-14T03:13:20.883Z,70.24
2022-08-14T03:15:55.774Z,70.16
2022-08-14T03:18:31.938Z,70.47
2022-08-14T03:21:06.021Z,70.40
2022-08-14T03:23:38.062Z,70.00
2022-08-14T03:26:07.074Z,70.27
2022-08-14T03:28:34.307Z,70.33
2022-08-14T03:31:04.272Z,70.68
2022-08-14T03:33:37.853Z,70.41
2022-08-14T03:37:50.995Z,69.31
2022-08-14T03:39:12.602Z,68.89
2022-08-14T03:41:44.823Z,68.73
2022-08-14T03:45:27.902Z,68.25
2022-08-14T03:46:58.004Z,68.13
2022-08-14T03:49:28.464Z,68.31
2022-08-14T03:51:57.805Z,68.30
2022-08-14T03:54:25.997Z,68.98
2022-08-14T03:56:54.650Z,68.64
2022-08-14T03:59:21.945Z,69.10
2022-08-14T04:01:57.833Z,69.69
2022-08-14T04:04:28.151Z,69.66
2022-08-14T04:06:55.064Z,70.12
2022-08-14T04:09:26.656Z,70.33
2022-08-14T04:11:54.149Z,70.35
2022-08-14T04:14:22.691Z,70.49
2022-08-14T04:16:50.498Z,70.51
2022-08-14T04:19:20.520Z,71.44
2022-08-14T04:22:01.844Z,70.81
2022-08-14T04:24:38.024Z,70.63
2022-08-14T04:27:11.434Z,70.50
2022-08-14T04:29:39.734Z,70.39
2022-08-14T04:33:01.887Z,70.84
2022-08-14T04:34:55.731Z,70.90
2022-08-14T04:37:43.080Z,71.51
2022-08-14T04:40:29.542Z,70.91
2022-08-14T04:43:17.056Z,70.94
2022-08-14T04:45:44.735Z,71.75
2022-08-14T04:48:36.788Z,71.45
2022-08-14T04:51:09.469Z,71.19
2022-08-14T04:53:42.903Z,71.87
2022-08-14T04:56:30.488Z,71.76
2022-08-14T04:59:02.273Z,74.83
2022-08-14T05:01:44.951Z,76.00
2022-08-14T05:04:20.925Z,75.46
2022-08-14T05:06:56.600Z,73.72
2022-08-14T05:09:36.967Z,72.91
2022-08-14T05:13:10.472Z,73.29
2022-08-14T05:15:01.077Z,73.67
2022-08-14T05:17:43.427Z,73.88
2022-08-14T05:21:54.220Z,74.92
2022-08-14T05:23:11.382Z,73.79
2022-08-14T05:25:41.428Z,73.41
2022-08-14T05:28:20.693Z,73.11
2022-08-14T05:30:56.120Z,73.24
2022-08-14T05:33:28.852Z,73.03
2022-08-14T05:36:02.012Z,72.85
2022-08-14T05:38:38.227Z,74.72
2022-08-14T05:41:14.546Z,73.00
2022-08-14T05:43:51.736Z,75.23
2022-08-14T05:46:23.547Z,73.55
2022-08-14T05:48:59.047Z,75.50
2022-08-14T05:51:33.040Z,75.90
2022-08-14T05:54:12.645Z,75.64
2022-08-14T05:56:48.293Z,74.53
2022-08-14T05:59:19.433Z,74.98
2022-08-14T06:01:50.579Z,73.71
2022-08-14T06:04:21.594Z,73.51
2022-08-14T06:06:52.703Z,73.72
2022-08-14T06:09:22.214Z,72.92
2022-08-14T06:11:52.024Z,73.04
2022-08-14T06:14:25.350Z,72.63
2022-08-14T06:16:54.229Z,72.20
2022-08-14T06:19:24.219Z,72.10
2022-08-14T06:21:58.267Z,72.17
2022-08-14T06:24:34.700Z,71.63
2022-08-14T06:27:06.473Z,71.33
2022-08-14T06:29:39.760Z,71.00
2022-08-14T06:32:36.602Z,70.45
2022-08-14T06:35:03.878Z,69.85
2022-08-14T06:37:47.783Z,68.98
2022-08-14T06:40:17.331Z,68.62
2022-08-14T06:43:08.533Z,68.21
2022-08-14T06:45:43.248Z,67.46
2022-08-14T06:48:22.084Z,66.67
2022-08-14T06:50:49.859Z,66.25
2022-08-14T06:53:22.225Z,65.82
2022-08-14T06:56:00.822Z,65.35
2022-08-14T06:58:33.952Z,64.60
2022-08-14T07:01:27.128Z,64.90
2022-08-14T07:04:23.197Z,64.08
2022-08-14T07:06:59.114Z,63.53
2022-08-14T07:09:43.935Z,62.41
2022-08-14T07:12:54.773Z,62.17
2022-08-14T07:15:17.195Z,61.81
2022-08-14T07:18:15.504Z,61.55
2022-08-14T07:20:53.416Z,61.24
2022-08-14T07:23:24.530Z,60.17
2022-08-14T07:25:59.870Z,59.39
2022-08-14T07:28:43.047Z,58.98
2022-08-14T07:31:16.379Z,58.92
2022-08-14T07:33:50.619Z,57.83
2022-08-14T07:36:27.840Z,57.64
2022-08-14T07:39:03.523Z,57.60
2022-08-14T07:41:39.564Z,56.16
2022-08-14T07:44:32.251Z,55.08
2022-08-14T07:46:59.157Z,54.96
2022-08-14T07:49:26.123Z,54.74
2022-08-14T07:51:53.018Z,54.01
2022-08-14T07:54:22.873Z,52.71
2022-08-14T07:56:56.784Z,53.82
2022-08-14T07:59:40.886Z,53.08
2022-08-14T08:02:18.796Z,51.81
2022-08-14T08:04:49.670Z,51.63
2022-08-14T08:07:16.640Z,50.85
2022-08-14T08:09:48.662Z,50.79
2022-08-14T08:12:23.871Z,50.66
2022-08-14T08:15:05.875Z,49.84
2022-08-14T08:17:53.481Z,49.57
2022-08-14T08:20:27.775Z,48.63
2022-08-14T08:23:00.349Z,47.71
2022-08-14T08:25:40.001Z,47.09
2022-08-14T08:28:22.384Z,46.33
2022-08-14T08:31:00.038Z,46.03
2022-08-14T08:33:32.378Z,46.14
2022-08-14T08:36:12.913Z,45.00
2022-08-14T08:39:16.445Z,44.91
2022-08-14T08:42:02.305Z,44.72
2022-08-14T08:44:34.243Z,44.48
2022-08-14T08:47:06.740Z,44.46
2022-08-14T08:49:52.716Z,43.77
2022-08-14T08:52:30.848Z,43.77
2022-08-14T08:54:59.172Z,43.41
2022-08-14T08:57:27.601Z,42.92
2022-08-14T08:59:54.959Z,42.38
2022-08-14T09:02:22.712Z,41.98
2022-08-14T09:05:02.178Z,42.03
2022-08-14T09:07:29.167Z,42.24
2022-08-14T09:09:59.803Z,41.95
2022-08-14T09:12:33.421Z,41.83
2022-08-14T09:15:11.306Z,42.02
2022-08-14T09:17:40.289Z,41.13
2022-08-14T09:20:12.699Z,40.96
2022-08-14T09:22:48.352Z,40.66
2022-08-14T09:25:17.180Z,40.86
2022-08-14T09:27:47.789Z,40.35
2022-08-14T09:30:33.002Z,40.28
2022-08-14T09:33:11.235Z,39.54
2022-08-14T09:36:18.517Z,38.80
2022-08-14T09:38:53.755Z,36.96
2022-08-14T09:42:20.245Z,37.44
2022-08-14T09:44:51.937Z,36.78
2022-08-14T09:47:39.976Z,36.28
2022-08-14T09:50:33.165Z,36.36
2022-08-14T09:53:05.455Z,36.94
2022-08-14T09:55:42.343Z,37.08
2022-08-14T09:58:19.974Z,36.93
2022-08-14T10:01:00.954Z,36.90
2022-08-14T10:03:35.003Z,35.88
2022-08-14T10:06:05.642Z,35.54
2022-08-14T10:08:50.835Z,36.63
2022-08-14T10:11:31.068Z,36.17
2022-08-14T10:14:29.092Z,35.49
2022-08-14T10:17:04.746Z,35.17
2022-08-14T10:19:36.301Z,35.21
2022-08-14T10:23:15.054Z,35.18
2022-08-14T10:24:57.333Z,34.89
2022-08-14T10:27:29.015Z,35.28
2022-08-14T10:30:04.633Z,35.34
2022-08-14T10:32:51.993Z,36.16
2022-08-14T10:35:22.496Z,35.46
2022-08-14T10:37:51.609Z,34.10
2022-08-14T10:40:38.885Z,33.52
2022-08-14T10:43:26.383Z,33.20
2022-08-14T10:46:03.742Z,34.19
2022-08-14T10:48:45.987Z,34.92
2022-08-14T10:51:16.798Z,34.40
2022-08-14T10:53:56.756Z,33.92
2022-08-14T10:56:35.856Z,33.47
2022-08-14T10:59:12.113Z,34.62
2022-08-14T11:01:43.577Z,34.76
2022-08-14T11:04:31.370Z,34.32
2022-08-14T11:07:48.150Z,34.04
2022-08-14T11:10:07.434Z,34.52
2022-08-14T11:13:10.686Z,34.26
2022-08-14T11:15:44.195Z,33.96
2022-08-14T11:18:20.530Z,33.21
2022-08-14T11:33:28.520Z,33.88
2022-08-14T11:36:18.731Z,34.68
2022-08-14T11:38:59.997Z,33.71
2022-08-14T11:45:17.290Z,33.58
2022-08-14T11:48:13.621Z,33.74
2022-08-14T11:50:38.213Z,33.35
2022-08-14T11:53:28.801Z,33.16
2022-08-14T11:56:11.716Z,33.28
2022-08-14T11:58:40.379Z,33.02
2022-08-14T12:01:21.282Z,33.06
2022-08-14T12:03:57.591Z,32.30
2022-08-14T12:06:29.025Z,32.41
2022-08-14T12:09:08.254Z,32.83
2022-08-14T12:11:43.398Z,32.47
2022-08-14T12:14:13.525Z,32.24
2022-08-14T12:17:09.369Z,31.13
2022-08-14T12:19:59.895Z,30.65
2022-08-14T12:22:43.581Z,29.98
2022-08-14T12:25:19.181Z,30.02
2022-08-14T12:27:54.120Z,31.58
2022-08-14T12:30:37.670Z,32.06
2022-08-14T12:33:23.970Z,32.57
2022-08-14T12:35:51.497Z,32.15
2022-08-14T12:38:38.493Z,31.34
2022-08-14T12:41:20.302Z,31.61
2022-08-14T12:43:56.971Z,32.05
2022-08-14T12:46:30.889Z,32.64
2022-08-14T12:49:00.240Z,33.03
2022-08-14T12:51:30.628Z,32.78
2022-08-14T12:53:59.229Z,32.19
2022-08-14T12:56:33.239Z,31.20
2022-08-14T12:59:01.121Z,30.08
2022-08-14T13:01:29.726Z,29.56
2022-08-14T13:04:08.144Z,30.31
2022-08-14T13:06:38.674Z,30.67
2022-08-14T13:09:11.620Z,30.38
2022-08-14T13:11:41.389Z,31.20
2022-08-14T13:14:17.505Z,30.59
2022-08-14T13:16:50.192Z,30.54
2022-08-14T13:19:18.607Z,30.69
2022-08-14T13:21:59.025Z,31.35
2022-08-14T13:24:36.652Z,31.46
2022-08-14T13:27:05.221Z,31.49
2022-08-14T13:29:40.706Z,31.33
2022-08-14T13:32:11.088Z,30.61
2022-08-14T13:34:41.535Z,28.91
2022-08-14T13:37:09.177Z,29.40
2022-08-14T13:39:38.789Z,29.51
2022-08-14T13:42:13.795Z,29.66
2022-08-14T13:44:42.862Z,29.24
2022-08-14T13:47:13.153Z,28.63
2022-08-14T13:49:57.068Z,28.98
2022-08-14T13:52:52.450Z,28.91
2022-08-14T13:55:18.349Z,28.41
2022-08-14T13:57:53.313Z,27.97
2022-08-14T14:00:53.572Z,27.80
2022-08-14T14:03:24.449Z,27.65
2022-08-14T14:05:57.286Z,27.26
2022-08-14T14:08:45.976Z,27.42
2022-08-14T14:11:16.351Z,26.78
2022-08-14T14:13:45.882Z,27.45
2022-08-14T14:16:22.067Z,28.22
2022-08-14T14:19:06.196Z,27.99
2022-08-14T14:21:35.318Z,28.47
2022-08-14T14:24:06.172Z,28.80
2022-08-14T14:26:35.906Z,28.69
2022-08-14T14:29:07.783Z,28.73
2022-08-14T14:31:36.600Z,28.73
2022-08-14T14:34:20.060Z,28.42
2022-08-14T14:37:00.117Z,27.69
2022-08-14T14:39:31.388Z,27.59
2022-08-14T14:42:06.626Z,27.56
2022-08-14T14:44:35.566Z,27.26
2022-08-14T14:47:02.939Z,27.50
2022-08-14T14:49:51.172Z,27.41
2022-08-14T14:52:27.638Z,27.81
2022-08-14T14:54:59.087Z,28.54
2022-08-14T14:57:34.875Z,28.23
2022-08-14T15:00:19.272Z,27.90
2022-08-14T15:02:57.750Z,27.41
2022-08-14T15:05:28.392Z,27.42
2022-08-14T15:07:55.316Z,26.77
2022-08-14T15:10:27.379Z,26.70
2022-08-14T15:13:00.232Z,27.03
2022-08-14T15:15:30.402Z,26.94
2022-08-14T15:17:59.557Z,27.24
2022-08-14T15:20:31.415Z,27.13
2022-08-14T15:23:12.094Z,27.73
2022-08-14T15:25:53.061Z,27.70
2022-08-14T15:28:21.897Z,27.58
2022-08-14T15:30:58.944Z,27.03
2022-08-14T15:34:13.413Z,27.12
2022-08-14T15:36:35.338Z,26.28
2022-08-14T15:39:07.044Z,25.13
2022-08-14T15:41:41.510Z,23.69
2022-08-14T15:44:24.545Z,22.49
2022-08-14T15:46:54.048Z,23.15
2022-08-14T15:49:33.145Z,24.06
2022-08-14T15:52:06.659Z,25.13
2022-08-14T15:54:44.310Z,26.33
2022-08-14T15:57:12.350Z,27.36
2022-08-14T15:59:58.541Z,28.01
2022-08-14T16:02:31.332Z,29.24
2022-08-14T16:05:01.122Z,29.17
2022-08-14T16:07:29.180Z,29.88
2022-08-14T16:10:27.782Z,29.06
2022-08-14T16:12:51.074Z,26.30
2022-08-14T16:15:19.507Z,23.23
2022-08-14T16:17:46.839Z,21.50
2022-08-14T16:20:41.047Z,21.09
2022-08-14T16:23:18.417Z,20.10
2022-08-14T16:25:56.152Z,19.69
2022-08-14T16:28:28.672Z,19.94
2022-08-14T16:30:56.169Z,21.48
2022-08-14T16:33:59.506Z,23.01
2022-08-14T16:36:31.204Z,24.06
2022-08-14T16:39:06.881Z,24.96
2022-08-14T16:41:53.810Z,25.73
2022-08-14T16:44:36.696Z,27.08
2022-08-14T16:47:25.987Z,27.38
2022-08-14T16:50:40.650Z,28.07
2022-08-14T16:53:25.121Z,29.16
2022-08-14T16:56:23.589Z,29.26
2022-08-14T16:59:13.301Z,29.44
2022-08-14T17:01:43.032Z,29.88
2022-08-14T17:04:24.866Z,30.15
2022-08-14T17:06:59.473Z,30.95
2022-08-14T17:09:29.009Z,30.59
2022-08-14T17:12:07.935Z,30.96
2022-08-14T17:15:10.568Z,30.82
2022-08-14T17:17:57.886Z,31.26
2022-08-14T17:20:54.542Z,31.67
2022-08-14T17:23:29.837Z,31.20
2022-08-14T17:25:57.842Z,31.75
2022-08-14T17:28:49.743Z,32.16
2022-08-14T17:31:13.767Z,31.83
2022-08-14T17:33:58.806Z,31.96
2022-08-14T17:36:29.390Z,32.32
2022-08-14T17:38:59.978Z,32.49
2022-08-14T17:41:36.130Z,32.90
2022-08-14T17:44:13.169Z,33.09
2022-08-14T17:46:57.978Z,32.94
2022-08-14T17:49:28.262Z,33.14
2022-08-14T17:52:16.646Z,33.30
2022-08-14T17:54:52.753Z,33.47
2022-08-14T17:57:30.516Z,33.72
2022-08-14T18:00:04.221Z,33.52
2022-08-14T18:02:37.670Z,34.52
2022-08-14T18:05:18.039Z,34.18
2022-08-14T18:08:31.564Z,34.56
2022-08-14T18:11:19.184Z,34.66
2022-08-14T18:13:51.920Z,34.75
2022-08-14T18:16:19.624Z,35.19
2022-08-14T18:18:54.446Z,36.11
2022-08-14T18:21:56.350Z,35.35
2022-08-14T18:24:28.440Z,35.82
2022-08-14T18:27:15.275Z,35.90
2022-08-14T18:29:54.824Z,36.11
2022-08-14T18:32:33.503Z,36.72
2022-08-14T18:35:59.038Z,37.32
2022-08-14T18:38:42.762Z,36.82
2022-08-14T18:41:36.704Z,36.83
2022-08-14T18:52:07.063Z,37.45
2022-08-14T18:54:47.582Z,38.12
2022-08-14T18:57:20.187Z,37.87
2022-08-14T18:59:50.046Z,38.81
2022-08-14T19:02:44.111Z,38.36
2022-08-14T19:08:34.099Z,39.03
2022-08-14T19:14:17.804Z,39.18
2022-08-14T19:16:55.579Z,39.50
2022-08-14T19:19:24.414Z,39.24
2022-08-14T19:22:29.888Z,39.46
2022-08-14T19:24:59.439Z,39.87
2022-08-14T19:27:37.639Z,40.16
2022-08-14T19:30:25.757Z,40.29
2022-08-14T19:33:03.637Z,40.15
2022-08-14T19:35:55.468Z,40.30
2022-08-14T19:38:52.733Z,40.37
2022-08-14T19:41:23.261Z,40.44
2022-08-14T19:44:31.769Z,40.86
2022-08-14T19:47:10.901Z,40.71
2022-08-14T19:50:24.938Z,41.20
2022-08-14T19:52:37.282Z,41.64
2022-08-14T19:58:15.298Z,41.79
2022-08-14T20:00:52.878Z,42.30
2022-08-14T20:04:00.268Z,41.81
2022-08-14T20:06:46.490Z,42.18
2022-08-14T20:11:04.708Z,41.98
2022-08-14T20:12:29.225Z,41.94
2022-08-14T20:15:20.967Z,42.13
2022-08-14T20:18:45.865Z,43.16
2022-08-14T20:21:00.105Z,43.25
2022-08-14T20:23:37.987Z,43.60
2022-08-14T20:26:30.486Z,43.07
2022-08-14T20:28:59.576Z,43.41
2022-08-14T20:31:37.306Z,43.76
2022-08-14T20:34:19.348Z,43.69
2022-08-14T20:37:17.402Z,43.34
2022-08-14T20:39:54.196Z,43.88
2022-08-14T20:42:43.858Z,43.99
2022-08-14T20:45:20.035Z,44.72
2022-08-14T20:48:01.825Z,44.95
2022-08-14T20:50:34.266Z,44.93
2022-08-14T20:53:22.631Z,45.84
2022-08-14T20:55:53.587Z,46.11
2022-08-14T20:58:42.250Z,45.60
2022-08-14T21:01:19.970Z,45.79
2022-08-14T21:03:57.036Z,46.32
2022-08-14T21:07:23.830Z,46.57
2022-08-14T21:10:05.623Z,46.76
2022-08-14T21:12:33.709Z,46.33
2022-08-14T21:15:02.383Z,46.51
2022-08-14T21:17:30.225Z,46.80
2022-08-14T21:20:01.353Z,47.06
2022-08-14T21:22:50.082Z,46.91
2022-08-14T21:25:20.746Z,47.18
2022-08-14T21:27:56.805Z,47.77
2022-08-14T21:30:51.648Z,47.34
2022-08-14T21:33:13.094Z,47.48
2022-08-14T21:35:46.686Z,47.05
2022-08-14T21:38:18.032Z,48.40
2022-08-14T21:40:49.314Z,48.84
2022-08-14T21:43:19.516Z,48.43
2022-08-14T21:45:53.483Z,47.67
2022-08-14T21:48:22.507Z,48.44
2022-08-14T21:51:02.279Z,48.48
2022-08-14T21:53:59.170Z,48.34
2022-08-14T21:56:38.447Z,48.75
2022-08-14T21:59:10.056Z,48.88
2022-08-14T22:02:01.133Z,48.80
2022-08-14T22:04:33.503Z,49.27
2022-08-14T22:07:10.273Z,49.25
2022-08-14T22:09:37.325Z,48.86
2022-08-14T22:12:11.245Z,49.25
2022-08-14T22:14:58.008Z,49.62
2022-08-14T22:17:26.108Z,49.75
2022-08-14T22:19:59.242Z,50.11
2022-08-14T22:22:26.784Z,49.40
2022-08-14T22:24:59.784Z,49.44
2022-08-14T22:27:29.446Z,49.48
2022-08-14T22:29:58.527Z,49.54
2022-08-14T22:32:56.930Z,50.01
2022-08-14T22:35:13.934Z,49.97
2022-08-14T22:37:44.862Z,50.02
2022-08-14T22:40:54.795Z,50.31
2022-08-14T22:43:08.426Z,50.71
2022-08-14T22:45:37.972Z,50.36
2022-08-14T22:48:10.889Z,50.75
2022-08-14T22:50:48.919Z,50.56
2022-08-14T22:53:20.510Z,50.59
2022-08-14T22:55:47.761Z,51.22
2022-08-14T22:58:19.635Z,50.62
2022-08-14T23:01:01.347Z,50.59
2022-08-14T23:03:29.133Z,50.64
2022-08-14T23:05:56.032Z,50.49
2022-08-14T23:08:58.977Z,50.71
2022-08-14T23:11:12.150Z,50.83
2022-08-14T23:13:43.688Z,50.83
2022-08-14T23:16:19.919Z,50.83
2022-08-14T23:18:53.520Z,51.45
2022-08-14T23:21:24.213Z,51.86
2022-08-14T23:23:55.005Z,51.54
2022-08-14T23:26:48.484Z,51.37
2022-08-14T23:29:15.596Z,51.22
2022-08-14T23:31:49.860Z,51.14
2022-08-14T23:34:22.436Z,51.01
2022-08-14T23:36:59.440Z,51.44
2022-08-14T23:39:34.619Z,51.30
2022-08-14T23:44:49.613Z,51.90
2022-08-14T23:47:26.607Z,51.69
2022-08-14T23:50:00.390Z,51.75
2022-08-14T23:52:57.401Z,51.67
2022-08-14T23:55:17.807Z,51.47
2022-08-14T23:57:58.135Z,51.51
