createdAt,value
2019-03-08T00:01:00.350Z,98887.02
2019-03-08T00:03:29.408Z,98866.13
2019-03-08T00:05:58.420Z,98861.21
2019-03-08T00:08:27.796Z,98856.75
2019-03-08T00:10:56.836Z,98848.93
2019-03-08T00:13:25.913Z,98846.84
2019-03-08T00:15:54.929Z,98844.18
2019-03-08T00:18:24.279Z,98847.41
2019-03-08T00:20:53.415Z,98837.27
2019-03-08T00:23:22.432Z,98839.18
2019-03-08T00:25:52.044Z,98839.31
2019-03-08T00:28:21.049Z,98834.63
2019-03-08T00:30:50.100Z,98833.73
2019-03-08T00:33:19.151Z,98834.49
2019-03-08T00:35:48.152Z,98827.27
2019-03-08T00:38:17.164Z,98833.47
2019-03-08T00:40:46.389Z,98843.60
2019-03-08T00:43:15.397Z,98836.12
2019-03-08T00:45:44.450Z,98826.25
2019-03-08T00:48:13.458Z,98829.55
2019-03-08T00:50:42.462Z,98824.36
2019-03-08T00:53:11.533Z,98829.30
2019-03-08T00:55:40.620Z,98836.71
2019-03-08T00:58:09.635Z,98826.27
2019-03-08T01:00:39.081Z,98822.58
2019-03-08T01:03:08.132Z,98813.71
2019-03-08T01:05:37.234Z,98813.71
2019-03-08T01:08:06.646Z,98819.81
2019-03-08T01:10:35.655Z,98821.52
2019-03-08T01:13:04.724Z,98837.91
2019-03-08T01:15:33.732Z,98815.26
2019-03-08T01:18:02.865Z,98813.92
2019-03-08T01:20:31.915Z,98811.84
2019-03-08T01:23:01.096Z,98812.22
2019-03-08T01:25:30.162Z,98820.68
2019-03-08T01:28:04.416Z,98821.88
2019-03-08T01:30:33.500Z,98808.92
2019-03-08T01:33:02.516Z,98791.89
2019-03-08T01:35:31.624Z,98801.06
2019-03-08T01:38:00.777Z,98792.02
2019-03-08T01:40:30.007Z,98787.47
2019-03-08T01:42:59.061Z,98798.27
2019-03-08T01:45:28.368Z,98804.47
2019-03-08T01:47:58.067Z,98796.44
2019-03-08T01:50:27.618Z,98795.74
2019-03-08T01:52:56.625Z,98786.77
2019-03-08T01:55:25.760Z,98793.21
2019-03-08T01:57:54.854Z,98794.98
2019-03-08T02:00:23.857Z,98799.16
2019-03-08T02:02:52.901Z,98794.67
2019-03-08T02:05:22.593Z,98792.33
2019-03-08T02:07:51.630Z,98796.50
2019-03-08T02:10:20.753Z,98799.31
2019-03-08T02:12:49.806Z,98810.44
2019-03-08T02:15:19.547Z,98809.86
2019-03-08T02:17:48.881Z,98825.43
2019-03-08T02:20:19.321Z,98830.67
2019-03-08T02:22:48.368Z,98828.19
2019-03-08T02:25:17.472Z,98820.77
2019-03-08T02:27:46.553Z,98820.83
2019-03-08T02:30:17.541Z,98821.59
2019-03-08T02:32:46.915Z,98816.97
2019-03-08T02:35:17.007Z,98826.14
2019-03-08T02:37:46.093Z,98830.25
2019-03-08T02:40:46.295Z,98843.16
2019-03-08T02:43:17.316Z,98833.27
2019-03-08T02:45:46.315Z,98831.76
2019-03-08T02:48:15.345Z,98837.13
2019-03-08T02:50:44.393Z,98837.06
2019-03-08T02:53:13.617Z,98846.83
2019-03-08T02:55:42.656Z,98852.78
2019-03-08T02:58:11.705Z,98851.45
2019-03-08T03:00:44.825Z,98859.98
2019-03-08T03:03:14.432Z,98856.42
2019-03-08T03:05:43.459Z,98861.72
2019-03-08T03:08:12.477Z,98871.93
2019-03-08T03:10:41.532Z,98864.09
2019-03-08T03:13:10.552Z,98870.28
2019-03-08T03:15:39.557Z,98875.22
2019-03-08T03:18:08.615Z,98885.73
2019-03-08T03:20:37.808Z,98883.64
2019-03-08T03:23:06.887Z,98887.95
2019-03-08T03:25:35.893Z,98897.31
2019-03-08T03:28:04.901Z,98893.89
2019-03-08T03:30:34.146Z,98904.34
2019-03-08T03:33:03.162Z,98892.17
2019-03-08T03:35:32.448Z,98906.80
2019-03-08T03:38:01.495Z,98903.06
2019-03-08T03:40:30.871Z,98904.27
2019-03-08T03:42:59.917Z,98909.67
2019-03-08T03:45:28.925Z,98909.61
2019-03-08T03:47:58.025Z,98913.03
2019-03-08T03:50:27.387Z,98914.30
2019-03-08T03:52:56.769Z,98919.85
2019-03-08T03:55:25.914Z,98931.60
2019-03-08T03:57:55.005Z,98935.13
2019-03-08T04:00:24.578Z,98935.06
2019-03-08T04:02:53.883Z,98942.05
2019-03-08T04:05:23.021Z,98942.43
2019-03-08T04:07:52.035Z,98948.39
2019-03-08T04:10:21.187Z,98959.91
2019-03-08T04:12:50.263Z,98948.39
2019-03-08T04:15:20.881Z,98956.23
2019-03-08T04:17:50.229Z,98957.64
2019-03-08T04:20:19.620Z,98966.25
2019-03-08T04:22:48.663Z,98965.36
2019-03-08T04:25:17.779Z,98973.83
2019-03-08T04:27:46.849Z,98972.27
2019-03-08T04:30:16.598Z,98969.27
2019-03-08T04:32:45.623Z,98979.92
2019-03-08T04:35:15.055Z,98981.56
2019-03-08T04:37:44.097Z,98982.86
2019-03-08T04:40:13.319Z,98982.34
2019-03-08T04:42:42.368Z,98993.20
2019-03-08T04:45:12.421Z,98994.02
2019-03-08T04:47:41.481Z,98999.78
2019-03-08T04:50:11.141Z,99005.81
2019-03-08T04:52:40.217Z,99004.16
2019-03-08T04:55:11.374Z,99010.30
2019-03-08T04:57:40.389Z,99000.80
2019-03-08T05:00:10.945Z,99010.13
2019-03-08T05:02:39.964Z,99015.69
2019-03-08T05:05:09.084Z,99017.84
2019-03-08T05:07:38.125Z,99018.86
2019-03-08T05:10:08.759Z,99026.73
2019-03-08T05:12:37.992Z,99026.32
2019-03-08T05:15:07.248Z,99030.77
2019-03-08T05:17:36.265Z,99038.37
2019-03-08T05:20:05.882Z,99031.65
2019-03-08T05:22:34.949Z,99045.40
2019-03-08T05:25:04.311Z,99037.98
2019-03-08T05:27:33.551Z,99052.56
2019-03-08T05:30:02.608Z,99055.09
2019-03-08T05:32:31.615Z,99062.95
2019-03-08T05:35:00.626Z,99066.25
2019-03-08T05:37:29.676Z,99085.01
2019-03-08T05:39:58.711Z,99093.87
2019-03-08T05:42:27.979Z,99110.86
2019-03-08T05:44:57.034Z,99111.17
2019-03-08T05:47:26.043Z,99128.19
2019-03-08T05:49:55.097Z,99143.64
2019-03-08T05:52:24.113Z,99162.85
2019-03-08T05:54:53.121Z,99164.19
2019-03-08T05:57:22.335Z,99198.41
2019-03-08T05:59:51.676Z,99214.80
2019-03-08T06:02:20.691Z,99217.98
2019-03-08T06:04:49.698Z,99227.81
2019-03-08T06:07:18.748Z,99239.62
2019-03-08T06:09:47.766Z,99259.42
2019-03-08T06:12:16.801Z,99271.67
2019-03-08T06:14:45.748Z,99286.41
2019-03-08T06:17:14.801Z,99294.25
2019-03-08T06:19:43.809Z,99317.25
2019-03-08T06:22:14.769Z,99322.19
2019-03-08T06:24:43.717Z,99351.81
2019-03-08T06:27:12.792Z,99355.60
2019-03-08T06:29:41.801Z,99367.44
2019-03-08T06:32:10.832Z,99375.35
2019-03-08T06:34:39.904Z,99386.97
2019-03-08T06:37:08.917Z,99403.80
2019-03-08T06:39:37.963Z,99402.05
2019-03-08T06:42:07.033Z,99425.89
2019-03-08T06:44:36.366Z,99441.12
2019-03-08T06:47:05.373Z,99454.31
2019-03-08T06:49:34.431Z,99457.91
2019-03-08T06:52:03.439Z,99443.02
2019-03-08T06:54:32.462Z,99479.24
2019-03-08T06:57:01.509Z,99488.83
2019-03-08T06:59:41.028Z,99487.12
2019-03-08T07:02:10.553Z,99516.44
2019-03-08T07:04:39.500Z,99505.83
2019-03-08T07:07:08.548Z,99522.67
2019-03-08T07:09:37.525Z,99532.11
2019-03-08T07:12:06.568Z,99547.50
2019-03-08T07:14:35.952Z,99585.47
2019-03-08T07:17:05.067Z,99590.67
2019-03-08T07:19:40.943Z,99595.78
2019-03-08T07:22:11.728Z,99624.41
2019-03-08T07:24:49.257Z,99628.20
2019-03-08T07:27:29.062Z,99629.38
2019-03-08T07:30:16.484Z,99649.16
2019-03-08T07:33:10.840Z,99650.72
2019-03-08T07:36:11.062Z,99667.05
2019-03-08T07:39:17.215Z,99675.47
2019-03-08T07:41:56.493Z,99690.66
2019-03-08T07:44:44.488Z,99706.28
2019-03-08T07:47:44.524Z,99723.33
2019-03-08T07:50:42.049Z,99735.67
2019-03-08T07:53:28.684Z,99768.25
2019-03-08T07:56:19.981Z,99779.99
2019-03-08T07:59:11.209Z,99801.88
2019-03-08T08:02:12.011Z,99804.70
2019-03-08T08:05:06.050Z,99817.91
2019-03-08T08:07:46.784Z,99825.21
2019-03-08T08:10:49.920Z,99839.77
2019-03-08T08:13:29.830Z,99844.12
2019-03-08T08:16:20.579Z,99871.03
2019-03-08T08:19:08.566Z,99876.91
2019-03-08T08:22:05.818Z,99882.84
2019-03-08T08:24:59.901Z,99906.59
2019-03-08T08:27:39.653Z,99905.58
2019-03-08T08:30:27.769Z,99930.11
2019-03-08T08:33:28.477Z,99972.00
2019-03-08T08:36:03.519Z,99950.30
2019-03-08T08:38:48.765Z,99956.08
2019-03-08T08:41:40.015Z,99965.12
2019-03-08T08:44:29.077Z,99982.00
2019-03-08T08:47:17.018Z,99984.59
2019-03-08T08:50:03.012Z,100000.73
2019-03-08T08:52:38.297Z,99995.83
2019-03-08T08:55:25.418Z,100010.93
2019-03-08T08:58:17.339Z,100038.56
2019-03-08T09:01:08.136Z,99982.83
2019-03-08T09:03:58.983Z,100026.12
2019-03-08T09:06:46.647Z,100023.59
2019-03-08T09:09:31.749Z,100049.41
2019-03-08T09:12:06.775Z,100050.45
2019-03-08T09:14:45.207Z,100071.34
2019-03-08T09:17:27.408Z,100066.57
2019-03-08T09:20:24.225Z,100077.83
2019-03-08T09:23:05.016Z,100081.81
2019-03-08T09:26:05.222Z,100096.65
2019-03-08T09:28:40.482Z,100114.11
2019-03-08T09:31:16.705Z,100114.83
2019-03-08T09:33:55.258Z,100125.21
2019-03-08T09:36:36.420Z,100118.23
2019-03-08T09:39:19.268Z,100171.83
2019-03-08T09:42:10.389Z,100134.30
2019-03-08T09:44:53.085Z,100167.39
2019-03-08T09:47:43.485Z,100184.20
2019-03-08T09:50:31.849Z,100182.61
2019-03-08T09:53:29.126Z,100190.30
2019-03-08T09:56:17.167Z,100182.94
2019-03-08T09:59:18.126Z,100197.81
2019-03-08T10:02:12.455Z,100206.01
2019-03-08T10:05:00.792Z,100251.91
2019-03-08T10:07:55.009Z,100240.83
2019-03-08T10:10:42.973Z,100247.06
2019-03-08T10:13:21.406Z,100269.55
2019-03-08T10:16:03.953Z,100275.03
2019-03-08T10:18:42.836Z,100292.59
2019-03-08T10:21:33.636Z,100302.56
2019-03-08T10:24:30.781Z,100307.39
2019-03-08T10:27:11.923Z,100339.02
2019-03-08T10:30:06.158Z,100335.16
2019-03-08T10:32:54.182Z,100324.02
2019-03-08T10:35:41.184Z,100325.55
2019-03-08T10:38:22.933Z,100330.23
2019-03-08T10:41:10.161Z,100338.50
2019-03-08T10:43:44.342Z,100348.25
2019-03-08T10:46:31.066Z,100346.77
2019-03-08T10:49:22.452Z,100334.69
2019-03-08T10:52:23.127Z,100339.57
2019-03-08T10:55:23.272Z,100357.00
2019-03-08T10:58:01.438Z,100378.99
2019-03-08T11:00:55.441Z,100384.07
2019-03-08T11:03:43.435Z,100386.70
2019-03-08T11:06:18.629Z,100425.92
2019-03-08T11:09:12.510Z,100438.55
2019-03-08T11:12:00.536Z,100429.97
2019-03-08T11:14:48.178Z,100426.97
2019-03-08T11:17:31.459Z,100466.12
2019-03-08T11:20:34.542Z,100475.48
2019-03-08T11:23:20.032Z,100510.48
2019-03-08T11:26:00.037Z,100499.67
2019-03-08T11:28:44.030Z,100502.36
2019-03-08T11:31:21.566Z,100491.33
2019-03-08T11:34:09.603Z,100501.77
2019-03-08T11:37:04.269Z,100513.34
2019-03-08T11:39:42.411Z,100542.69
2019-03-08T11:42:22.211Z,100549.66
2019-03-08T11:45:05.172Z,100557.13
2019-03-08T11:48:08.301Z,100547.16
2019-03-08T11:51:04.602Z,100589.70
2019-03-08T11:53:56.167Z,100595.73
2019-03-08T11:56:31.763Z,100589.05
2019-03-08T11:59:22.672Z,100604.71
2019-03-08T12:02:03.381Z,100604.83
2019-03-08T12:04:54.968Z,100599.38
2019-03-08T12:07:39.694Z,100601.70
2019-03-08T12:10:26.092Z,100613.22
2019-03-08T12:13:26.538Z,100621.89
2019-03-08T12:16:14.502Z,100611.93
2019-03-08T12:19:04.455Z,100625.87
2019-03-08T12:22:10.822Z,100614.48
2019-03-08T12:24:48.919Z,100635.62
2019-03-08T12:27:39.768Z,100622.19
2019-03-08T12:30:32.052Z,100643.02
2019-03-08T12:33:29.068Z,100634.84
2019-03-08T12:36:17.100Z,100644.73
2019-03-08T12:39:05.168Z,100639.95
2019-03-08T12:41:40.712Z,100647.59
2019-03-08T12:44:44.046Z,100655.73
2019-03-08T12:47:30.888Z,100660.73
2019-03-08T12:50:37.316Z,100679.42
2019-03-08T12:53:28.372Z,100684.39
2019-03-08T12:56:19.394Z,100673.92
2019-03-08T12:59:00.153Z,100663.04
2019-03-08T13:01:43.970Z,100679.16
2019-03-08T13:04:32.008Z,100677.83
2019-03-08T13:07:14.002Z,100682.48
2019-03-08T13:09:48.009Z,100670.17
2019-03-08T13:12:17.473Z,100693.12
2019-03-08T13:14:46.520Z,100677.93
2019-03-08T13:17:15.543Z,100709.81
2019-03-08T13:19:44.603Z,100705.33
2019-03-08T13:22:13.611Z,100700.10
2019-03-08T13:24:42.609Z,100693.55
2019-03-08T13:27:11.680Z,100717.31
2019-03-08T13:29:40.685Z,100718.10
2019-03-08T13:32:10.125Z,100699.80
2019-03-08T13:34:39.129Z,100714.26
2019-03-08T13:37:08.139Z,100710.45
2019-03-08T13:39:37.203Z,100717.86
2019-03-08T13:42:06.249Z,100734.50
2019-03-08T13:44:35.291Z,100749.16
2019-03-08T13:47:04.623Z,100738.81
2019-03-08T13:49:33.625Z,100726.66
2019-03-08T13:52:02.985Z,100735.36
2019-03-08T13:54:32.026Z,100738.28
2019-03-08T13:57:01.032Z,100773.17
2019-03-08T13:59:30.024Z,100789.52
2019-03-08T14:01:59.128Z,100793.73
2019-03-08T14:04:28.121Z,100799.13
2019-03-08T14:06:57.168Z,100805.05
2019-03-08T14:09:26.217Z,100790.31
2019-03-08T14:11:55.253Z,100794.85
2019-03-08T14:14:24.272Z,100777.22
2019-03-08T14:16:53.324Z,100795.76
2019-03-08T14:19:22.325Z,100808.81
2019-03-08T14:21:51.351Z,100814.02
2019-03-08T14:24:20.387Z,100819.22
2019-03-08T14:26:49.353Z,100822.78
2019-03-08T14:29:18.907Z,100823.07
2019-03-08T14:31:58.195Z,100823.45
2019-03-08T14:34:27.381Z,100824.80
2019-03-08T14:36:56.394Z,100814.69
2019-03-08T14:39:25.742Z,100804.77
2019-03-08T14:42:23.107Z,100821.17
2019-03-08T14:45:03.524Z,100818.09
2019-03-08T14:47:34.380Z,100832.89
2019-03-08T14:50:03.471Z,100835.51
2019-03-08T14:52:32.876Z,100842.32
2019-03-08T14:55:01.926Z,100840.37
2019-03-08T14:57:31.264Z,100845.89
2019-03-08T15:00:00.455Z,100861.77
2019-03-08T15:02:29.501Z,100866.14
2019-03-08T15:04:58.505Z,100846.45
2019-03-08T15:07:27.567Z,100858.94
2019-03-08T15:09:56.606Z,100865.84
2019-03-08T15:12:25.671Z,100865.47
2019-03-08T15:14:54.671Z,100872.55
2019-03-08T15:17:23.680Z,100873.53
2019-03-08T15:19:52.725Z,100894.16
2019-03-08T15:22:21.706Z,100884.30
2019-03-08T15:24:50.752Z,100888.00
2019-03-08T15:27:19.977Z,100886.62
2019-03-08T15:29:54.380Z,100896.09
2019-03-08T15:32:19.771Z,100901.06
2019-03-08T15:34:48.822Z,100901.63
2019-03-08T15:37:17.866Z,100893.45
2019-03-08T15:39:47.568Z,100884.73
2019-03-08T15:42:16.617Z,100897.27
2019-03-08T15:44:45.661Z,100908.59
2019-03-08T15:47:23.248Z,100907.73
2019-03-08T15:49:45.703Z,100917.33
2019-03-08T15:52:14.653Z,100909.81
2019-03-08T15:54:43.673Z,100909.41
2019-03-08T15:57:12.717Z,100907.30
2019-03-08T15:59:41.730Z,100906.81
2019-03-08T16:02:10.881Z,100919.14
2019-03-08T16:04:39.953Z,100912.73
2019-03-08T16:07:08.972Z,100923.29
2019-03-08T16:09:37.977Z,100925.11
2019-03-08T16:12:07.020Z,100931.07
2019-03-08T16:14:35.956Z,100936.75
2019-03-08T16:17:05.004Z,100939.25
2019-03-08T16:19:34.201Z,100935.03
2019-03-08T16:22:03.263Z,100935.85
2019-03-08T16:24:32.772Z,100936.71
2019-03-08T16:27:02.434Z,100935.42
2019-03-08T16:29:32.689Z,100948.64
2019-03-08T16:32:13.452Z,100947.36
2019-03-08T16:34:42.081Z,100946.77
2019-03-08T16:37:29.717Z,100946.42
2019-03-08T16:40:08.954Z,100934.23
2019-03-08T16:42:43.257Z,100928.85
2019-03-08T16:45:39.810Z,100928.93
2019-03-08T16:48:27.446Z,100931.05
2019-03-08T16:51:17.834Z,100933.20
2019-03-08T16:54:00.890Z,100923.90
2019-03-08T16:56:54.963Z,100920.97
2019-03-08T16:59:30.692Z,100932.38
2019-03-08T17:02:14.491Z,100923.15
2019-03-08T17:05:20.945Z,100945.08
2019-03-08T17:08:12.038Z,100947.72
2019-03-08T17:10:47.318Z,100944.34
2019-03-08T17:13:47.722Z,100946.94
2019-03-08T17:16:35.784Z,100950.36
2019-03-08T17:19:42.255Z,100951.67
2019-03-08T17:22:45.517Z,100958.44
2019-03-08T17:25:32.107Z,100964.84
2019-03-08T17:28:13.990Z,100963.16
2019-03-08T17:31:10.823Z,100968.66
2019-03-08T17:33:57.915Z,100978.84
2019-03-08T17:36:33.754Z,100979.28
2019-03-08T17:39:13.046Z,100973.00
2019-03-08T17:41:59.759Z,100966.73
2019-03-08T17:44:36.490Z,100967.59
2019-03-08T17:47:19.478Z,100959.59
2019-03-08T17:50:01.103Z,100958.81
2019-03-08T17:52:52.301Z,100963.47
2019-03-08T17:55:40.294Z,100960.19
2019-03-08T17:58:40.555Z,100955.98
2019-03-08T18:01:46.733Z,100954.32
2019-03-08T18:04:26.531Z,100955.63
2019-03-08T18:07:03.839Z,100959.84
2019-03-08T18:09:49.822Z,100959.43
2019-03-08T18:12:36.960Z,100959.43
2019-03-08T18:15:30.873Z,100967.03
2019-03-08T18:18:31.375Z,100960.27
2019-03-08T18:21:07.603Z,100963.66
2019-03-08T18:23:58.446Z,100970.37
2019-03-08T18:26:55.557Z,100960.66
2019-03-08T18:29:48.015Z,100965.22
2019-03-08T18:32:36.049Z,100961.38
2019-03-08T18:35:36.487Z,100957.19
2019-03-08T18:38:33.647Z,100959.32
2019-03-08T18:41:24.934Z,100959.77
2019-03-08T18:44:12.527Z,100959.82
2019-03-08T18:46:50.682Z,100963.19
2019-03-08T18:49:38.742Z,100959.36
2019-03-08T18:52:29.688Z,100951.83
2019-03-08T18:55:06.670Z,100946.75
2019-03-08T18:57:56.590Z,100943.75
2019-03-08T19:00:33.474Z,100943.73
2019-03-08T19:03:21.516Z,100935.27
2019-03-08T19:06:00.397Z,100933.98
2019-03-08T19:08:48.428Z,100931.44
2019-03-08T19:11:39.514Z,100931.42
2019-03-08T19:14:26.419Z,100928.53
2019-03-08T19:17:15.167Z,100928.14
2019-03-08T19:20:01.923Z,100923.22
2019-03-08T19:22:45.600Z,100924.93
2019-03-08T19:25:43.147Z,100922.42
2019-03-08T19:28:34.028Z,100911.09
2019-03-08T19:31:28.245Z,100914.08
2019-03-08T19:34:16.499Z,100917.02
2019-03-08T19:37:07.401Z,100907.78
2019-03-08T19:39:45.789Z,100908.56
2019-03-08T19:42:26.697Z,100904.36
2019-03-08T19:45:17.552Z,100900.53
2019-03-08T19:48:04.898Z,100902.27
2019-03-08T19:51:08.353Z,100898.09
2019-03-08T19:53:54.693Z,100893.07
2019-03-08T19:56:54.888Z,100892.69
2019-03-08T19:59:29.747Z,100894.39
2019-03-08T20:02:30.077Z,100891.88
2019-03-08T20:05:08.895Z,100881.37
2019-03-08T20:07:59.991Z,100877.17
2019-03-08T20:10:48.165Z,100878.47
2019-03-08T20:13:25.929Z,100880.60
2019-03-08T20:16:06.730Z,100882.75
2019-03-08T20:18:55.935Z,100880.67
2019-03-08T20:21:31.833Z,100888.72
2019-03-08T20:24:20.145Z,100874.01
2019-03-08T20:26:56.693Z,100879.05
2019-03-08T20:29:35.930Z,100877.36
2019-03-08T20:32:30.173Z,100872.75
2019-03-08T20:35:27.385Z,100872.33
2019-03-08T20:38:06.250Z,100869.79
2019-03-08T20:41:00.395Z,100864.31
2019-03-08T20:43:44.508Z,100860.53
2019-03-08T20:46:28.194Z,100856.80
2019-03-08T20:48:57.438Z,100848.38
2019-03-08T20:51:26.460Z,100844.20
2019-03-08T20:53:55.515Z,100843.80
2019-03-08T20:56:24.811Z,100830.76
2019-03-08T20:58:53.877Z,100827.81
2019-03-08T21:01:23.165Z,100829.09
2019-03-08T21:03:52.222Z,100824.45
2019-03-08T21:06:21.377Z,100825.72
2019-03-08T21:08:50.480Z,100824.02
2019-03-08T21:11:19.499Z,100824.84
2019-03-08T21:13:48.502Z,100829.05
2019-03-08T21:16:17.518Z,100823.58
2019-03-08T21:18:46.600Z,100821.47
2019-03-08T21:21:15.657Z,100821.91
2019-03-08T21:23:44.702Z,100816.02
2019-03-08T21:26:13.722Z,100807.61
2019-03-08T21:28:42.987Z,100807.63
2019-03-08T21:31:12.330Z,100806.37
2019-03-08T21:33:41.631Z,100798.80
2019-03-08T21:36:10.680Z,100799.22
2019-03-08T21:38:39.694Z,100803.44
2019-03-08T21:41:08.919Z,100795.45
2019-03-08T21:43:37.974Z,100789.97
2019-03-08T21:46:06.986Z,100791.23
2019-03-08T21:48:36.041Z,100782.39
2019-03-08T21:51:05.157Z,100776.08
2019-03-08T21:53:34.168Z,100784.50
2019-03-08T21:56:03.256Z,100770.20
2019-03-08T21:58:32.282Z,100765.58
2019-03-08T22:01:01.332Z,100755.91
2019-03-08T22:03:30.393Z,100755.51
2019-03-08T22:05:59.401Z,100749.63
2019-03-08T22:08:28.425Z,100746.27
2019-03-08T22:11:13.891Z,100738.70
2019-03-08T22:13:42.995Z,100732.39
2019-03-08T22:16:12.021Z,100725.69
2019-03-08T22:18:41.026Z,100727.78
2019-03-08T22:21:10.434Z,100719.36
2019-03-08T22:23:39.455Z,100715.58
2019-03-08T22:26:08.469Z,100721.87
2019-03-08T22:28:37.524Z,100714.28
2019-03-08T22:31:06.734Z,100699.13
2019-03-08T22:33:35.709Z,100704.98
2019-03-08T22:36:05.094Z,100702.44
2019-03-08T22:38:34.162Z,100693.59
2019-03-08T22:41:03.226Z,100691.89
2019-03-08T22:43:32.613Z,100693.12
2019-03-08T22:46:01.666Z,100683.44
2019-03-08T22:48:30.678Z,100675.42
2019-03-08T22:50:59.731Z,100664.05
2019-03-08T22:53:28.721Z,100667.42
2019-03-08T22:55:58.083Z,100667.83
2019-03-08T22:58:27.140Z,100665.30
2019-03-08T23:01:15.898Z,100653.49
2019-03-08T23:03:44.957Z,100640.91
2019-03-08T23:06:14.246Z,100632.47
2019-03-08T23:08:43.316Z,100623.19
2019-03-08T23:11:12.347Z,100615.63
2019-03-08T23:13:41.359Z,100620.27
2019-03-08T23:16:10.410Z,100621.06
2019-03-08T23:18:39.544Z,100615.99
2019-03-08T23:21:08.604Z,100613.03
2019-03-08T23:23:37.626Z,100613.84
2019-03-08T23:26:06.634Z,100608.78
2019-03-08T23:28:53.382Z,100599.09
2019-03-08T23:31:56.693Z,100593.20
2019-03-08T23:34:25.770Z,100592.33
2019-03-08T23:36:54.814Z,100588.98
2019-03-08T23:39:23.866Z,100583.13
2019-03-08T23:41:52.936Z,100580.17
2019-03-08T23:44:21.947Z,100582.27
2019-03-08T23:46:51.007Z,100578.02
2019-03-08T23:49:20.228Z,100567.94
2019-03-08T23:51:49.276Z,100559.16
2019-03-08T23:54:18.366Z,100540.17
2019-03-08T23:56:47.418Z,100534.26
2019-03-08T23:59:16.424Z,100531.29
