createdAt,value
2019-03-25T00:00:29.599Z,1012.87
2019-03-25T00:01:29.626Z,1012.86
2019-03-25T00:02:29.657Z,1012.85
2019-03-25T00:03:29.688Z,1012.83
2019-03-25T00:04:29.722Z,1012.83
2019-03-25T00:05:29.749Z,1012.82
2019-03-25T00:06:29.774Z,1012.76
2019-03-25T00:07:29.804Z,1012.78
2019-03-25T00:08:29.834Z,1012.78
2019-03-25T00:09:29.862Z,1012.79
2019-03-25T00:10:29.891Z,1012.75
2019-03-25T00:11:29.922Z,1012.76
2019-03-25T00:12:29.951Z,1012.76
2019-03-25T00:13:29.979Z,1012.76
2019-03-25T00:14:30.009Z,1012.76
2019-03-25T00:15:30.038Z,1012.73
2019-03-25T00:16:30.068Z,1012.75
2019-03-25T00:17:30.097Z,1012.71
2019-03-25T00:18:30.125Z,1012.71
2019-03-25T00:19:30.155Z,1012.70
2019-03-25T00:20:30.187Z,1012.69
2019-03-25T00:21:30.215Z,1012.71
2019-03-25T00:22:30.243Z,1012.63
2019-03-25T00:23:30.272Z,1012.66
2019-03-25T00:24:38.573Z,1012.64
2019-03-25T00:25:30.344Z,1012.63
2019-03-25T00:26:30.359Z,1012.64
2019-03-25T00:27:30.389Z,1012.61
2019-03-25T00:28:30.418Z,1012.60
2019-03-25T00:29:30.446Z,1012.58
2019-03-25T00:30:30.478Z,1012.61
2019-03-25T00:31:30.505Z,1012.55
2019-03-25T00:32:30.536Z,1012.59
2019-03-25T00:33:30.581Z,1012.56
2019-03-25T00:34:30.595Z,1012.53
2019-03-25T00:35:30.621Z,1012.51
2019-03-25T00:36:30.650Z,1012.57
2019-03-25T00:37:30.680Z,1012.54
2019-03-25T00:38:30.711Z,1012.53
2019-03-25T00:39:30.738Z,1012.51
2019-03-25T00:40:30.767Z,1012.44
2019-03-25T00:41:30.797Z,1012.45
2019-03-25T00:42:30.827Z,1012.43
2019-03-25T00:43:30.853Z,1012.43
2019-03-25T00:44:30.885Z,1012.42
2019-03-25T00:45:30.911Z,1012.43
2019-03-25T00:46:30.941Z,1012.36
2019-03-25T00:47:30.972Z,1012.36
2019-03-25T00:48:31.001Z,1012.35
2019-03-25T00:49:31.032Z,1012.32
2019-03-25T00:50:31.060Z,1012.29
2019-03-25T00:51:31.088Z,1012.25
2019-03-25T00:52:31.180Z,1012.26
2019-03-25T00:53:31.146Z,1012.22
2019-03-25T00:54:31.174Z,1012.14
2019-03-25T00:55:31.204Z,1012.14
2019-03-25T00:56:31.234Z,1012.06
2019-03-25T00:57:31.265Z,1012.00
2019-03-25T00:58:31.296Z,1011.98
2019-03-25T00:59:31.319Z,1011.93
2019-03-25T01:00:31.352Z,1011.92
2019-03-25T01:01:31.378Z,1011.89
2019-03-25T01:02:31.406Z,1011.88
2019-03-25T01:03:31.441Z,1011.82
2019-03-25T01:04:31.466Z,1011.76
2019-03-25T01:05:31.494Z,1011.71
2019-03-25T01:06:31.524Z,1011.65
2019-03-25T01:07:31.555Z,1011.64
2019-03-25T01:08:31.584Z,1011.68
2019-03-25T01:09:31.612Z,1011.69
2019-03-25T01:10:38.085Z,1011.67
2019-03-25T01:12:33.648Z,1011.64
2019-03-25T01:13:33.672Z,1011.62
2019-03-25T01:15:35.762Z,1011.59
2019-03-25T01:16:35.785Z,1011.54
2019-03-25T01:18:37.809Z,1011.47
2019-03-25T01:19:37.833Z,1011.43
2019-03-25T01:21:29.789Z,1011.39
2019-03-25T01:22:29.812Z,1011.39
2019-03-25T01:24:31.921Z,1011.38
2019-03-25T01:25:31.928Z,1011.32
2019-03-25T01:27:34.133Z,1011.24
2019-03-25T01:28:34.152Z,1011.25
2019-03-25T01:30:36.366Z,1011.24
2019-03-25T01:31:36.389Z,1011.24
2019-03-25T01:33:38.529Z,1011.20
2019-03-25T01:34:38.536Z,1011.20
2019-03-25T01:36:40.540Z,1011.15
2019-03-25T01:37:40.566Z,1011.16
2019-03-25T01:39:42.595Z,1011.11
2019-03-25T01:40:42.598Z,1011.10
2019-03-25T01:42:44.599Z,1011.04
2019-03-25T01:43:44.625Z,1011.01
2019-03-25T01:45:46.627Z,1010.94
2019-03-25T01:46:46.650Z,1010.93
2019-03-25T01:48:48.672Z,1010.81
2019-03-25T01:49:48.679Z,1010.83
2019-03-25T01:51:50.682Z,1010.81
2019-03-25T01:52:50.707Z,1010.83
2019-03-25T01:54:52.726Z,1010.76
2019-03-25T01:55:52.734Z,1010.83
2019-03-25T01:57:54.736Z,1010.82
2019-03-25T01:58:54.765Z,1010.78
2019-03-25T02:00:46.705Z,1010.75
2019-03-25T02:01:46.722Z,1010.73
2019-03-25T02:03:48.748Z,1010.65
2019-03-25T02:04:48.748Z,1010.66
2019-03-25T02:06:50.753Z,1010.62
2019-03-25T02:07:50.779Z,1010.62
2019-03-25T02:09:52.798Z,1010.59
2019-03-25T02:10:52.866Z,1010.57
2019-03-25T02:12:54.809Z,1010.51
2019-03-25T02:13:54.834Z,1010.51
2019-03-25T02:15:47.459Z,1010.47
2019-03-25T02:16:47.479Z,1010.49
2019-03-25T02:17:47.506Z,1010.46
2019-03-25T02:18:47.538Z,1010.43
2019-03-25T02:19:47.565Z,1010.42
2019-03-25T02:20:47.594Z,1010.40
2019-03-25T02:21:47.625Z,1010.40
2019-03-25T02:22:47.724Z,1010.39
2019-03-25T02:23:47.680Z,1010.40
2019-03-25T02:24:47.709Z,1010.41
2019-03-25T02:25:47.738Z,1010.42
2019-03-25T02:26:47.765Z,1010.37
2019-03-25T02:27:47.799Z,1010.32
2019-03-25T02:28:47.824Z,1010.28
2019-03-25T02:29:47.857Z,1010.32
2019-03-25T02:30:47.879Z,1010.28
2019-03-25T02:31:47.934Z,1010.24
2019-03-25T02:32:47.938Z,1010.19
2019-03-25T02:33:47.966Z,1010.21
2019-03-25T02:34:47.996Z,1010.12
2019-03-25T02:35:48.025Z,1010.16
2019-03-25T02:36:48.069Z,1010.13
2019-03-25T02:37:48.081Z,1010.11
2019-03-25T02:38:48.116Z,1010.12
2019-03-25T02:39:48.137Z,1010.09
2019-03-25T02:40:48.179Z,1010.06
2019-03-25T02:41:48.196Z,1010.06
2019-03-25T02:42:48.225Z,1010.08
2019-03-25T02:43:48.256Z,1010.07
2019-03-25T02:44:48.280Z,1010.05
2019-03-25T02:45:48.308Z,1010.01
2019-03-25T02:46:48.351Z,1010.01
2019-03-25T02:47:48.366Z,1010.01
2019-03-25T02:48:48.395Z,1009.99
2019-03-25T02:49:48.423Z,1009.98
2019-03-25T02:50:48.454Z,1009.98
2019-03-25T02:51:48.482Z,1009.99
2019-03-25T02:52:48.508Z,1009.89
2019-03-25T02:53:48.557Z,1009.92
2019-03-25T02:54:48.565Z,1009.86
2019-03-25T02:55:48.594Z,1009.90
2019-03-25T02:56:48.621Z,1009.83
2019-03-25T02:57:48.653Z,1009.82
2019-03-25T02:58:48.695Z,1009.79
2019-03-25T02:59:48.708Z,1009.83
2019-03-25T03:00:48.735Z,1009.79
2019-03-25T03:01:48.765Z,1009.73
2019-03-25T03:02:48.793Z,1009.73
2019-03-25T03:03:48.820Z,1009.74
2019-03-25T03:04:48.849Z,1009.69
2019-03-25T03:05:48.878Z,1009.65
2019-03-25T03:06:48.906Z,1009.65
2019-03-25T03:07:48.938Z,1009.64
2019-03-25T03:08:48.963Z,1009.62
2019-03-25T03:09:48.992Z,1009.61
2019-03-25T03:10:49.023Z,1009.57
2019-03-25T03:11:49.049Z,1009.57
2019-03-25T03:12:49.125Z,1009.61
2019-03-25T03:13:49.104Z,1009.52
2019-03-25T03:14:49.130Z,1009.52
2019-03-25T03:15:49.165Z,1009.49
2019-03-25T03:16:49.187Z,1009.51
2019-03-25T03:17:49.216Z,1009.51
2019-03-25T03:18:49.244Z,1009.48
2019-03-25T03:19:49.274Z,1009.49
2019-03-25T03:20:49.301Z,1009.43
2019-03-25T03:21:49.337Z,1009.41
2019-03-25T03:22:49.357Z,1009.38
2019-03-25T03:23:49.396Z,1009.38
2019-03-25T03:24:49.415Z,1009.30
2019-03-25T03:25:57.009Z,1009.27
2019-03-25T03:26:49.469Z,1009.23
2019-03-25T03:27:49.505Z,1009.19
2019-03-25T03:28:49.531Z,1009.17
2019-03-25T03:29:49.555Z,1009.10
2019-03-25T03:30:49.584Z,1009.04
2019-03-25T03:31:49.612Z,1009.06
2019-03-25T03:32:49.643Z,1009.05
2019-03-25T03:33:49.666Z,1009.06
2019-03-25T03:34:49.705Z,1009.02
2019-03-25T03:35:49.723Z,1009.02
2019-03-25T03:36:49.750Z,1009.03
2019-03-25T03:37:49.791Z,1008.99
2019-03-25T03:38:49.806Z,1008.98
2019-03-25T03:39:49.842Z,1009.00
2019-03-25T03:40:49.861Z,1008.95
2019-03-25T03:41:49.891Z,1009.00
2019-03-25T03:42:49.935Z,1008.94
2019-03-25T03:43:49.956Z,1008.88
2019-03-25T03:44:49.982Z,1008.87
2019-03-25T03:45:50.007Z,1008.88
2019-03-25T03:46:50.034Z,1008.85
2019-03-25T03:47:50.062Z,1008.87
2019-03-25T03:48:50.090Z,1008.83
2019-03-25T03:49:50.119Z,1008.86
2019-03-25T03:50:50.147Z,1008.85
2019-03-25T03:51:50.172Z,1008.84
2019-03-25T03:52:50.201Z,1008.84
2019-03-25T03:53:50.230Z,1008.84
2019-03-25T03:54:50.254Z,1008.78
2019-03-25T03:55:50.302Z,1008.75
2019-03-25T03:56:50.316Z,1008.76
2019-03-25T03:57:50.343Z,1008.73
2019-03-25T03:58:50.367Z,1008.74
2019-03-25T03:59:50.396Z,1008.69
2019-03-25T04:00:50.447Z,1008.72
2019-03-25T04:01:50.466Z,1008.68
2019-03-25T04:02:50.480Z,1008.69
2019-03-25T04:03:50.508Z,1008.68
2019-03-25T04:04:50.535Z,1008.68
2019-03-25T04:05:50.567Z,1008.63
2019-03-25T04:06:50.593Z,1008.62
2019-03-25T04:07:50.620Z,1008.58
2019-03-25T04:08:50.648Z,1008.58
2019-03-25T04:09:50.675Z,1008.54
2019-03-25T04:10:50.704Z,1008.47
2019-03-25T04:11:50.733Z,1008.42
2019-03-25T04:12:50.760Z,1008.48
2019-03-25T04:13:50.787Z,1008.48
2019-03-25T04:14:50.816Z,1008.45
2019-03-25T04:15:50.847Z,1008.38
2019-03-25T04:16:50.872Z,1008.41
2019-03-25T04:17:50.905Z,1008.36
2019-03-25T04:18:50.931Z,1008.40
2019-03-25T04:19:50.968Z,1008.38
2019-03-25T04:20:50.990Z,1008.34
2019-03-25T04:21:51.013Z,1008.31
2019-03-25T04:22:51.038Z,1008.24
2019-03-25T04:23:51.075Z,1008.27
2019-03-25T04:24:51.094Z,1008.22
2019-03-25T04:25:51.130Z,1008.15
2019-03-25T04:26:51.151Z,1008.17
2019-03-25T04:27:51.178Z,1008.20
2019-03-25T04:28:51.211Z,1008.17
2019-03-25T04:29:51.235Z,1008.19
2019-03-25T04:30:51.262Z,1008.22
2019-03-25T04:31:51.290Z,1008.14
2019-03-25T04:32:51.317Z,1008.09
2019-03-25T04:33:51.350Z,1008.13
2019-03-25T04:34:51.373Z,1008.08
2019-03-25T04:35:51.418Z,1008.09
2019-03-25T04:36:51.430Z,1008.04
2019-03-25T04:37:51.457Z,1008.01
2019-03-25T04:38:51.486Z,1008.00
2019-03-25T04:39:51.515Z,1007.98
2019-03-25T04:40:51.562Z,1007.99
2019-03-25T04:41:51.570Z,1007.94
2019-03-25T04:42:51.596Z,1007.94
2019-03-25T04:43:53.397Z,1007.92
2019-03-25T04:44:51.653Z,1007.81
2019-03-25T04:45:51.681Z,1007.85
2019-03-25T04:46:51.719Z,1007.82
2019-03-25T04:47:51.740Z,1007.81
2019-03-25T04:48:51.764Z,1007.81
2019-03-25T04:49:51.791Z,1007.79
2019-03-25T04:50:51.820Z,1007.84
2019-03-25T04:51:51.853Z,1007.80
2019-03-25T04:52:51.876Z,1007.78
2019-03-25T04:53:51.907Z,1007.78
2019-03-25T04:54:51.932Z,1007.78
2019-03-25T04:55:51.959Z,1007.73
2019-03-25T04:56:52.007Z,1007.67
2019-03-25T04:57:52.015Z,1007.65
2019-03-25T04:58:52.043Z,1007.76
2019-03-25T04:59:52.071Z,1007.66
2019-03-25T05:00:52.098Z,1007.63
2019-03-25T05:01:52.126Z,1007.68
2019-03-25T05:02:52.153Z,1007.71
2019-03-25T05:03:52.181Z,1007.69
2019-03-25T05:04:52.209Z,1007.60
2019-03-25T05:05:52.238Z,1007.56
2019-03-25T05:06:52.266Z,1007.60
2019-03-25T05:07:52.296Z,1007.53
2019-03-25T05:08:52.320Z,1007.55
2019-03-25T05:09:52.348Z,1007.56
2019-03-25T05:10:52.378Z,1007.58
2019-03-25T05:11:52.404Z,1007.54
2019-03-25T05:12:52.432Z,1007.52
2019-03-25T05:13:52.460Z,1007.52
2019-03-25T05:14:52.489Z,1007.56
2019-03-25T05:15:52.517Z,1007.46
2019-03-25T05:16:52.542Z,1007.48
2019-03-25T05:17:52.571Z,1007.55
2019-03-25T05:18:52.600Z,1007.39
2019-03-25T05:19:52.628Z,1007.46
2019-03-25T05:20:52.677Z,1007.40
2019-03-25T05:21:52.682Z,1007.39
2019-03-25T05:22:52.710Z,1007.39
2019-03-25T05:23:52.736Z,1007.37
2019-03-25T05:24:52.764Z,1007.34
2019-03-25T05:25:52.794Z,1007.44
2019-03-25T05:26:52.821Z,1007.37
2019-03-25T05:27:52.848Z,1007.35
2019-03-25T05:28:52.876Z,1007.32
2019-03-25T05:29:52.903Z,1007.31
2019-03-25T05:30:52.933Z,1007.25
2019-03-25T05:31:52.962Z,1007.31
2019-03-25T05:32:52.988Z,1007.24
2019-03-25T05:33:53.013Z,1007.27
2019-03-25T05:34:53.042Z,1007.27
2019-03-25T05:35:53.070Z,1007.25
2019-03-25T05:36:53.098Z,1007.23
2019-03-25T05:37:53.125Z,1007.24
2019-03-25T05:38:53.153Z,1007.23
2019-03-25T05:39:53.182Z,1007.23
2019-03-25T05:40:53.207Z,1007.24
2019-03-25T05:41:53.238Z,1007.26
2019-03-25T05:42:53.266Z,1007.22
2019-03-25T05:43:53.292Z,1007.14
2019-03-25T05:44:53.326Z,1007.22
2019-03-25T05:45:53.349Z,1007.28
2019-03-25T05:46:53.375Z,1007.24
2019-03-25T05:47:53.408Z,1007.57
2019-03-25T05:48:53.447Z,1007.30
2019-03-25T05:49:53.462Z,1007.31
2019-03-25T05:50:53.492Z,1007.30
2019-03-25T05:51:53.518Z,1007.39
2019-03-25T05:52:53.542Z,1007.31
2019-03-25T05:53:53.570Z,1007.34
2019-03-25T05:54:53.622Z,1007.36
2019-03-25T05:55:53.626Z,1007.32
2019-03-25T05:57:01.934Z,1007.30
2019-03-25T05:57:53.681Z,1007.30
2019-03-25T05:58:53.711Z,1007.33
2019-03-25T05:59:53.736Z,1007.30
2019-03-25T06:00:53.765Z,1007.27
2019-03-25T06:01:53.796Z,1007.28
2019-03-25T06:02:53.820Z,1007.27
2019-03-25T06:03:53.846Z,1007.26
2019-03-25T06:04:53.873Z,1007.23
2019-03-25T06:05:53.901Z,1007.18
2019-03-25T06:06:53.933Z,1007.15
2019-03-25T06:07:53.960Z,1007.20
2019-03-25T06:08:53.984Z,1007.15
2019-03-25T06:09:54.013Z,1007.14
2019-03-25T06:10:54.040Z,1007.16
2019-03-25T06:11:54.071Z,1007.10
2019-03-25T06:12:54.107Z,1007.11
2019-03-25T06:13:54.122Z,1007.09
2019-03-25T06:14:54.149Z,1007.11
2019-03-25T06:15:54.178Z,1007.09
2019-03-25T06:16:54.206Z,1007.08
2019-03-25T06:17:54.232Z,1007.15
2019-03-25T06:18:54.259Z,1007.10
2019-03-25T06:19:54.289Z,1007.06
2019-03-25T06:20:54.315Z,1007.05
2019-03-25T06:21:54.344Z,1007.06
2019-03-25T06:22:54.370Z,1007.09
2019-03-25T06:23:54.397Z,1007.06
2019-03-25T06:24:54.424Z,1007.08
2019-03-25T06:25:54.452Z,1007.09
2019-03-25T06:26:54.481Z,1007.07
2019-03-25T06:27:54.506Z,1007.11
2019-03-25T06:28:54.539Z,1007.03
2019-03-25T06:29:54.562Z,1007.05
2019-03-25T06:30:54.589Z,1007.13
2019-03-25T06:31:54.618Z,1007.23
2019-03-25T06:32:54.645Z,1007.14
2019-03-25T06:33:54.671Z,1007.18
2019-03-25T06:34:54.699Z,1007.10
2019-03-25T06:35:54.728Z,1007.14
2019-03-25T06:36:54.756Z,1007.13
2019-03-25T06:37:54.781Z,1007.15
2019-03-25T06:38:54.811Z,1007.20
2019-03-25T06:39:54.838Z,1007.15
2019-03-25T06:40:54.865Z,1007.18
2019-03-25T06:41:54.893Z,1007.09
2019-03-25T06:42:54.919Z,1007.20
2019-03-25T06:43:54.988Z,1007.27
2019-03-25T06:44:54.972Z,1007.25
2019-03-25T06:45:55.001Z,1007.24
2019-03-25T06:46:55.030Z,1007.23
2019-03-25T06:47:55.056Z,1007.28
2019-03-25T06:48:55.086Z,1007.27
2019-03-25T06:49:55.108Z,1007.29
2019-03-25T06:50:55.137Z,1007.26
2019-03-25T06:51:55.175Z,1007.22
2019-03-25T06:52:55.196Z,1007.31
2019-03-25T06:53:55.217Z,1007.37
2019-03-25T06:54:55.251Z,1007.31
2019-03-25T06:55:55.273Z,1007.37
2019-03-25T06:56:55.299Z,1007.28
2019-03-25T06:57:55.326Z,1007.29
2019-03-25T06:58:55.353Z,1007.32
2019-03-25T06:59:55.381Z,1007.35
2019-03-25T07:00:55.408Z,1007.34
2019-03-25T07:01:55.436Z,1007.35
2019-03-25T07:02:55.460Z,1007.35
2019-03-25T07:03:55.490Z,1007.32
2019-03-25T07:04:55.517Z,1007.33
2019-03-25T07:05:55.542Z,1007.36
2019-03-25T07:06:55.573Z,1007.36
2019-03-25T07:07:55.598Z,1007.33
2019-03-25T07:08:55.624Z,1007.32
2019-03-25T07:09:55.651Z,1007.34
2019-03-25T07:10:55.690Z,1007.35
2019-03-25T07:11:55.719Z,1007.33
2019-03-25T07:12:55.733Z,1007.30
2019-03-25T07:13:55.762Z,1007.36
2019-03-25T07:14:55.788Z,1007.33
2019-03-25T07:15:55.817Z,1007.30
2019-03-25T07:16:55.841Z,1007.39
2019-03-25T07:17:55.870Z,1007.33
2019-03-25T07:18:55.897Z,1007.33
2019-03-25T07:19:55.954Z,1007.32
2019-03-25T07:20:55.950Z,1007.32
2019-03-25T07:21:55.976Z,1007.38
2019-03-25T07:22:56.003Z,1007.36
2019-03-25T07:23:56.031Z,1007.37
2019-03-25T07:24:56.058Z,1007.36
2019-03-25T07:25:56.083Z,1007.33
2019-03-25T07:26:56.112Z,1007.35
2019-03-25T07:27:56.138Z,1007.38
2019-03-25T07:28:56.166Z,1007.34
2019-03-25T07:29:56.192Z,1007.37
2019-03-25T07:30:56.223Z,1007.33
2019-03-25T07:31:56.246Z,1007.40
2019-03-25T07:32:56.275Z,1007.34
2019-03-25T07:33:56.300Z,1007.36
2019-03-25T07:34:56.338Z,1007.36
2019-03-25T07:35:56.355Z,1007.42
2019-03-25T07:36:56.383Z,1007.41
2019-03-25T07:37:56.410Z,1007.40
2019-03-25T07:38:56.435Z,1007.38
2019-03-25T07:39:56.464Z,1007.38
2019-03-25T07:40:56.491Z,1007.42
2019-03-25T07:41:56.517Z,1007.36
2019-03-25T07:42:56.549Z,1007.44
2019-03-25T07:43:56.574Z,1007.43
2019-03-25T07:44:56.602Z,1007.46
2019-03-25T07:45:56.625Z,1007.40
2019-03-25T07:46:56.655Z,1007.42
2019-03-25T07:47:56.686Z,1007.41
2019-03-25T07:48:56.707Z,1007.42
2019-03-25T07:49:56.738Z,1007.51
2019-03-25T07:50:56.762Z,1007.40
2019-03-25T07:51:56.791Z,1007.46
2019-03-25T07:52:56.824Z,1007.45
2019-03-25T07:53:56.845Z,1007.46
2019-03-25T07:54:56.877Z,1007.46
2019-03-25T07:55:56.926Z,1007.47
2019-03-25T07:56:56.938Z,1007.46
2019-03-25T07:57:56.960Z,1007.46
2019-03-25T07:58:56.982Z,1007.49
2019-03-25T07:59:57.025Z,1007.46
2019-03-25T08:00:57.037Z,1007.52
2019-03-25T08:01:57.064Z,1007.53
2019-03-25T08:02:57.100Z,1007.56
2019-03-25T08:03:57.128Z,1007.53
2019-03-25T08:04:57.201Z,1007.54
2019-03-25T08:05:57.184Z,1007.53
2019-03-25T08:06:57.202Z,1007.53
2019-03-25T08:07:57.257Z,1007.62
2019-03-25T08:09:03.763Z,1007.53
2019-03-25T08:09:57.285Z,1007.51
2019-03-25T08:10:57.313Z,1007.57
2019-03-25T08:11:57.351Z,1007.55
2019-03-25T08:12:57.443Z,1007.58
2019-03-25T08:13:57.395Z,1007.59
2019-03-25T08:14:57.439Z,1007.54
2019-03-25T08:15:57.468Z,1007.61
2019-03-25T08:16:57.479Z,1007.56
2019-03-25T08:17:57.509Z,1007.60
2019-03-25T08:18:57.531Z,1007.54
2019-03-25T08:19:57.574Z,1007.59
2019-03-25T08:20:57.590Z,1007.65
2019-03-25T08:21:57.615Z,1007.59
2019-03-25T08:22:57.642Z,1007.63
2019-03-25T08:23:57.671Z,1007.61
2019-03-25T08:24:57.698Z,1007.58
2019-03-25T08:25:57.732Z,1007.57
2019-03-25T08:26:57.758Z,1007.60
2019-03-25T08:28:00.113Z,1007.62
2019-03-25T08:28:57.809Z,1007.55
2019-03-25T08:29:57.841Z,1007.62
2019-03-25T08:30:57.867Z,1007.66
2019-03-25T08:31:59.075Z,1007.63
2019-03-25T08:32:57.922Z,1007.65
2019-03-25T08:33:57.946Z,1007.70
2019-03-25T08:34:57.974Z,1007.64
2019-03-25T08:35:58.002Z,1007.64
2019-03-25T08:36:58.031Z,1007.68
2019-03-25T08:37:58.060Z,1007.65
2019-03-25T08:38:58.084Z,1007.72
2019-03-25T08:39:58.111Z,1007.70
2019-03-25T08:40:58.139Z,1007.72
2019-03-25T08:41:58.167Z,1007.71
2019-03-25T08:42:58.206Z,1007.75
2019-03-25T08:43:58.224Z,1007.80
2019-03-25T08:44:58.250Z,1007.77
2019-03-25T08:45:58.280Z,1007.76
2019-03-25T08:46:58.307Z,1007.84
2019-03-25T08:47:58.335Z,1007.83
2019-03-25T08:48:58.364Z,1007.84
2019-03-25T08:49:58.389Z,1007.82
2019-03-25T08:50:58.421Z,1007.89
2019-03-25T08:51:58.446Z,1007.82
2019-03-25T08:52:58.472Z,1007.88
2019-03-25T08:53:58.501Z,1007.87
2019-03-25T08:54:58.528Z,1007.85
2019-03-25T08:55:58.557Z,1007.87
2019-03-25T08:56:58.584Z,1007.82
2019-03-25T08:57:58.615Z,1007.88
2019-03-25T08:58:58.640Z,1007.88
2019-03-25T08:59:58.671Z,1007.93
2019-03-25T09:00:58.696Z,1007.92
2019-03-25T09:01:58.726Z,1007.96
2019-03-25T09:02:58.754Z,1007.97
2019-03-25T09:03:58.781Z,1007.94
2019-03-25T09:04:58.807Z,1007.95
2019-03-25T09:05:59.570Z,1008.01
2019-03-25T09:06:58.865Z,1007.99
2019-03-25T09:07:58.897Z,1007.95
2019-03-25T09:08:58.920Z,1008.01
2019-03-25T09:09:58.948Z,1008.04
2019-03-25T09:10:58.976Z,1008.03
2019-03-25T09:11:59.004Z,1008.02
2019-03-25T09:12:59.040Z,1008.00
2019-03-25T09:13:59.060Z,1008.04
2019-03-25T09:14:59.088Z,1008.12
2019-03-25T09:15:59.118Z,1008.06
2019-03-25T09:17:00.639Z,1008.05
2019-03-25T09:17:59.177Z,1008.14
2019-03-25T09:18:59.209Z,1008.12
2019-03-25T09:19:59.231Z,1008.06
2019-03-25T09:20:59.258Z,1008.15
2019-03-25T09:21:59.294Z,1008.15
2019-03-25T09:22:59.314Z,1008.10
2019-03-25T09:23:59.343Z,1008.09
2019-03-25T09:24:59.371Z,1008.10
2019-03-25T09:25:59.400Z,1008.17
2019-03-25T09:26:59.427Z,1008.16
2019-03-25T09:27:59.458Z,1008.15
2019-03-25T09:28:59.493Z,1008.17
2019-03-25T09:29:59.513Z,1008.11
2019-03-25T09:30:59.547Z,1008.17
2019-03-25T09:31:59.575Z,1008.07
2019-03-25T09:32:59.600Z,1008.11
2019-03-25T09:33:59.626Z,1008.19
2019-03-25T09:34:59.655Z,1008.14
2019-03-25T09:35:59.768Z,1008.19
2019-03-25T09:36:59.713Z,1008.20
2019-03-25T09:37:59.744Z,1008.17
2019-03-25T09:38:59.783Z,1008.20
2019-03-25T09:39:59.798Z,1008.21
2019-03-25T09:40:59.825Z,1008.32
2019-03-25T09:41:59.854Z,1008.22
2019-03-25T09:42:59.885Z,1008.33
2019-03-25T09:43:59.914Z,1008.34
2019-03-25T09:44:59.939Z,1008.30
2019-03-25T09:45:59.969Z,1008.40
2019-03-25T09:46:59.997Z,1008.38
2019-03-25T09:48:00.027Z,1008.34
2019-03-25T09:49:00.057Z,1008.33
2019-03-25T09:50:00.110Z,1008.38
2019-03-25T09:51:00.112Z,1008.36
2019-03-25T09:52:00.143Z,1008.36
2019-03-25T09:53:00.169Z,1008.36
2019-03-25T09:54:00.198Z,1008.41
2019-03-25T09:55:00.382Z,1008.42
2019-03-25T09:56:00.257Z,1008.41
2019-03-25T09:57:00.287Z,1008.43
2019-03-25T09:58:00.315Z,1008.41
2019-03-25T09:59:00.348Z,1008.43
2019-03-25T10:00:00.374Z,1008.44
2019-03-25T10:01:00.405Z,1008.46
2019-03-25T10:02:09.307Z,1008.46
2019-03-25T10:04:11.956Z,1008.42
2019-03-25T10:05:04.482Z,1008.44
2019-03-25T10:07:15.731Z,1008.44
2019-03-25T10:08:08.534Z,1008.51
2019-03-25T10:10:12.594Z,1008.52
2019-03-25T10:11:12.627Z,1008.51
2019-03-25T10:13:16.683Z,1008.49
2019-03-25T10:14:16.670Z,1008.54
2019-03-25T10:16:20.737Z,1008.55
2019-03-25T10:17:20.726Z,1008.65
2019-03-25T10:19:25.821Z,1008.59
2019-03-25T10:20:24.813Z,1008.64
2019-03-25T10:22:28.884Z,1008.62
2019-03-25T10:23:36.931Z,1008.62
2019-03-25T10:25:32.895Z,1008.66
2019-03-25T10:26:32.919Z,1008.74
2019-03-25T10:28:48.072Z,1008.66
2019-03-25T10:29:36.970Z,1008.69
2019-03-25T10:31:29.920Z,1008.68
2019-03-25T10:32:29.940Z,1008.68
2019-03-25T10:34:33.964Z,1008.71
2019-03-25T10:35:34.031Z,1008.78
2019-03-25T10:37:38.030Z,1008.74
2019-03-25T10:38:38.044Z,1008.77
2019-03-25T10:40:42.075Z,1008.72
2019-03-25T10:41:42.101Z,1008.77
2019-03-25T10:43:46.129Z,1008.75
2019-03-25T10:44:46.155Z,1008.77
2019-03-25T10:46:50.185Z,1008.69
2019-03-25T10:47:50.206Z,1008.73
2019-03-25T10:49:54.240Z,1008.83
2019-03-25T10:50:54.261Z,1008.75
2019-03-25T10:52:58.287Z,1008.71
2019-03-25T10:53:58.315Z,1008.70
2019-03-25T10:56:02.353Z,1008.72
2019-03-25T10:57:02.377Z,1008.70
2019-03-25T10:59:06.406Z,1008.68
2019-03-25T11:00:06.434Z,1008.77
2019-03-25T11:02:10.482Z,1008.63
2019-03-25T11:03:10.490Z,1008.69
2019-03-25T11:05:14.531Z,1008.67
2019-03-25T11:06:14.556Z,1008.67
2019-03-25T11:08:18.581Z,1008.67
2019-03-25T11:09:18.608Z,1008.76
2019-03-25T11:11:11.559Z,1008.67
2019-03-25T11:12:11.583Z,1008.65
2019-03-25T11:14:15.617Z,1008.73
2019-03-25T11:15:15.645Z,1008.63
2019-03-25T11:17:19.691Z,1008.74
2019-03-25T11:18:19.703Z,1008.60
2019-03-25T11:20:23.737Z,1008.70
2019-03-25T11:21:23.759Z,1008.69
2019-03-25T11:23:27.792Z,1008.69
2019-03-25T11:24:27.821Z,1008.71
2019-03-25T11:26:31.854Z,1008.77
2019-03-25T11:27:31.879Z,1008.86
2019-03-25T11:29:35.908Z,1008.96
2019-03-25T11:30:35.938Z,1008.92
2019-03-25T11:32:39.970Z,1008.79
2019-03-25T11:33:39.997Z,1008.77
2019-03-25T11:35:44.027Z,1008.80
2019-03-25T11:36:44.055Z,1008.77
2019-03-25T11:38:48.084Z,1008.82
2019-03-25T11:39:48.117Z,1008.82
2019-03-25T11:41:52.142Z,1008.78
2019-03-25T11:42:52.171Z,1008.77
2019-03-25T11:44:56.200Z,1008.73
2019-03-25T11:45:56.230Z,1008.69
2019-03-25T11:48:00.258Z,1008.71
2019-03-25T11:49:00.284Z,1008.72
2019-03-25T11:50:53.234Z,1008.70
2019-03-25T11:51:53.268Z,1008.63
2019-03-25T11:53:58.717Z,1008.70
2019-03-25T11:54:57.317Z,1008.65
2019-03-25T11:57:01.352Z,1008.67
2019-03-25T11:58:01.381Z,1008.66
2019-03-25T12:00:05.415Z,1008.63
2019-03-25T12:01:05.442Z,1008.62
2019-03-25T12:03:09.477Z,1008.64
2019-03-25T12:04:10.601Z,1008.60
2019-03-25T12:06:20.684Z,1008.64
2019-03-25T12:07:13.564Z,1008.56
2019-03-25T12:09:17.616Z,1008.53
2019-03-25T12:10:17.624Z,1008.54
2019-03-25T12:12:21.655Z,1008.58
2019-03-25T12:13:21.682Z,1008.58
2019-03-25T12:15:25.718Z,1008.58
2019-03-25T12:16:25.742Z,1008.59
2019-03-25T12:18:29.792Z,1008.64
2019-03-25T12:19:29.804Z,1008.67
2019-03-25T12:21:22.756Z,1008.69
2019-03-25T12:22:22.786Z,1008.68
2019-03-25T12:24:26.837Z,1008.75
2019-03-25T12:25:26.846Z,1008.82
2019-03-25T12:27:30.915Z,1008.81
2019-03-25T12:28:30.917Z,1008.76
2019-03-25T12:30:34.951Z,1008.89
2019-03-25T12:31:34.972Z,1008.90
2019-03-25T12:33:39.028Z,1008.96
2019-03-25T12:34:39.038Z,1008.98
2019-03-25T12:36:43.081Z,1009.03
2019-03-25T12:37:43.104Z,1009.04
2019-03-25T12:39:47.150Z,1009.01
2019-03-25T12:40:47.163Z,1009.02
2019-03-25T12:42:51.194Z,1009.00
2019-03-25T12:43:51.222Z,1009.02
2019-03-25T12:45:55.256Z,1008.99
2019-03-25T12:46:55.281Z,1008.93
2019-03-25T12:48:59.333Z,1008.91
2019-03-25T12:49:59.345Z,1008.93
2019-03-25T12:52:03.378Z,1008.91
2019-03-25T12:53:03.410Z,1008.90
2019-03-25T12:55:07.499Z,1008.88
2019-03-25T12:56:07.503Z,1008.91
2019-03-25T12:58:11.557Z,1008.93
2019-03-25T12:59:11.565Z,1008.92
2019-03-25T13:01:04.519Z,1008.93
2019-03-25T13:02:04.548Z,1008.89
2019-03-25T13:04:08.599Z,1008.83
2019-03-25T13:05:08.611Z,1008.82
2019-03-25T13:07:12.653Z,1008.84
2019-03-25T13:08:12.683Z,1008.92
2019-03-25T13:10:16.757Z,1008.95
2019-03-25T13:11:16.747Z,1008.96
2019-03-25T13:13:18.883Z,1008.92
2019-03-25T13:14:18.897Z,1008.81
2019-03-25T13:16:22.938Z,1008.97
2019-03-25T13:17:22.962Z,1008.99
2019-03-25T13:19:27.016Z,1009.00
2019-03-25T13:20:27.027Z,1008.92
2019-03-25T13:22:30.088Z,1008.92
2019-03-25T13:23:30.115Z,1009.04
2019-03-25T13:25:34.167Z,1009.09
2019-03-25T13:26:34.177Z,1009.07
2019-03-25T13:28:38.246Z,1009.07
2019-03-25T13:29:38.244Z,1009.04
2019-03-25T13:31:31.202Z,1009.15
2019-03-25T13:32:31.232Z,1009.37
2019-03-25T13:34:35.282Z,1009.48
2019-03-25T13:35:35.296Z,1009.59
2019-03-25T13:37:39.344Z,1009.74
2019-03-25T13:38:39.358Z,1009.73
2019-03-25T13:40:43.402Z,1009.79
2019-03-25T13:41:43.425Z,1009.81
2019-03-25T13:43:47.476Z,1009.96
2019-03-25T13:44:47.485Z,1009.99