createdAt,value
2019-05-14T17:55:01.124Z,69.91
2019-05-14T18:00:02.076Z,70.50
2019-05-14T18:05:01.173Z,72.40
2019-05-14T18:10:01.265Z,71.84
2019-05-14T18:15:01.234Z,71.37
2019-05-14T18:20:01.374Z,72.73
2019-05-14T18:25:01.499Z,71.95
2019-05-14T18:30:01.209Z,72.23
2019-05-14T18:35:01.210Z,73.32
2019-05-14T18:40:01.285Z,69.24
2019-05-14T18:45:01.229Z,71.42
2019-05-14T18:50:01.388Z,71.84
2019-05-14T18:55:01.313Z,72.15
2019-05-14T19:00:01.450Z,70.76
2019-05-14T19:05:01.237Z,71.15
2019-05-14T19:10:01.209Z,74.39
2019-05-14T19:15:01.200Z,72.46
2019-05-14T19:20:01.247Z,74.50
2019-05-14T19:25:01.527Z,78.28
2019-05-14T19:30:03.228Z,79.00
2019-05-14T19:35:01.595Z,83.62
2019-05-14T19:40:01.544Z,87.08
2019-05-14T19:45:01.576Z,89.31
2019-05-14T19:50:01.387Z,96.14
2019-05-14T19:55:01.676Z,97.82
2019-05-14T20:00:01.121Z,100.00
2019-05-14T20:05:05.352Z,100.00
2019-05-14T20:10:01.525Z,100.00
2019-05-14T20:15:01.208Z,100.00
2019-05-14T20:20:01.249Z,100.00
2019-05-14T20:25:01.253Z,100.00
2019-05-14T20:30:01.190Z,100.00
2019-05-14T20:35:01.881Z,93.12
2019-05-14T20:40:01.158Z,86.16
2019-05-14T20:45:01.189Z,89.14
2019-05-14T20:50:02.630Z,86.87
2019-05-14T20:55:01.554Z,88.17
2019-05-14T21:00:01.179Z,88.29
2019-05-14T21:05:04.540Z,84.97
2019-05-14T21:10:01.191Z,85.75
2019-05-14T21:15:01.443Z,86.01
2019-05-14T21:20:01.175Z,85.33
2019-05-14T21:25:01.133Z,88.14
2019-05-14T21:30:01.178Z,88.60
2019-05-14T21:35:01.154Z,92.98
2019-05-14T21:40:01.456Z,83.21
2019-05-14T21:45:02.312Z,84.31
2019-05-14T21:50:01.213Z,85.98
2019-05-14T21:55:01.203Z,91.22
2019-05-14T22:00:01.145Z,88.41
2019-05-14T22:05:01.779Z,100.00
2019-05-14T22:10:01.233Z,100.00
2019-05-14T22:15:01.219Z,100.00
2019-05-14T22:20:01.225Z,100.00
2019-05-14T22:25:01.448Z,100.00
2019-05-14T22:30:01.181Z,100.00
2019-05-14T22:35:01.659Z,100.00
2019-05-14T22:40:01.127Z,100.00
2019-05-14T22:45:01.149Z,100.00
2019-05-14T22:50:01.582Z,100.00
2019-05-14T22:55:01.624Z,100.00
2019-05-14T23:00:01.250Z,100.00
2019-05-14T23:05:01.116Z,100.00
2019-05-14T23:10:01.523Z,100.00
2019-05-14T23:15:01.118Z,100.00
2019-05-14T23:20:01.101Z,100.00
2019-05-14T23:25:01.138Z,100.00
2019-05-14T23:30:01.107Z,100.00
2019-05-14T23:35:01.153Z,100.00
2019-05-14T23:40:01.586Z,100.00
2019-05-14T23:45:01.109Z,100.00
2019-05-14T23:50:01.181Z,100.00
2019-05-14T23:55:01.103Z,100.00
