createdAt,value
2022-09-05T00:00:11.858Z,9.18
2022-09-05T00:02:41.756Z,10.13
2022-09-05T00:05:38.488Z,7.88
2022-09-05T00:08:50.998Z,7.28
2022-09-05T00:11:56.163Z,13.05
2022-09-05T00:15:16.188Z,8.93
2022-09-05T00:20:40.647Z,8.48
2022-09-05T00:24:28.687Z,8.23
2022-09-05T00:25:21.303Z,9.57
2022-09-05T00:28:26.069Z,8.80
2022-09-05T00:31:54.851Z,9.65
2022-09-05T00:34:48.028Z,8.48
2022-09-05T00:37:36.831Z,12.27
2022-09-05T00:40:33.587Z,10.75
2022-09-05T00:43:05.758Z,11.32
2022-09-05T00:45:37.461Z,11.18
2022-09-05T00:48:32.286Z,10.55
2022-09-05T00:51:16.369Z,8.93
2022-09-05T00:53:49.141Z,12.43
2022-09-05T00:56:53.496Z,11.52
2022-09-05T00:59:59.115Z,10.32
2022-09-05T01:03:09.489Z,9.57
2022-09-05T01:06:08.863Z,9.25
2022-09-05T01:08:44.415Z,11.57
2022-09-05T01:11:24.638Z,10.77
2022-09-05T01:14:12.855Z,15.85
2022-09-05T01:16:58.086Z,13.77
2022-09-05T01:19:43.447Z,11.82
2022-09-05T01:22:29.443Z,10.02
2022-09-05T01:25:26.669Z,15.05
2022-09-05T01:29:14.501Z,13.20
2022-09-05T01:31:18.809Z,13.38
2022-09-05T01:33:54.129Z,10.88
2022-09-05T01:36:49.282Z,12.05
2022-09-05T01:39:59.659Z,10.82
2022-09-05T01:42:32.431Z,14.48
2022-09-05T01:45:29.446Z,11.68
2022-09-05T01:48:50.899Z,12.73
2022-09-05T01:51:45.748Z,15.20
2022-09-05T01:54:34.212Z,13.82
2022-09-05T01:57:19.830Z,15.20
2022-09-05T01:59:56.491Z,12.75
2022-09-05T02:02:38.355Z,12.88
2022-09-05T02:05:11.968Z,11.57
2022-09-05T02:08:07.749Z,11.45
2022-09-05T02:10:48.782Z,12.23
2022-09-05T02:13:18.756Z,15.10
2022-09-05T02:16:30.374Z,13.38
2022-09-05T02:19:09.266Z,11.77
2022-09-05T02:21:55.674Z,13.50
2022-09-05T02:24:27.970Z,16.48
2022-09-05T02:26:54.559Z,11.50
2022-09-05T02:29:36.791Z,13.38
2022-09-05T02:32:17.178Z,14.40
2022-09-05T02:35:07.685Z,14.30
2022-09-05T02:38:15.600Z,12.32
2022-09-05T02:45:11.750Z,12.13
2022-09-05T02:45:20.404Z,15.02
2022-09-05T02:46:56.705Z,14.07
2022-09-05T02:52:21.251Z,15.85
2022-09-05T02:57:28.116Z,13.68
2022-09-05T02:57:32.899Z,14.18
2022-09-05T02:59:09.761Z,15.20
2022-09-05T03:02:25.997Z,17.52
2022-09-05T03:05:08.756Z,15.30
2022-09-05T03:07:47.560Z,12.88
2022-09-05T03:10:54.138Z,12.77
2022-09-05T03:13:48.781Z,14.50
2022-09-05T03:16:47.197Z,15.80
2022-09-05T03:19:46.723Z,14.63
2022-09-05T03:23:05.033Z,15.52
2022-09-05T03:25:49.881Z,14.02
2022-09-05T03:28:19.540Z,14.75
2022-09-05T03:31:24.100Z,14.35
2022-09-05T03:34:12.026Z,12.65
2022-09-05T03:37:00.573Z,15.07
2022-09-05T03:40:15.892Z,13.88
2022-09-05T03:43:19.364Z,14.07
2022-09-05T03:46:05.137Z,11.93
2022-09-05T03:48:41.004Z,13.43
2022-09-05T03:57:06.952Z,13.57
2022-09-05T03:57:24.924Z,12.35
2022-09-05T03:57:43.167Z,13.73
2022-09-05T04:00:20.996Z,11.48
2022-09-05T04:08:08.970Z,11.80
2022-09-05T04:08:26.021Z,13.02
2022-09-05T04:09:09.702Z,11.60
2022-09-05T04:11:37.618Z,15.05
2022-09-05T04:14:11.815Z,13.38
2022-09-05T04:16:48.000Z,11.65
2022-09-05T04:19:21.619Z,12.43
2022-09-05T04:22:03.711Z,16.60
2022-09-05T04:24:43.956Z,16.33
2022-09-05T04:27:28.177Z,17.92
2022-09-05T04:30:13.011Z,17.95
2022-09-05T04:33:00.538Z,13.32
2022-09-05T04:35:38.211Z,18.08
2022-09-05T04:38:17.489Z,15.63
2022-09-05T04:41:04.478Z,15.55
2022-09-05T04:43:56.060Z,17.65
2022-09-05T04:46:26.865Z,18.33
2022-09-05T04:49:24.492Z,18.25
2022-09-05T04:52:31.130Z,17.30
2022-09-05T04:55:16.850Z,20.63
2022-09-05T04:57:59.392Z,18.35
2022-09-05T05:05:59.600Z,16.55
2022-09-05T05:06:11.542Z,21.05
2022-09-05T05:06:37.888Z,22.50
2022-09-05T05:09:07.962Z,19.80
2022-09-05T05:17:24.001Z,21.40
2022-09-05T05:18:07.793Z,19.35
2022-09-05T05:18:41.224Z,19.77
2022-09-05T05:21:31.747Z,17.85
2022-09-05T05:24:07.023Z,20.45
2022-09-05T05:26:56.715Z,20.38
2022-09-05T05:29:43.483Z,18.02
2022-09-05T05:32:31.695Z,26.20
2022-09-05T05:35:11.408Z,15.23
2022-09-05T05:38:01.588Z,15.32
2022-09-05T05:40:30.470Z,17.77
2022-09-05T05:43:16.298Z,15.70
2022-09-05T05:45:43.136Z,15.13
2022-09-05T05:48:19.058Z,16.45
2022-09-05T05:51:06.771Z,17.17
2022-09-05T05:53:52.480Z,15.43
2022-09-05T05:56:46.822Z,16.65
2022-09-05T05:59:24.840Z,18.30
2022-09-05T06:02:05.392Z,26.50
2022-09-05T06:04:44.795Z,16.45
2022-09-05T06:07:25.490Z,17.20
2022-09-05T06:14:50.284Z,13.82
2022-09-05T06:15:09.357Z,15.75
2022-09-05T06:16:12.971Z,14.55
2022-09-05T06:19:04.316Z,15.68
2022-09-05T06:22:10.742Z,12.63
2022-09-05T06:24:58.715Z,17.67
2022-09-05T06:28:19.116Z,13.75
2022-09-05T06:30:46.612Z,16.65
2022-09-05T06:33:33.714Z,15.90
2022-09-05T06:36:27.223Z,19.23
2022-09-05T06:38:53.910Z,13.15
2022-09-05T06:41:44.910Z,18.73
2022-09-05T06:44:44.034Z,13.70
2022-09-05T06:47:22.693Z,17.17
2022-09-05T06:50:27.103Z,11.25
2022-09-05T06:53:30.167Z,14.65
2022-09-05T06:56:25.856Z,13.02
2022-09-05T06:58:53.112Z,22.83
2022-09-05T07:01:53.851Z,18.23
2022-09-05T07:05:24.817Z,17.25
2022-09-05T07:07:16.267Z,27.05
2022-09-05T07:10:00.364Z,20.60
2022-09-05T07:12:30.653Z,15.73
2022-09-05T07:15:08.667Z,12.77
2022-09-05T07:18:10.947Z,15.52
2022-09-05T07:21:17.878Z,12.52
2022-09-05T07:24:09.365Z,7.60
2022-09-05T07:26:53.450Z,19.90
2022-09-05T07:29:27.789Z,11.10
2022-09-05T07:31:55.737Z,12.27
2022-09-05T07:34:27.066Z,9.30
2022-09-05T07:37:51.218Z,8.70
2022-09-05T07:40:25.072Z,6.38
2022-09-05T07:43:09.585Z,8.38
2022-09-05T07:45:50.832Z,7.65
2022-09-05T07:48:34.454Z,12.68
2022-09-05T07:56:47.888Z,8.48
2022-09-05T07:57:09.637Z,7.80
2022-09-05T07:59:42.605Z,6.93
2022-09-05T08:02:11.592Z,5.55
2022-09-05T08:04:40.889Z,6.15
2022-09-05T08:07:49.114Z,12.05
2022-09-05T08:10:10.294Z,6.47
2022-09-05T08:13:22.717Z,5.55
2022-09-05T08:16:02.816Z,4.57
2022-09-05T08:18:49.967Z,8.98
2022-09-05T08:21:27.821Z,6.63
2022-09-05T08:24:14.465Z,5.97
2022-09-05T08:26:58.247Z,6.55
2022-09-05T08:29:31.676Z,7.88
2022-09-05T08:32:19.202Z,8.80
2022-09-05T08:34:56.465Z,6.47
2022-09-05T08:37:25.866Z,11.13
2022-09-05T08:40:01.724Z,8.15
2022-09-05T08:43:51.746Z,7.60
2022-09-05T08:46:42.970Z,6.30
2022-09-05T08:49:44.108Z,13.48
2022-09-05T08:52:22.436Z,4.22
2022-09-05T08:55:07.957Z,3.45
2022-09-05T08:57:47.017Z,3.30
2022-09-05T09:00:19.317Z,2.88
2022-09-05T09:03:08.952Z,9.10
2022-09-05T09:06:13.784Z,5.72
2022-09-05T09:08:56.488Z,8.40
2022-09-05T09:11:37.134Z,2.25
2022-09-05T09:14:41.914Z,5.85
2022-09-05T09:17:26.724Z,2.22
2022-09-05T09:20:15.231Z,2.05
2022-09-05T09:22:44.921Z,3.63
2022-09-05T09:25:22.261Z,2.63
2022-09-05T09:28:49.986Z,2.50
2022-09-05T09:31:07.150Z,2.63
2022-09-05T09:33:48.456Z,2.38
2022-09-05T09:36:21.079Z,3.08
2022-09-05T09:39:37.448Z,4.43
2022-09-05T09:42:33.202Z,2.22
2022-09-05T09:45:30.040Z,5.22
2022-09-05T09:48:08.891Z,1.95
2022-09-05T09:51:00.259Z,3.25
2022-09-05T09:53:36.948Z,4.32
2022-09-05T09:56:38.517Z,4.25
2022-09-05T09:59:54.164Z,2.90
2022-09-05T10:06:30.278Z,5.38
2022-09-05T10:10:48.644Z,1.70
2022-09-05T10:10:58.386Z,2.45
2022-09-05T10:12:36.050Z,2.72
2022-09-05T10:15:40.552Z,2.70
2022-09-05T10:18:24.140Z,1.70
2022-09-05T10:21:16.971Z,2.15
2022-09-05T10:24:42.341Z,1.90
2022-09-05T10:27:36.703Z,1.90
2022-09-05T10:30:08.196Z,2.58
2022-09-05T10:35:11.617Z,4.18
2022-09-05T10:35:37.877Z,6.93
2022-09-05T10:38:12.154Z,3.83
2022-09-05T10:41:11.310Z,9.90
2022-09-05T10:43:29.945Z,1.88
2022-09-05T10:45:56.791Z,1.70
2022-09-05T10:48:51.113Z,2.72
2022-09-05T10:51:30.511Z,2.75
2022-09-05T10:54:19.256Z,4.03
2022-09-05T10:56:56.186Z,1.83
2022-09-05T11:02:28.887Z,2.83
2022-09-05T11:02:34.911Z,2.15
2022-09-05T11:05:25.921Z,3.38
2022-09-05T11:08:15.460Z,2.33
2022-09-05T11:10:52.448Z,2.22
2022-09-05T11:14:00.833Z,2.45
2022-09-05T11:16:53.555Z,2.42
2022-09-05T11:19:40.591Z,4.45
2022-09-05T11:22:23.088Z,1.58
2022-09-05T11:24:59.697Z,1.65
2022-09-05T11:27:29.417Z,2.13
2022-09-05T11:30:28.967Z,2.00
2022-09-05T11:39:48.351Z,1.90
2022-09-05T11:39:54.837Z,3.50
2022-09-05T11:39:55.344Z,27.70
2022-09-05T11:42:59.132Z,58.95
2022-09-05T11:45:51.050Z,16.80
2022-09-05T11:48:53.577Z,6.43
2022-09-05T11:51:41.853Z,4.60
2022-09-05T11:54:30.345Z,2.03
2022-09-05T11:57:35.842Z,3.75
2022-09-05T12:00:32.975Z,5.57
2022-09-05T12:03:58.012Z,4.80
2022-09-05T12:06:29.800Z,20.40
2022-09-05T12:09:09.708Z,18.08
2022-09-05T12:12:04.491Z,6.03
2022-09-05T12:15:18.678Z,3.92
2022-09-05T12:18:24.107Z,3.90
2022-09-05T12:21:00.187Z,2.78
2022-09-05T12:24:28.574Z,12.02
2022-09-05T12:27:42.378Z,2.90
2022-09-05T12:29:39.900Z,6.47
2022-09-05T12:35:22.503Z,4.47
2022-09-05T12:36:07.081Z,1.70
2022-09-05T12:41:17.815Z,2.50
2022-09-05T12:41:43.038Z,1.38
2022-09-05T12:44:45.158Z,6.28
2022-09-05T12:47:17.118Z,1.95
2022-09-05T12:50:14.217Z,2.03
2022-09-05T12:52:46.461Z,1.23
2022-09-05T12:55:32.497Z,2.50
2022-09-05T13:02:55.480Z,1.88
2022-09-05T13:03:12.713Z,2.13
2022-09-05T13:04:29.694Z,1.92
2022-09-05T13:07:07.421Z,1.40
2022-09-05T13:10:43.014Z,2.13
2022-09-05T13:14:48.472Z,1.60
2022-09-05T13:15:27.325Z,2.08
2022-09-05T13:18:14.985Z,2.70
2022-09-05T13:20:50.249Z,3.83
2022-09-05T13:23:32.575Z,1.27
2022-09-05T13:26:08.015Z,1.65
2022-09-05T13:29:08.408Z,2.35
2022-09-05T13:37:58.916Z,2.17
2022-09-05T13:38:05.343Z,1.73
2022-09-05T13:38:30.624Z,1.67
2022-09-05T13:40:25.901Z,2.88
2022-09-05T13:43:10.170Z,4.25
2022-09-05T13:52:21.642Z,1.77
2022-09-05T13:54:54.183Z,1.65
2022-09-05T13:57:31.790Z,2.00
2022-09-05T14:00:28.330Z,2.30
2022-09-05T14:03:40.302Z,3.03
2022-09-05T14:06:45.794Z,1.40
2022-09-05T14:09:36.745Z,1.92
2022-09-05T14:12:06.331Z,1.52
2022-09-05T14:17:51.828Z,1.85
2022-09-05T14:23:27.590Z,2.85
2022-09-05T14:26:00.013Z,3.08
2022-09-05T14:28:54.851Z,1.75
2022-09-05T14:37:35.800Z,2.13
2022-09-05T14:37:40.804Z,5.10
2022-09-05T14:38:07.845Z,2.92
2022-09-05T14:41:08.886Z,2.08
2022-09-05T14:43:56.143Z,4.45
2022-09-05T14:46:28.450Z,2.22
2022-09-05T14:49:18.327Z,2.83
2022-09-05T14:51:50.874Z,2.05
2022-09-05T15:02:40.918Z,2.22
2022-09-05T15:02:54.722Z,2.13
2022-09-05T15:03:16.285Z,1.52
2022-09-05T15:05:50.216Z,3.60
2022-09-05T15:11:24.446Z,1.50
2022-09-05T15:12:24.453Z,3.53
2022-09-05T15:14:06.673Z,1.50
2022-09-05T15:16:40.267Z,2.10
2022-09-05T15:19:10.011Z,2.45
2022-09-05T15:21:41.441Z,3.45
2022-09-05T15:24:17.616Z,2.30
2022-09-05T15:26:54.799Z,1.85
2022-09-05T15:29:30.069Z,2.92
2022-09-05T15:32:22.291Z,1.98
2022-09-05T15:34:50.343Z,2.13
2022-09-05T15:37:40.725Z,1.70
2022-09-05T15:40:22.662Z,1.60
2022-09-05T15:42:56.021Z,2.72
2022-09-05T15:45:48.109Z,1.70
2022-09-05T15:48:26.165Z,3.05
2022-09-05T15:50:57.398Z,5.68
2022-09-05T15:53:28.959Z,4.32
2022-09-05T15:56:01.457Z,5.10
2022-09-05T15:58:52.513Z,3.92
2022-09-05T16:01:45.045Z,1.73
2022-09-05T16:09:45.169Z,2.17
2022-09-05T16:10:35.966Z,2.25
2022-09-05T16:10:35.969Z,1.35
2022-09-05T16:12:49.382Z,1.50
2022-09-05T16:19:22.133Z,3.78
2022-09-05T16:23:15.137Z,1.85
2022-09-05T16:23:24.778Z,2.97
2022-09-05T16:24:08.329Z,3.58
2022-09-05T16:26:48.378Z,2.95
2022-09-05T16:29:26.630Z,2.63
2022-09-05T16:37:52.972Z,3.75
2022-09-05T16:40:29.370Z,2.22
2022-09-05T16:43:10.323Z,10.77
2022-09-05T16:45:43.269Z,10.95
2022-09-05T16:48:33.592Z,6.05
2022-09-05T16:51:35.339Z,7.65
2022-09-05T16:54:15.838Z,5.88
2022-09-05T16:56:51.007Z,8.77
2022-09-05T17:02:44.072Z,2.45
2022-09-05T17:05:19.971Z,4.32
2022-09-05T17:07:53.312Z,3.75
2022-09-05T17:10:24.916Z,6.03
2022-09-05T17:12:53.525Z,3.88
2022-09-05T17:15:28.196Z,3.53
2022-09-05T17:18:22.343Z,8.25
2022-09-05T17:20:54.564Z,7.30
2022-09-05T17:29:20.482Z,4.13
2022-09-05T17:29:24.036Z,5.10
2022-09-05T17:32:56.522Z,7.55
2022-09-05T17:35:58.042Z,6.43
2022-09-05T17:38:46.420Z,7.70
2022-09-05T17:41:16.216Z,3.35
2022-09-05T17:43:47.924Z,12.13
2022-09-05T17:46:24.468Z,4.28
2022-09-05T17:49:08.645Z,5.45
2022-09-05T17:51:51.306Z,6.80
2022-09-05T17:54:30.524Z,6.32
2022-09-05T17:57:28.897Z,7.43
2022-09-05T18:00:00.183Z,4.47
2022-09-05T18:02:33.936Z,7.55
2022-09-05T18:05:02.384Z,8.55
2022-09-05T18:07:29.487Z,6.53
2022-09-05T18:10:14.631Z,9.27
2022-09-05T18:13:13.091Z,10.48
2022-09-05T18:15:38.059Z,7.50
2022-09-05T18:18:58.927Z,5.72
2022-09-05T18:21:21.304Z,9.80
2022-09-05T18:23:58.650Z,5.68
2022-09-05T18:26:33.116Z,5.40
2022-09-05T18:29:07.426Z,8.82
2022-09-05T18:31:43.401Z,9.02
2022-09-05T18:34:29.036Z,5.47
2022-09-05T18:37:39.145Z,7.85
2022-09-05T18:40:16.682Z,5.20
2022-09-05T18:43:10.683Z,4.85
2022-09-05T18:45:38.253Z,5.07
2022-09-05T18:50:25.164Z,6.82
2022-09-05T18:52:23.895Z,9.10
2022-09-05T18:55:30.047Z,6.60
2022-09-05T18:57:48.891Z,6.57
2022-09-05T19:00:44.059Z,5.05
2022-09-05T19:03:25.235Z,4.03
2022-09-05T19:05:56.358Z,2.53
2022-09-05T19:08:47.245Z,9.10
2022-09-05T19:11:27.734Z,5.80
2022-09-05T19:14:14.227Z,6.35
2022-09-05T19:16:50.060Z,4.55
2022-09-05T19:19:24.603Z,3.50
2022-09-05T19:22:33.138Z,3.60
2022-09-05T19:24:46.197Z,3.58
2022-09-05T19:30:22.692Z,4.95
2022-09-05T19:36:51.164Z,5.20
2022-09-05T19:37:05.620Z,3.75
2022-09-05T19:37:09.249Z,5.25
2022-09-05T19:38:31.170Z,7.32
2022-09-05T19:47:43.621Z,6.30
2022-09-05T19:47:49.755Z,4.68
2022-09-05T19:47:50.494Z,8.07
2022-09-05T19:50:04.444Z,5.43
2022-09-05T19:52:35.954Z,2.65
2022-09-05T19:55:39.262Z,5.32
2022-09-05T19:58:18.919Z,4.47
2022-09-05T20:01:00.489Z,4.03
2022-09-05T20:03:28.100Z,5.32
2022-09-05T20:06:01.151Z,3.63
2022-09-05T20:11:25.372Z,5.57
2022-09-05T20:14:23.633Z,4.40
2022-09-05T20:16:53.426Z,3.05
2022-09-05T20:19:32.331Z,5.05
2022-09-05T20:22:21.162Z,4.55
2022-09-05T20:24:54.021Z,6.72
2022-09-05T20:27:27.034Z,4.60
2022-09-05T20:29:55.991Z,6.55
2022-09-05T20:32:27.778Z,7.72
2022-09-05T20:40:19.282Z,7.22
2022-09-05T20:43:10.723Z,13.40
2022-09-05T20:43:54.677Z,11.35
2022-09-05T20:53:59.581Z,10.82
2022-09-05T20:54:10.331Z,8.43
2022-09-05T20:54:23.439Z,7.22
2022-09-05T20:55:41.191Z,7.80
2022-09-05T20:58:31.281Z,65.97
2022-09-05T21:01:21.132Z,41.58
2022-09-05T21:03:57.539Z,22.27
2022-09-05T21:06:27.529Z,16.42
2022-09-05T21:09:25.074Z,22.20
2022-09-05T21:11:54.311Z,23.27
2022-09-05T21:14:23.549Z,31.73
2022-09-05T21:17:14.726Z,27.25
2022-09-05T21:19:54.397Z,27.38
2022-09-05T21:22:22.017Z,54.67
2022-09-05T21:25:08.884Z,67.18
2022-09-05T21:27:35.711Z,69.70
2022-09-05T21:30:30.640Z,107.60
2022-09-05T21:33:06.362Z,81.10
2022-09-05T21:35:42.645Z,68.55
2022-09-05T21:38:11.291Z,60.25
2022-09-05T21:40:42.660Z,71.55
2022-09-05T21:47:33.230Z,50.80
2022-09-05T21:47:46.459Z,39.90
2022-09-05T21:48:51.186Z,31.05
2022-09-05T21:51:27.463Z,22.70
2022-09-05T21:59:22.148Z,15.50
2022-09-05T21:59:27.855Z,11.00
2022-09-05T21:59:55.245Z,18.15
2022-09-05T22:02:23.754Z,15.60
2022-09-05T22:04:54.028Z,13.48
2022-09-05T22:07:31.799Z,8.32
2022-09-05T22:10:00.499Z,5.10
2022-09-05T22:12:33.792Z,6.75
2022-09-05T22:15:17.691Z,8.18
2022-09-05T22:17:49.283Z,4.88
2022-09-05T22:20:17.344Z,4.60
2022-09-05T22:22:55.619Z,6.03
2022-09-05T22:25:29.145Z,5.30
2022-09-05T22:28:19.608Z,8.57
2022-09-05T22:30:46.348Z,5.90
2022-09-05T22:33:13.075Z,4.53
2022-09-05T22:35:40.154Z,6.53
2022-09-05T22:38:12.477Z,4.90
2022-09-05T22:40:41.494Z,13.40
2022-09-05T22:43:09.963Z,8.13
2022-09-05T22:45:38.518Z,8.18
2022-09-05T22:48:14.820Z,3.75
2022-09-05T22:50:42.421Z,4.50
2022-09-05T22:53:10.603Z,4.85
2022-09-05T22:55:42.289Z,5.25
2022-09-05T22:58:11.110Z,4.25
2022-09-05T23:00:38.017Z,6.25
2022-09-05T23:03:06.685Z,9.80
2022-09-05T23:05:34.111Z,4.43
2022-09-05T23:08:01.302Z,3.55
2022-09-05T23:10:28.686Z,3.22
2022-09-05T23:12:55.529Z,8.10
2022-09-05T23:15:22.284Z,6.82
2022-09-05T23:17:56.821Z,7.93
2022-09-05T23:20:25.452Z,5.72
2022-09-05T23:22:52.132Z,5.68
2022-09-05T23:25:19.260Z,8.90
2022-09-05T23:27:45.915Z,5.80
2022-09-05T23:30:12.944Z,4.40
2022-09-05T23:32:48.259Z,3.88
2022-09-05T23:35:15.934Z,9.35
2022-09-05T23:37:43.973Z,5.63
2022-09-05T23:40:18.104Z,4.15
2022-09-05T23:42:52.809Z,7.25
2022-09-05T23:45:19.444Z,5.80
2022-09-05T23:47:46.131Z,5.22
2022-09-05T23:50:13.314Z,6.82
2022-09-05T23:52:40.625Z,10.55
2022-09-05T23:55:08.116Z,4.95
2022-09-05T23:57:34.813Z,7.45
