createdAt,value
2022-09-24T00:02:15.867Z,32.08
2022-09-24T00:04:44.367Z,32.19
2022-09-24T00:07:12.613Z,32.11
2022-09-24T00:09:41.372Z,32.25
2022-09-24T00:12:13.386Z,32.26
2022-09-24T00:14:41.643Z,32.81
2022-09-24T00:17:09.715Z,33.08
2022-09-24T00:19:38.215Z,33.02
2022-09-24T00:22:06.359Z,33.33
2022-09-24T00:24:51.585Z,33.51
2022-09-24T00:27:21.387Z,33.67
2022-09-24T00:29:49.937Z,33.95
2022-09-24T00:32:18.130Z,33.81
2022-09-24T00:34:46.370Z,33.89
2022-09-24T00:37:14.714Z,33.84
2022-09-24T00:39:42.930Z,34.27
2022-09-24T00:42:11.383Z,34.09
2022-09-24T00:44:55.661Z,33.69
2022-09-24T00:47:29.028Z,34.07
2022-09-24T00:50:02.590Z,34.37
2022-09-24T00:52:30.972Z,34.54
2022-09-24T00:54:59.511Z,34.92
2022-09-24T00:57:28.630Z,34.88
2022-09-24T00:59:58.414Z,34.63
2022-09-24T01:02:26.547Z,34.95
2022-09-24T01:04:56.670Z,35.12
2022-09-24T01:07:25.565Z,35.00
2022-09-24T01:09:54.048Z,35.11
2022-09-24T01:12:28.466Z,34.55
2022-09-24T01:15:11.851Z,34.30
2022-09-24T01:17:44.179Z,35.29
2022-09-24T01:20:57.632Z,34.29
2022-09-24T01:23:48.960Z,34.53
2022-09-24T01:26:32.514Z,34.75
2022-09-24T01:29:11.041Z,34.88
2022-09-24T01:31:44.617Z,34.83
2022-09-24T01:34:15.105Z,35.07
2022-09-24T01:36:44.825Z,34.93
2022-09-24T01:39:14.634Z,35.11
2022-09-24T01:41:44.810Z,35.19
2022-09-24T01:44:13.475Z,34.97
2022-09-24T01:46:43.576Z,34.94
2022-09-24T01:49:12.072Z,34.97
2022-09-24T01:51:45.200Z,34.33
2022-09-24T01:54:18.554Z,34.39
2022-09-24T01:56:50.498Z,34.33
2022-09-24T01:59:21.449Z,34.45
2022-09-24T02:01:55.413Z,34.04
2022-09-24T02:04:23.856Z,35.02
2022-09-24T02:06:56.540Z,34.22
2022-09-24T02:09:35.158Z,33.99
2022-09-24T02:12:07.059Z,34.87
2022-09-24T02:14:39.474Z,34.21
2022-09-24T02:17:10.733Z,34.56
2022-09-24T02:19:40.884Z,34.49
2022-09-24T02:22:12.321Z,34.36
2022-09-24T02:24:42.270Z,32.98
2022-09-24T02:27:10.690Z,34.12
2022-09-24T02:29:39.040Z,34.34
2022-09-24T02:32:10.527Z,34.06
2022-09-24T02:34:43.612Z,34.48
2022-09-24T02:37:14.237Z,34.49
2022-09-24T02:39:43.204Z,34.70
2022-09-24T02:42:14.287Z,34.55
2022-09-24T02:44:43.580Z,34.70
2022-09-24T02:47:13.367Z,34.88
2022-09-24T02:49:41.630Z,35.00
2022-09-24T02:52:10.469Z,35.14
2022-09-24T02:54:39.094Z,35.18
2022-09-24T02:57:07.344Z,35.10
2022-09-24T03:00:23.320Z,33.96
2022-09-24T03:02:54.326Z,34.52
2022-09-24T03:05:22.616Z,34.74
2022-09-24T03:07:51.150Z,35.04
2022-09-24T03:10:19.648Z,35.08
2022-09-24T03:12:47.887Z,34.67
2022-09-24T03:15:16.349Z,34.58
2022-09-24T03:17:44.704Z,34.68
2022-09-24T03:21:19.591Z,33.22
2022-09-24T03:23:49.666Z,33.84
2022-09-24T03:26:18.734Z,34.26
2022-09-24T03:28:47.339Z,34.48
2022-09-24T03:32:11.872Z,33.52
2022-09-24T03:34:40.096Z,34.29
2022-09-24T03:37:08.858Z,34.44
2022-09-24T03:39:38.554Z,34.10
2022-09-24T03:42:06.829Z,34.54
2022-09-24T03:44:35.194Z,34.61
2022-09-24T03:47:03.428Z,34.41
2022-09-24T03:49:31.586Z,34.50
2022-09-24T03:52:00.216Z,34.63
2022-09-24T03:54:28.359Z,34.56
2022-09-24T03:56:58.010Z,34.17
2022-09-24T03:59:26.463Z,34.41
2022-09-24T04:01:55.499Z,34.44
2022-09-24T04:04:23.827Z,34.70
2022-09-24T04:06:52.856Z,34.48
2022-09-24T04:09:20.939Z,34.47
2022-09-24T04:11:49.289Z,34.41
2022-09-24T04:14:19.113Z,34.03
2022-09-24T04:16:47.543Z,34.23
2022-09-24T04:19:16.888Z,34.09
2022-09-24T04:21:45.220Z,34.81
2022-09-24T04:24:13.478Z,34.49
2022-09-24T04:27:27.309Z,33.31
2022-09-24T04:29:56.953Z,34.17
2022-09-24T04:32:25.258Z,34.40
2022-09-24T04:34:53.490Z,34.21
2022-09-24T04:37:21.899Z,34.44
2022-09-24T04:39:50.209Z,34.57
2022-09-24T04:42:18.748Z,34.61
2022-09-24T04:44:47.949Z,34.60
2022-09-24T04:47:17.893Z,34.82
2022-09-24T04:49:46.067Z,34.95
2022-09-24T04:52:16.300Z,35.26
2022-09-24T04:54:47.154Z,35.44
2022-09-24T04:57:16.226Z,35.45
2022-09-24T04:59:44.654Z,35.14
2022-09-24T05:02:13.051Z,35.06
2022-09-24T05:04:43.804Z,34.86
2022-09-24T05:07:12.619Z,34.95
2022-09-24T05:09:40.757Z,34.72
2022-09-24T05:12:09.622Z,34.65
2022-09-24T05:14:37.897Z,34.35
2022-09-24T05:17:07.665Z,34.14
2022-09-24T05:19:36.136Z,34.10
2022-09-24T05:22:05.816Z,33.81
2022-09-24T05:24:34.167Z,33.35
2022-09-24T05:27:09.912Z,32.43
2022-09-24T05:29:39.338Z,31.56
2022-09-24T05:32:08.987Z,30.07
2022-09-24T05:34:37.340Z,29.33
2022-09-24T05:37:06.898Z,29.25
2022-09-24T05:39:35.251Z,28.82
2022-09-24T05:42:03.763Z,28.61
2022-09-24T05:44:32.304Z,29.21
2022-09-24T05:47:00.707Z,29.04
2022-09-24T05:49:29.072Z,29.31
2022-09-24T05:51:57.357Z,28.88
2022-09-24T05:54:27.471Z,28.50
2022-09-24T05:56:55.641Z,28.66
2022-09-24T05:59:24.200Z,28.23
2022-09-24T06:01:53.290Z,28.07
2022-09-24T06:04:21.583Z,28.72
2022-09-24T06:06:50.799Z,29.29
2022-09-24T06:09:19.131Z,29.25
2022-09-24T06:11:50.876Z,28.98
2022-09-24T06:14:19.890Z,29.07
2022-09-24T06:16:48.084Z,29.48
2022-09-24T06:19:16.311Z,29.58
2022-09-24T06:21:44.961Z,29.45
2022-09-24T06:24:13.379Z,29.14
2022-09-24T06:26:41.563Z,29.08
2022-09-24T06:29:12.048Z,28.73
2022-09-24T06:31:40.361Z,29.17
2022-09-24T06:34:08.667Z,29.17
2022-09-24T06:36:40.349Z,28.63
2022-09-24T06:39:08.715Z,27.20
2022-09-24T06:41:36.962Z,28.12
2022-09-24T06:44:05.943Z,28.09
2022-09-24T06:46:35.862Z,27.57
2022-09-24T06:49:04.457Z,27.15
2022-09-24T06:51:33.169Z,26.92
2022-09-24T06:54:02.216Z,26.21
2022-09-24T06:56:31.157Z,26.29
2022-09-24T06:58:59.507Z,25.84
2022-09-24T07:01:27.736Z,24.98
2022-09-24T07:03:57.355Z,24.22
2022-09-24T07:06:25.752Z,23.98
2022-09-24T07:08:53.796Z,22.77
2022-09-24T07:11:21.920Z,22.02
2022-09-24T07:13:50.238Z,21.77
2022-09-24T07:16:18.572Z,21.41
2022-09-24T07:18:46.856Z,21.13
2022-09-24T07:21:16.881Z,21.49
2022-09-24T07:23:45.415Z,22.13
2022-09-24T07:26:13.947Z,21.56
2022-09-24T07:28:42.519Z,20.85
2022-09-24T07:31:11.009Z,21.04
2022-09-24T07:33:41.896Z,21.42
2022-09-24T07:36:10.530Z,21.83
2022-09-24T07:38:40.998Z,22.52
2022-09-24T07:41:10.196Z,22.30
2022-09-24T07:43:39.009Z,22.07
2022-09-24T07:46:08.177Z,21.97
2022-09-24T07:48:36.511Z,22.00
2022-09-24T07:51:05.494Z,22.36
2022-09-24T07:53:33.681Z,23.25
2022-09-24T07:56:03.446Z,23.05
2022-09-24T07:58:32.479Z,23.36
2022-09-24T08:01:01.684Z,23.75
2022-09-24T08:03:30.085Z,23.92
2022-09-24T08:06:00.482Z,23.92
2022-09-24T08:11:19.113Z,23.56
2022-09-24T08:13:47.915Z,23.73
2022-09-24T08:16:19.199Z,23.63
2022-09-24T08:18:47.799Z,23.92
2022-09-24T08:21:16.177Z,23.78
2022-09-24T08:23:45.868Z,23.41
2022-09-24T08:26:15.844Z,23.54
2022-09-24T08:28:44.148Z,23.80
2022-09-24T08:31:14.293Z,23.18
2022-09-24T08:33:43.970Z,23.09
2022-09-24T08:36:12.465Z,21.49
2022-09-24T08:38:41.071Z,20.92
2022-09-24T08:41:26.094Z,20.29
2022-09-24T08:43:59.920Z,20.24
2022-09-24T08:46:51.264Z,20.67
2022-09-24T08:49:21.861Z,19.84
2022-09-24T08:51:58.858Z,20.19
2022-09-24T08:54:29.300Z,20.02
2022-09-24T08:56:59.811Z,19.65
2022-09-24T08:59:31.271Z,19.64
2022-09-24T09:02:03.782Z,17.93
2022-09-24T09:04:36.735Z,18.38
2022-09-24T09:07:12.440Z,18.45
2022-09-24T09:09:44.771Z,19.09
2022-09-24T09:12:17.284Z,18.95
2022-09-24T09:14:50.438Z,19.14
2022-09-24T09:17:35.998Z,18.90
2022-09-24T09:20:08.611Z,20.05
2022-09-24T09:22:40.978Z,20.52
2022-09-24T09:25:19.853Z,20.42
2022-09-24T09:27:51.811Z,20.57
2022-09-24T09:30:22.071Z,20.07
2022-09-24T09:33:00.872Z,18.97
2022-09-24T09:35:35.954Z,18.74
2022-09-24T09:38:12.569Z,18.76
2022-09-24T09:40:43.283Z,18.64
2022-09-24T09:43:14.776Z,18.65
2022-09-24T09:45:47.813Z,17.32
2022-09-24T09:48:17.868Z,17.17
2022-09-24T09:50:48.459Z,17.72
2022-09-24T09:53:21.119Z,17.69
2022-09-24T09:55:54.013Z,18.13
2022-09-24T09:58:26.424Z,17.80
2022-09-24T10:01:05.185Z,17.08
2022-09-24T10:03:36.135Z,18.20
2022-09-24T10:06:07.118Z,17.51
2022-09-24T10:08:35.428Z,18.20
2022-09-24T10:11:04.288Z,17.72
2022-09-24T10:13:34.573Z,17.59
2022-09-24T10:16:04.945Z,17.17
2022-09-24T10:18:35.342Z,17.15
2022-09-24T10:21:06.001Z,17.40
2022-09-24T10:23:37.072Z,17.61
2022-09-24T10:26:06.417Z,18.30
2022-09-24T10:28:55.860Z,18.15
2022-09-24T10:31:26.761Z,18.23
2022-09-24T10:33:57.405Z,18.46
2022-09-24T10:36:27.681Z,18.67
2022-09-24T10:39:04.289Z,18.61
2022-09-24T10:41:33.330Z,19.58
2022-09-24T10:44:05.917Z,19.71
2022-09-24T10:46:46.286Z,18.88
2022-09-24T10:49:21.049Z,19.37
2022-09-24T10:51:54.667Z,18.79
2022-09-24T10:54:43.582Z,18.30
2022-09-24T10:57:22.299Z,17.05
2022-09-24T10:59:58.502Z,16.79
2022-09-24T11:02:43.753Z,16.42
2022-09-24T11:05:13.386Z,16.78
2022-09-24T11:07:55.233Z,16.21
2022-09-24T11:10:25.393Z,15.56
2022-09-24T11:13:04.221Z,15.66
2022-09-24T11:15:55.059Z,16.30
2022-09-24T11:18:32.768Z,16.88
2022-09-24T11:21:07.058Z,17.66
2022-09-24T11:23:57.223Z,17.07
2022-09-24T11:26:32.420Z,16.16
2022-09-24T11:29:16.956Z,16.77
2022-09-24T11:31:54.418Z,16.26
2022-09-24T11:34:37.017Z,15.35
2022-09-24T11:37:25.227Z,14.52
2022-09-24T11:40:10.179Z,14.68
2022-09-24T11:42:51.481Z,14.57
2022-09-24T11:45:34.221Z,13.66
2022-09-24T11:48:18.995Z,13.30
2022-09-24T11:50:55.459Z,13.61
2022-09-24T11:53:29.240Z,15.66
2022-09-24T11:56:00.874Z,15.32
2022-09-24T11:58:32.246Z,15.29
2022-09-24T12:01:05.319Z,15.33
2022-09-24T12:03:39.837Z,15.47
2022-09-24T12:06:13.051Z,15.26
2022-09-24T12:08:45.443Z,15.62
2022-09-24T12:11:17.325Z,15.72
2022-09-24T12:13:48.547Z,16.21
2022-09-24T12:16:19.747Z,16.61
2022-09-24T12:18:54.374Z,15.96
2022-09-24T12:21:28.182Z,15.71
2022-09-24T12:24:02.897Z,16.23
2022-09-24T12:26:32.278Z,16.54
2022-09-24T12:29:20.502Z,16.77
2022-09-24T12:32:12.488Z,16.14
2022-09-24T12:34:47.258Z,15.96
2022-09-24T12:37:17.658Z,16.06
2022-09-24T12:39:50.042Z,16.51
2022-09-24T12:42:20.638Z,16.59
2022-09-24T12:44:52.814Z,16.76
2022-09-24T12:47:23.304Z,17.00
2022-09-24T12:49:55.563Z,16.39
2022-09-24T12:52:26.934Z,16.76
2022-09-24T12:54:59.794Z,17.17
2022-09-24T12:57:30.536Z,17.08
2022-09-24T13:00:00.740Z,16.63
2022-09-24T13:02:31.379Z,17.12
2022-09-24T13:05:18.430Z,17.07
2022-09-24T13:07:58.146Z,17.63
2022-09-24T13:10:29.019Z,18.26
2022-09-24T13:12:58.851Z,17.77
2022-09-24T13:15:32.762Z,17.86
2022-09-24T13:18:04.426Z,17.71
2022-09-24T13:20:34.971Z,17.39
2022-09-24T13:23:15.940Z,16.88
2022-09-24T13:25:55.891Z,17.48
2022-09-24T13:28:35.236Z,18.01
2022-09-24T13:31:12.378Z,17.78
2022-09-24T13:33:43.573Z,18.68
2022-09-24T13:36:18.882Z,18.25
2022-09-24T13:38:54.778Z,17.84
2022-09-24T13:41:28.978Z,18.24
2022-09-24T13:44:02.104Z,18.64
2022-09-24T13:46:31.063Z,18.45
2022-09-24T13:49:03.644Z,18.02
2022-09-24T13:51:37.179Z,17.70
2022-09-24T13:54:11.886Z,17.75
2022-09-24T13:56:40.120Z,18.08
2022-09-24T13:59:12.734Z,18.28
2022-09-24T14:01:43.318Z,17.84
2022-09-24T14:04:17.961Z,17.79
2022-09-24T14:06:51.119Z,18.13
2022-09-24T14:09:28.947Z,17.85
2022-09-24T14:11:58.699Z,18.21
2022-09-24T14:14:29.493Z,18.94
2022-09-24T14:17:07.694Z,18.98
2022-09-24T14:19:36.278Z,19.87
2022-09-24T14:22:07.343Z,19.71
2022-09-24T14:24:36.483Z,19.84
2022-09-24T14:27:07.022Z,19.79
2022-09-24T14:29:45.343Z,19.53
2022-09-24T14:32:23.016Z,19.38
2022-09-24T14:34:53.211Z,19.82
2022-09-24T14:37:25.404Z,19.78
2022-09-24T14:39:59.691Z,19.61
2022-09-24T14:42:31.395Z,19.59
2022-09-24T14:45:00.220Z,20.00
2022-09-24T14:47:29.824Z,19.73
2022-09-24T14:49:58.250Z,20.08
2022-09-24T14:52:31.056Z,19.78
2022-09-24T14:55:04.579Z,19.70
2022-09-24T14:57:38.204Z,19.85
2022-09-24T15:00:28.591Z,20.36
2022-09-24T15:03:18.883Z,20.34
2022-09-24T15:06:16.154Z,21.06
2022-09-24T15:09:07.634Z,20.86
2022-09-24T15:11:57.308Z,21.33
2022-09-24T15:14:55.419Z,20.93
2022-09-24T15:17:47.306Z,21.08
2022-09-24T15:20:36.046Z,21.46
2022-09-24T15:23:24.772Z,21.46
2022-09-24T15:26:14.688Z,21.54
2022-09-24T15:29:03.854Z,21.69
2022-09-24T15:31:52.365Z,21.89
2022-09-24T15:34:40.991Z,21.77
2022-09-24T15:37:30.751Z,21.66
2022-09-24T15:40:22.803Z,21.77
2022-09-24T15:43:20.811Z,21.19
2022-09-24T15:46:09.586Z,22.13
2022-09-24T16:41:34.682Z,24.62
2022-09-24T16:48:14.828Z,24.56
2022-09-24T16:51:04.638Z,25.71
2022-09-24T16:53:55.420Z,25.58
2022-09-24T16:56:45.392Z,25.69
2022-09-24T16:59:34.050Z,25.51
2022-09-24T17:02:22.722Z,25.45
2022-09-24T17:05:11.281Z,25.91
2022-09-24T17:07:40.013Z,25.65
2022-09-24T17:10:15.928Z,25.83
2022-09-24T17:12:48.922Z,25.74
2022-09-24T17:15:20.585Z,26.23
2022-09-24T17:17:50.658Z,26.23
2022-09-24T17:20:19.683Z,25.93
2022-09-24T17:22:57.255Z,25.96
2022-09-24T17:25:25.433Z,25.98
2022-09-24T17:27:55.494Z,25.80
2022-09-24T17:30:23.792Z,26.05
2022-09-24T17:32:52.460Z,25.95
2022-09-24T17:35:21.253Z,25.93
2022-09-24T17:37:50.010Z,25.98
2022-09-24T17:40:23.700Z,26.04
2022-09-24T17:42:52.836Z,26.15
2022-09-24T17:45:22.672Z,25.94
2022-09-24T17:48:00.690Z,26.46
2022-09-24T17:50:29.972Z,26.40
2022-09-24T17:52:59.348Z,26.38
2022-09-24T17:55:28.467Z,26.07
2022-09-24T17:57:56.658Z,26.06
2022-09-24T18:00:26.265Z,25.86
2022-09-24T18:02:55.456Z,25.90
2022-09-24T18:05:23.775Z,26.09
2022-09-24T18:07:52.137Z,25.91
2022-09-24T18:10:20.238Z,25.87
2022-09-24T18:12:48.371Z,25.95
2022-09-24T18:15:16.734Z,26.19
2022-09-24T18:17:46.266Z,26.07
2022-09-24T18:20:14.492Z,25.97
2022-09-24T18:22:42.924Z,26.25
2022-09-24T18:25:11.738Z,26.22
2022-09-24T18:27:39.802Z,26.44
2022-09-24T18:30:11.652Z,26.00
2022-09-24T18:32:40.174Z,26.46
2022-09-24T18:35:11.133Z,26.34
2022-09-24T18:37:39.637Z,26.83
2022-09-24T18:40:09.206Z,26.65
2022-09-24T18:42:37.559Z,27.13
2022-09-24T18:45:06.732Z,27.21
2022-09-24T18:47:38.305Z,27.32
2022-09-24T18:50:08.055Z,27.58
2022-09-24T18:52:37.923Z,27.72
2022-09-24T18:55:07.061Z,27.74
2022-09-24T18:57:35.428Z,28.07
2022-09-24T19:00:03.828Z,28.34
2022-09-24T19:02:32.263Z,28.56
2022-09-24T19:05:00.881Z,28.83
2022-09-24T19:07:30.659Z,28.73
2022-09-24T19:10:00.656Z,28.38
2022-09-24T19:12:30.024Z,28.45
2022-09-24T19:15:00.548Z,28.33
2022-09-24T19:17:28.844Z,28.27
2022-09-24T19:19:59.275Z,28.10
2022-09-24T19:22:27.492Z,28.14
2022-09-24T19:24:55.585Z,28.22
2022-09-24T19:27:25.621Z,28.08
2022-09-24T19:29:53.949Z,27.99
2022-09-24T19:32:22.228Z,28.01
2022-09-24T19:34:50.688Z,27.77
2022-09-24T19:37:18.946Z,27.97
2022-09-24T19:39:47.358Z,27.94
2022-09-24T19:42:15.777Z,27.99
2022-09-24T19:44:45.396Z,27.81
2022-09-24T19:47:13.701Z,27.95
2022-09-24T19:49:42.020Z,27.85
2022-09-24T19:52:10.255Z,27.85
2022-09-24T19:54:38.509Z,27.76
2022-09-24T19:57:06.801Z,27.85
2022-09-24T19:59:34.900Z,27.93
2022-09-24T20:02:04.513Z,27.73
2022-09-24T20:04:35.097Z,28.00
2022-09-24T20:07:05.988Z,28.13
2022-09-24T20:09:34.915Z,28.09
2022-09-24T20:12:03.698Z,28.04
2022-09-24T20:14:33.790Z,28.34
2022-09-24T20:17:02.509Z,28.36
2022-09-24T20:19:32.107Z,28.18
2022-09-24T20:22:01.156Z,28.45
2022-09-24T20:24:29.717Z,28.39
2022-09-24T20:27:15.392Z,28.46
2022-09-24T20:29:44.500Z,28.38
2022-09-24T20:32:16.281Z,28.42
2022-09-24T20:34:46.133Z,28.35
2022-09-24T20:37:14.570Z,28.37
2022-09-24T20:39:42.803Z,28.33
2022-09-24T20:42:11.339Z,28.36
2022-09-24T20:44:39.492Z,28.41
2022-09-24T20:47:07.822Z,28.49
2022-09-24T20:49:36.283Z,28.42
2022-09-24T20:52:06.275Z,27.96
2022-09-24T20:54:34.830Z,28.57
2022-09-24T20:57:03.514Z,28.36
2022-09-24T20:59:32.527Z,28.45
2022-09-24T21:02:01.211Z,28.33
2022-09-24T21:04:29.525Z,28.40
2022-09-24T21:06:57.765Z,28.52
2022-09-24T21:09:27.680Z,28.65
2022-09-24T21:11:56.001Z,28.61
2022-09-24T21:14:24.626Z,28.88
2022-09-24T21:16:55.312Z,29.23
2022-09-24T21:19:24.469Z,29.18
2022-09-24T21:21:53.190Z,29.73
2022-09-24T21:24:29.052Z,30.06
2022-09-24T21:27:01.194Z,29.88
2022-09-24T21:29:29.731Z,30.15
2022-09-24T21:31:58.012Z,30.15
2022-09-24T21:34:28.111Z,30.23
2022-09-24T21:36:56.543Z,30.05
2022-09-24T21:39:26.899Z,29.93
2022-09-24T21:41:59.756Z,29.89
2022-09-24T21:44:34.300Z,29.66
2022-09-24T21:47:02.599Z,29.82
2022-09-24T21:49:36.750Z,29.77
2022-09-24T21:52:06.877Z,29.76
2022-09-24T21:54:36.239Z,30.21
2022-09-24T21:57:04.474Z,30.43
2022-09-24T22:00:02.736Z,30.06
2022-09-24T22:02:32.725Z,30.56
2022-09-24T22:05:01.643Z,30.72
2022-09-24T22:07:29.872Z,30.73
2022-09-24T22:09:58.631Z,30.83
2022-09-24T22:12:26.986Z,30.92
2022-09-24T22:14:56.672Z,31.12
2022-09-24T22:17:25.212Z,31.28
2022-09-24T22:19:53.488Z,31.13
2022-09-24T22:22:21.730Z,31.04
2022-09-24T22:24:50.218Z,31.33
2022-09-24T22:27:18.727Z,31.19
2022-09-24T22:29:48.447Z,31.31
2022-09-24T22:32:18.356Z,31.08
2022-09-24T22:35:04.046Z,31.31
2022-09-24T22:37:32.543Z,31.52
2022-09-24T22:40:02.344Z,31.17
2022-09-24T22:42:30.572Z,30.89
2022-09-24T22:44:59.044Z,31.13
2022-09-24T22:47:28.655Z,30.89
2022-09-24T22:49:57.024Z,31.23
2022-09-24T22:52:25.464Z,31.58
2022-09-24T22:54:53.639Z,31.29
2022-09-24T22:57:21.953Z,31.42
2022-09-24T22:59:51.718Z,31.29
2022-09-24T23:02:20.113Z,31.39
2022-09-24T23:04:49.847Z,31.14
2022-09-24T23:07:18.461Z,31.34
2022-09-24T23:09:46.728Z,31.26
2022-09-24T23:12:15.221Z,31.32
2022-09-24T23:14:43.625Z,31.28
2022-09-24T23:17:11.842Z,31.25
2022-09-24T23:19:52.879Z,31.22
2022-09-24T23:22:23.585Z,30.92
2022-09-24T23:24:51.796Z,31.19
2022-09-24T23:27:20.426Z,30.92
2022-09-24T23:29:48.875Z,30.86
2022-09-24T23:32:20.205Z,31.09
2022-09-24T23:34:48.278Z,29.39
2022-09-24T23:37:17.305Z,30.70
2022-09-24T23:39:46.775Z,30.66
2022-09-24T23:42:15.043Z,31.00
2022-09-24T23:44:43.270Z,30.85
2022-09-24T23:47:11.516Z,30.88
2022-09-24T23:49:39.565Z,30.77
2022-09-24T23:52:07.878Z,30.85
2022-09-24T23:54:37.672Z,30.72
2022-09-24T23:57:07.565Z,30.28
2022-09-24T23:59:35.913Z,30.61
