createdAt,value
2022-10-19T00:01:46.972Z,0.70
2022-10-19T00:04:15.348Z,1.02
2022-10-19T00:06:43.703Z,1.02
2022-10-19T00:09:12.649Z,0.70
2022-10-19T00:11:43.438Z,1.15
2022-10-19T00:14:14.083Z,0.70
2022-10-19T00:16:42.774Z,0.90
2022-10-19T00:19:13.456Z,1.15
2022-10-19T00:21:41.949Z,0.95
2022-10-19T00:24:10.359Z,1.15
2022-10-19T00:26:38.988Z,1.73
2022-10-19T00:29:09.041Z,1.10
2022-10-19T00:31:37.360Z,1.15
2022-10-19T00:34:05.731Z,0.98
2022-10-19T00:36:35.089Z,0.68
2022-10-19T00:39:04.077Z,1.08
2022-10-19T00:41:33.266Z,1.23
2022-10-19T00:44:02.605Z,1.25
2022-10-19T00:46:33.165Z,0.57
2022-10-19T00:49:04.024Z,0.98
2022-10-19T00:51:35.322Z,0.80
2022-10-19T00:54:04.410Z,0.60
2022-10-19T00:56:32.760Z,1.50
2022-10-19T00:59:01.278Z,0.70
2022-10-19T01:01:30.915Z,1.00
2022-10-19T01:04:00.849Z,1.35
2022-10-19T01:06:29.496Z,0.93
2022-10-19T01:08:57.889Z,1.55
2022-10-19T01:11:33.242Z,1.17
2022-10-19T01:14:08.888Z,1.40
2022-10-19T01:16:42.389Z,0.50
2022-10-19T01:19:20.889Z,1.13
2022-10-19T01:21:51.155Z,1.45
2022-10-19T01:24:37.123Z,1.40
2022-10-19T01:27:21.310Z,0.70
2022-10-19T01:33:29.082Z,0.93
2022-10-19T01:36:02.429Z,0.88
2022-10-19T01:38:34.367Z,0.70
2022-10-19T01:41:08.011Z,1.45
2022-10-19T01:43:41.869Z,1.50
2022-10-19T01:46:13.660Z,1.20
2022-10-19T01:48:43.612Z,0.80
2022-10-19T01:51:14.961Z,1.42
2022-10-19T01:53:45.047Z,1.08
2022-10-19T01:56:13.931Z,1.00
2022-10-19T01:58:42.854Z,1.33
2022-10-19T02:01:12.950Z,1.25
2022-10-19T02:03:42.077Z,1.13
2022-10-19T02:06:11.491Z,1.25
2022-10-19T02:08:42.494Z,1.33
2022-10-19T02:11:10.765Z,1.00
2022-10-19T02:13:40.663Z,0.98
2022-10-19T02:16:10.873Z,1.48
2022-10-19T02:18:42.411Z,1.05
2022-10-19T02:21:10.917Z,1.30
2022-10-19T02:23:39.263Z,1.23
2022-10-19T02:26:07.817Z,1.38
2022-10-19T02:28:36.468Z,1.17
2022-10-19T02:31:04.779Z,1.10
2022-10-19T02:33:33.435Z,1.38
2022-10-19T02:36:03.071Z,1.17
2022-10-19T02:38:31.420Z,0.88
2022-10-19T02:41:09.828Z,1.10
2022-10-19T02:43:39.665Z,1.30
2022-10-19T02:46:09.258Z,1.10
2022-10-19T02:48:39.871Z,1.35
2022-10-19T02:51:28.171Z,1.13
2022-10-19T02:53:57.396Z,1.65
2022-10-19T02:56:28.482Z,1.35
2022-10-19T02:58:56.969Z,1.42
2022-10-19T03:01:25.364Z,1.02
2022-10-19T03:03:53.677Z,1.40
2022-10-19T03:06:23.429Z,1.30
2022-10-19T03:08:51.714Z,1.52
2022-10-19T03:11:19.962Z,1.48
2022-10-19T03:16:21.598Z,1.42
2022-10-19T03:18:50.023Z,2.00
2022-10-19T03:21:18.385Z,1.08
2022-10-19T03:23:47.998Z,0.85
2022-10-19T03:26:17.402Z,1.70
2022-10-19T03:28:45.672Z,2.05
2022-10-19T03:31:14.034Z,1.80
2022-10-19T03:33:42.277Z,2.00
2022-10-19T03:36:22.794Z,1.48
2022-10-19T03:38:56.204Z,2.38
2022-10-19T03:41:25.447Z,1.50
2022-10-19T03:43:53.750Z,1.35
2022-10-19T03:46:22.497Z,1.55
2022-10-19T03:48:50.746Z,1.67
2022-10-19T03:51:20.052Z,1.35
2022-10-19T03:53:50.137Z,1.35
2022-10-19T03:56:21.467Z,2.00
2022-10-19T03:58:50.624Z,1.38
2022-10-19T04:01:19.712Z,1.50
2022-10-19T04:03:48.190Z,1.27
2022-10-19T04:06:21.218Z,1.38
2022-10-19T04:09:10.393Z,1.98
2022-10-19T04:11:40.339Z,1.20
2022-10-19T04:16:37.898Z,2.75
2022-10-19T04:19:06.219Z,1.27
2022-10-19T04:21:35.579Z,1.63
2022-10-19T04:24:05.477Z,1.10
2022-10-19T04:26:33.905Z,1.38
2022-10-19T04:29:03.633Z,1.55
2022-10-19T04:31:32.028Z,1.67
2022-10-19T04:34:00.377Z,1.80
2022-10-19T04:36:28.838Z,1.63
2022-10-19T04:38:57.203Z,1.98
2022-10-19T04:41:25.588Z,1.67
2022-10-19T04:43:57.059Z,1.60
2022-10-19T04:46:27.681Z,2.00
2022-10-19T04:48:56.478Z,1.30
2022-10-19T04:51:25.251Z,1.45
2022-10-19T04:53:59.321Z,1.65
2022-10-19T04:56:29.192Z,1.95
2022-10-19T04:58:58.272Z,1.85
2022-10-19T05:01:28.563Z,1.42
2022-10-19T05:06:31.429Z,2.00
2022-10-19T05:09:00.100Z,1.88
2022-10-19T05:11:28.849Z,1.58
2022-10-19T05:13:57.887Z,1.35
2022-10-19T05:16:27.687Z,1.80
2022-10-19T05:18:58.866Z,1.52
2022-10-19T05:21:28.825Z,1.88
2022-10-19T05:23:57.924Z,1.48
2022-10-19T05:26:27.100Z,2.08
2022-10-19T05:28:57.101Z,1.80
2022-10-19T05:31:26.682Z,1.75
2022-10-19T05:33:57.239Z,1.55
2022-10-19T05:36:26.488Z,0.98
2022-10-19T05:38:55.648Z,1.55
2022-10-19T05:41:24.578Z,1.05
2022-10-19T05:43:54.381Z,2.00
2022-10-19T05:46:22.859Z,1.92
2022-10-19T05:48:51.169Z,1.60
2022-10-19T05:51:22.374Z,2.17
2022-10-19T05:53:50.757Z,1.30
2022-10-19T05:56:21.542Z,1.63
2022-10-19T05:58:50.313Z,2.33
2022-10-19T06:01:20.097Z,1.60
2022-10-19T06:03:49.157Z,2.28
2022-10-19T06:06:17.485Z,1.73
2022-10-19T06:08:47.601Z,2.17
2022-10-19T06:11:16.800Z,1.90
2022-10-19T06:13:46.588Z,2.05
2022-10-19T06:16:15.809Z,1.77
2022-10-19T06:18:44.193Z,1.90
2022-10-19T06:21:14.051Z,1.55
2022-10-19T06:26:13.409Z,1.25
2022-10-19T06:28:42.432Z,1.48
2022-10-19T06:31:10.860Z,1.83
2022-10-19T06:33:41.167Z,1.70
2022-10-19T06:36:09.847Z,2.08
2022-10-19T06:38:38.317Z,1.40
2022-10-19T06:41:06.734Z,1.85
2022-10-19T06:43:36.553Z,1.88
2022-10-19T06:46:06.259Z,2.17
2022-10-19T06:48:34.622Z,3.55
2022-10-19T06:51:06.253Z,1.80
2022-10-19T06:53:35.279Z,1.40
2022-10-19T06:56:04.295Z,1.42
2022-10-19T06:58:32.753Z,2.00
2022-10-19T07:01:03.145Z,1.98
2022-10-19T07:03:32.220Z,1.80
2022-10-19T07:06:01.619Z,2.53
2022-10-19T07:08:31.209Z,2.30
2022-10-19T07:11:00.814Z,2.17
2022-10-19T07:13:29.525Z,2.30
2022-10-19T07:16:05.574Z,2.63
2022-10-19T07:18:34.266Z,1.50
2022-10-19T07:21:03.836Z,2.83
2022-10-19T07:23:33.175Z,2.30
2022-10-19T07:26:05.636Z,2.65
2022-10-19T07:28:34.120Z,1.95
2022-10-19T07:31:07.993Z,2.53
2022-10-19T07:33:36.817Z,2.42
2022-10-19T07:36:06.804Z,4.18
2022-10-19T07:38:35.888Z,1.70
2022-10-19T07:41:05.932Z,3.00
2022-10-19T07:43:34.522Z,2.65
2022-10-19T07:46:03.644Z,2.15
2022-10-19T07:48:33.869Z,2.90
2022-10-19T07:51:02.929Z,3.08
2022-10-19T07:53:31.553Z,2.83
2022-10-19T07:56:04.686Z,3.83
2022-10-19T07:58:33.157Z,3.28
2022-10-19T08:01:02.126Z,2.90
2022-10-19T08:04:14.203Z,2.53
2022-10-19T08:06:20.889Z,2.80
2022-10-19T08:08:49.855Z,2.38
2022-10-19T08:11:19.442Z,2.85
2022-10-19T08:13:48.236Z,2.70
2022-10-19T08:16:23.967Z,2.88
2022-10-19T08:18:53.090Z,2.72
2022-10-19T08:21:23.018Z,3.03
2022-10-19T08:23:52.212Z,3.55
2022-10-19T08:26:21.242Z,3.00
2022-10-19T08:28:49.684Z,2.78
2022-10-19T08:31:19.018Z,3.25
2022-10-19T08:33:47.570Z,3.03
2022-10-19T08:36:16.248Z,2.42
2022-10-19T08:38:48.683Z,2.58
2022-10-19T08:41:22.195Z,3.20
2022-10-19T08:43:58.155Z,3.85
2022-10-19T08:46:30.092Z,2.55
2022-10-19T08:48:58.723Z,3.05
2022-10-19T08:51:28.442Z,3.50
2022-10-19T08:53:59.390Z,2.83
2022-10-19T08:56:50.043Z,2.60
2022-10-19T08:59:24.557Z,2.90
2022-10-19T09:01:54.718Z,2.22
2022-10-19T09:04:25.752Z,2.58
2022-10-19T09:07:01.619Z,3.17
2022-10-19T09:09:32.783Z,3.05
2022-10-19T09:12:05.791Z,2.75
2022-10-19T09:14:37.246Z,2.50
2022-10-19T09:17:08.610Z,1.83
2022-10-19T09:19:37.144Z,2.63
2022-10-19T09:22:08.236Z,2.50
2022-10-19T09:24:44.310Z,3.15
2022-10-19T09:27:18.194Z,3.28
2022-10-19T09:29:48.392Z,1.85
2022-10-19T09:32:19.805Z,2.15
2022-10-19T09:34:51.763Z,2.35
2022-10-19T09:37:25.963Z,2.55
2022-10-19T09:42:29.359Z,2.65
2022-10-19T09:44:58.652Z,1.83
2022-10-19T09:47:37.240Z,2.38
2022-10-19T09:50:10.306Z,1.50
2022-10-19T09:52:39.812Z,1.98
2022-10-19T09:55:09.380Z,2.28
2022-10-19T09:57:44.621Z,1.90
2022-10-19T10:00:19.225Z,1.77
2022-10-19T10:02:50.766Z,2.28
2022-10-19T10:05:19.401Z,2.45
2022-10-19T10:07:47.828Z,2.42
2022-10-19T10:10:25.535Z,1.95
2022-10-19T10:12:56.843Z,2.10
2022-10-19T10:15:26.336Z,1.92
2022-10-19T10:17:55.019Z,2.05
2022-10-19T10:20:27.789Z,2.20
2022-10-19T10:22:58.413Z,1.73
2022-10-19T10:25:28.213Z,2.33
2022-10-19T10:27:59.281Z,2.03
2022-10-19T10:30:29.019Z,1.73
2022-10-19T10:33:04.701Z,2.70
2022-10-19T10:35:49.059Z,3.30
2022-10-19T10:38:19.064Z,3.17
2022-10-19T10:40:51.887Z,2.20
2022-10-19T10:43:23.804Z,1.75
2022-10-19T10:45:53.148Z,2.75
2022-10-19T10:48:29.424Z,1.85
2022-10-19T10:50:58.728Z,1.40
2022-10-19T10:53:33.635Z,1.33
2022-10-19T10:56:03.128Z,2.10
2022-10-19T10:58:37.371Z,1.40
2022-10-19T11:01:07.832Z,1.80
2022-10-19T11:03:38.165Z,1.58
2022-10-19T11:06:06.742Z,1.05
2022-10-19T11:08:37.808Z,1.33
2022-10-19T11:11:08.586Z,1.30
2022-10-19T11:13:43.167Z,0.82
2022-10-19T11:16:14.451Z,0.85
2022-10-19T11:18:43.623Z,0.93
2022-10-19T11:21:13.422Z,1.02
2022-10-19T11:23:46.441Z,1.00
2022-10-19T11:26:20.840Z,1.15
2022-10-19T11:28:56.515Z,0.63
2022-10-19T11:31:29.895Z,0.60
2022-10-19T11:34:04.633Z,0.77
2022-10-19T11:36:48.189Z,0.57
2022-10-19T11:39:23.297Z,0.88
2022-10-19T11:41:57.118Z,1.13
2022-10-19T11:44:34.838Z,1.30
2022-10-19T11:47:13.436Z,0.75
2022-10-19T11:49:46.242Z,1.20
2022-10-19T11:52:19.225Z,0.70
2022-10-19T11:54:56.453Z,0.88
2022-10-19T11:57:26.240Z,1.00
2022-10-19T12:00:13.515Z,0.80
2022-10-19T12:03:03.394Z,1.00
2022-10-19T12:05:34.423Z,0.75
2022-10-19T12:08:08.526Z,1.00
2022-10-19T12:10:40.622Z,0.83
2022-10-19T12:13:12.100Z,1.10
2022-10-19T12:15:44.670Z,1.35
2022-10-19T12:18:16.079Z,2.30
2022-10-19T12:20:46.858Z,2.45
2022-10-19T12:23:22.273Z,1.60
2022-10-19T12:25:51.300Z,2.88
2022-10-19T12:28:23.371Z,1.23
2022-10-19T12:30:53.854Z,1.13
2022-10-19T12:33:25.260Z,0.88
2022-10-19T12:36:08.695Z,1.05
2022-10-19T12:38:45.116Z,0.98
2022-10-19T12:41:18.186Z,0.95
2022-10-19T12:43:53.498Z,1.13
2022-10-19T12:46:27.816Z,1.55
2022-10-19T12:49:17.049Z,1.58
2022-10-19T12:51:48.938Z,1.52
2022-10-19T12:54:17.328Z,1.63
2022-10-19T12:56:50.514Z,1.85
2022-10-19T12:59:24.872Z,1.90
2022-10-19T13:01:56.533Z,1.33
2022-10-19T13:04:26.260Z,0.93
2022-10-19T13:07:01.536Z,1.63
2022-10-19T13:09:33.566Z,2.25
2022-10-19T13:12:33.111Z,1.75
2022-10-19T13:15:02.656Z,1.30
2022-10-19T13:17:43.988Z,1.05
2022-10-19T13:20:33.922Z,1.60
2022-10-19T13:23:17.413Z,1.40
2022-10-19T13:25:45.950Z,1.25
2022-10-19T13:28:38.555Z,1.20
2022-10-19T13:31:24.538Z,1.30
2022-10-19T13:33:55.189Z,2.10
2022-10-19T13:36:24.559Z,1.23
2022-10-19T13:39:13.889Z,1.65
2022-10-19T13:41:52.803Z,1.70
2022-10-19T13:44:23.124Z,2.22
2022-10-19T13:46:56.188Z,1.60
2022-10-19T13:49:43.145Z,1.25
2022-10-19T13:52:23.809Z,1.17
2022-10-19T13:55:02.077Z,1.90
2022-10-19T13:57:35.208Z,1.48
2022-10-19T14:00:07.228Z,1.38
2022-10-19T14:02:53.824Z,1.70
2022-10-19T14:05:28.700Z,1.30
2022-10-19T14:08:05.467Z,1.38
2022-10-19T14:10:56.345Z,1.83
2022-10-19T14:13:22.467Z,1.50
2022-10-19T14:15:54.771Z,1.50
2022-10-19T14:18:27.009Z,1.38
2022-10-19T14:20:59.720Z,1.30
2022-10-19T14:23:30.104Z,1.45
2022-10-19T14:26:00.757Z,1.00
2022-10-19T14:28:29.944Z,1.65
2022-10-19T14:30:59.739Z,1.10
2022-10-19T14:33:28.848Z,1.70
2022-10-19T14:35:57.406Z,1.20
2022-10-19T14:38:28.538Z,1.95
2022-10-19T14:40:58.616Z,1.40
2022-10-19T14:43:28.086Z,1.38
2022-10-19T14:46:14.410Z,1.15
2022-10-19T14:48:45.345Z,0.88
2022-10-19T14:51:21.834Z,0.85
2022-10-19T14:53:51.259Z,0.50
2022-10-19T14:56:23.234Z,0.85
2022-10-19T14:58:53.825Z,0.88
2022-10-19T15:01:22.768Z,1.00
2022-10-19T15:03:51.935Z,0.73
2022-10-19T15:06:23.014Z,1.10
2022-10-19T15:11:28.625Z,0.68
2022-10-19T15:13:58.901Z,1.10
2022-10-19T15:16:35.273Z,0.70
2022-10-19T15:19:07.507Z,0.68
2022-10-19T15:21:36.340Z,0.70
2022-10-19T15:24:09.301Z,0.95
2022-10-19T15:26:39.173Z,0.98
2022-10-19T15:29:12.804Z,0.75
2022-10-19T15:31:41.190Z,0.70
2022-10-19T15:34:22.310Z,0.80
2022-10-19T15:36:56.251Z,0.98
2022-10-19T15:39:37.118Z,0.60
2022-10-19T15:42:25.766Z,0.70
2022-10-19T15:44:55.576Z,0.50
2022-10-19T15:47:25.257Z,0.57
2022-10-19T15:49:55.626Z,0.50
2022-10-19T15:52:24.652Z,0.50
2022-10-19T15:54:54.243Z,0.60
2022-10-19T15:57:32.817Z,0.70
2022-10-19T16:00:03.661Z,0.65
2022-10-19T16:02:32.055Z,0.82
2022-10-19T16:05:00.879Z,0.70
2022-10-19T16:07:30.831Z,0.80
2022-10-19T16:09:59.236Z,0.68
2022-10-19T16:12:28.027Z,0.60
2022-10-19T16:14:56.704Z,0.40
2022-10-19T16:17:26.624Z,0.65
2022-10-19T16:19:54.930Z,0.35
2022-10-19T16:22:23.455Z,0.52
2022-10-19T16:24:51.987Z,0.60
2022-10-19T16:27:20.572Z,0.65
2022-10-19T16:29:48.924Z,0.43
2022-10-19T16:32:17.490Z,0.60
2022-10-19T16:34:48.272Z,0.50
2022-10-19T16:37:16.847Z,0.70
2022-10-19T16:39:45.831Z,0.60
2022-10-19T16:42:14.367Z,0.50
2022-10-19T16:44:43.029Z,0.80
2022-10-19T16:47:11.918Z,0.70
2022-10-19T16:49:40.625Z,0.30
2022-10-19T16:52:13.123Z,0.55
2022-10-19T16:54:41.894Z,0.60
2022-10-19T16:57:10.304Z,0.70
2022-10-19T16:59:38.778Z,1.00
2022-10-19T17:02:07.352Z,0.90
2022-10-19T17:04:35.928Z,0.50
2022-10-19T17:07:04.306Z,0.70
2022-10-19T17:09:41.717Z,0.70
2022-10-19T17:12:11.073Z,0.85
2022-10-19T17:14:40.827Z,1.02
2022-10-19T17:17:09.275Z,1.15
2022-10-19T17:19:37.933Z,0.90
2022-10-19T17:22:06.445Z,0.90
2022-10-19T17:24:37.480Z,0.55
2022-10-19T17:27:06.026Z,0.70
2022-10-19T17:29:34.663Z,0.70
2022-10-19T17:32:03.262Z,0.95
2022-10-19T17:34:31.605Z,0.60
2022-10-19T17:37:00.089Z,1.13
2022-10-19T17:39:30.114Z,0.70
2022-10-19T17:42:02.207Z,0.63
2022-10-19T17:44:31.468Z,0.90
2022-10-19T17:47:00.183Z,1.15
2022-10-19T17:49:29.705Z,0.80
2022-10-19T17:51:58.259Z,0.70
2022-10-19T17:54:26.738Z,0.90
2022-10-19T17:56:55.300Z,0.80
2022-10-19T17:59:34.758Z,0.63
2022-10-19T18:02:13.527Z,1.35
2022-10-19T18:04:41.867Z,0.63
2022-10-19T18:07:10.220Z,0.70
2022-10-19T18:09:38.563Z,1.48
2022-10-19T18:12:08.683Z,1.02
2022-10-19T18:14:38.402Z,0.55
2022-10-19T18:17:06.958Z,0.73
2022-10-19T18:19:35.245Z,1.00
2022-10-19T18:22:03.802Z,0.68
2022-10-19T18:24:32.965Z,0.98
2022-10-19T18:27:01.507Z,1.00
2022-10-19T18:29:30.233Z,0.98
2022-10-19T18:32:01.544Z,0.80
2022-10-19T18:34:29.983Z,0.88
2022-10-19T18:36:58.568Z,0.95
2022-10-19T18:39:26.949Z,0.50
2022-10-19T18:41:55.629Z,0.70
2022-10-19T18:44:26.538Z,0.88
2022-10-19T18:46:55.782Z,1.10
2022-10-19T18:49:25.797Z,0.88
2022-10-19T18:51:55.873Z,0.82
2022-10-19T18:54:24.793Z,1.20
2022-10-19T18:56:53.439Z,1.20
2022-10-19T18:59:21.797Z,1.10
2022-10-19T19:01:50.464Z,1.20
2022-10-19T19:04:18.961Z,0.80
2022-10-19T19:06:48.858Z,0.55
2022-10-19T19:09:18.821Z,1.58
2022-10-19T19:11:47.172Z,1.60
2022-10-19T19:14:16.074Z,1.02
2022-10-19T19:16:45.030Z,1.85
2022-10-19T19:19:14.340Z,1.10
2022-10-19T19:21:44.329Z,1.25
2022-10-19T19:24:16.321Z,1.00
2022-10-19T19:26:46.773Z,0.63
2022-10-19T19:29:15.329Z,1.20
2022-10-19T19:31:43.877Z,1.17
2022-10-19T19:34:12.347Z,0.88
2022-10-19T19:36:47.060Z,1.13
2022-10-19T19:39:18.662Z,1.60
2022-10-19T19:41:47.262Z,0.90
2022-10-19T19:44:16.031Z,0.65
2022-10-19T19:46:44.401Z,1.00
2022-10-19T19:49:13.085Z,1.00
2022-10-19T19:51:41.547Z,0.98
2022-10-19T19:54:09.961Z,1.13
2022-10-19T19:56:40.155Z,0.90
2022-10-19T19:59:08.557Z,1.00
2022-10-19T20:01:37.852Z,1.02
2022-10-19T20:04:06.649Z,0.73
2022-10-19T20:06:35.737Z,1.10
2022-10-19T20:09:04.178Z,0.90
2022-10-19T20:11:32.892Z,1.85
2022-10-19T20:14:02.727Z,1.25
2022-10-19T20:16:33.381Z,1.25
2022-10-19T20:19:02.633Z,0.82
2022-10-19T20:21:31.809Z,0.95
2022-10-19T20:24:00.171Z,1.00
2022-10-19T20:26:28.990Z,1.05
2022-10-19T20:28:57.815Z,0.90
2022-10-19T20:33:56.902Z,0.75
2022-10-19T20:36:26.573Z,1.20
2022-10-19T20:38:56.105Z,0.70
2022-10-19T20:41:25.217Z,0.93
2022-10-19T20:43:54.686Z,1.48
2022-10-19T20:46:23.898Z,0.80
2022-10-19T20:48:54.697Z,1.13
2022-10-19T20:51:29.008Z,1.05
2022-10-19T20:54:00.874Z,0.95
2022-10-19T20:56:30.327Z,1.30
2022-10-19T20:59:00.118Z,0.88
2022-10-19T21:01:29.358Z,0.93
2022-10-19T21:04:00.509Z,0.80
2022-10-19T21:06:29.758Z,0.85
2022-10-19T21:08:58.334Z,0.95
2022-10-19T21:11:27.771Z,1.08
2022-10-19T21:13:57.074Z,1.23
2022-10-19T21:16:27.845Z,1.02
2022-10-19T21:18:56.362Z,1.00
2022-10-19T21:21:27.182Z,1.10
2022-10-19T21:23:56.920Z,0.82
2022-10-19T21:26:26.663Z,0.80
2022-10-19T21:28:55.175Z,0.75
2022-10-19T21:31:24.525Z,1.02
2022-10-19T21:33:52.796Z,0.93
2022-10-19T21:36:21.947Z,1.02
2022-10-19T21:38:51.686Z,1.30
2022-10-19T21:41:25.328Z,1.02
2022-10-19T21:43:55.040Z,0.95
2022-10-19T21:46:23.817Z,0.45
2022-10-19T21:48:52.469Z,1.35
2022-10-19T21:51:28.135Z,1.40
2022-10-19T21:53:58.477Z,1.27
2022-10-19T21:56:27.206Z,0.95
2022-10-19T21:58:55.974Z,1.08
2022-10-19T22:01:25.876Z,0.63
2022-10-19T22:03:57.089Z,1.10
2022-10-19T22:06:25.716Z,1.58
2022-10-19T22:08:54.165Z,1.00
2022-10-19T22:11:24.188Z,0.68
2022-10-19T22:13:55.089Z,0.93
2022-10-19T22:16:23.531Z,1.25
2022-10-19T22:18:52.169Z,1.17
2022-10-19T22:21:21.836Z,1.05
2022-10-19T22:23:53.094Z,1.58
2022-10-19T22:26:22.930Z,0.82
2022-10-19T22:28:53.141Z,1.70
2022-10-19T22:31:21.431Z,1.17
2022-10-19T22:33:49.771Z,1.77
2022-10-19T22:36:18.474Z,1.25
2022-10-19T22:38:46.756Z,2.30
2022-10-19T22:41:15.042Z,1.05
2022-10-19T22:43:43.321Z,0.77
2022-10-19T22:46:12.930Z,1.92
2022-10-19T22:48:41.227Z,1.55
2022-10-19T22:51:09.486Z,1.63
2022-10-19T22:53:37.852Z,1.88
2022-10-19T22:56:06.533Z,1.15
2022-10-19T22:58:34.799Z,1.95
2022-10-19T23:01:04.010Z,1.92
2022-10-19T23:03:33.841Z,1.13
2022-10-19T23:06:02.113Z,1.48
2022-10-19T23:08:30.510Z,1.17
2022-10-19T23:10:58.855Z,2.25
2022-10-19T23:13:27.381Z,1.50
2022-10-19T23:15:55.753Z,1.30
2022-10-19T23:18:24.073Z,1.48
2022-10-19T23:20:57.294Z,2.28
2022-10-19T23:23:25.655Z,2.38
2022-10-19T23:26:04.081Z,1.55
2022-10-19T23:28:33.016Z,2.80
2022-10-19T23:31:04.740Z,1.92
2022-10-19T23:33:33.314Z,1.42
2022-10-19T23:36:09.356Z,2.10
2022-10-19T23:38:37.857Z,2.05
2022-10-19T23:41:06.402Z,2.30
2022-10-19T23:46:03.279Z,2.03
2022-10-19T23:48:31.761Z,2.78
2022-10-19T23:51:00.938Z,2.35
2022-10-19T23:53:32.390Z,2.00
2022-10-19T23:56:02.539Z,1.70
2022-10-19T23:58:30.994Z,2.92
