createdAt,value
2018-07-30T00:01:35.505Z,99.90
2018-07-30T00:04:04.273Z,99.90
2018-07-30T00:06:32.933Z,99.90
2018-07-30T00:09:01.567Z,99.90
2018-07-30T00:11:30.126Z,99.90
2018-07-30T00:14:02.396Z,99.90
2018-07-30T00:16:31.012Z,99.90
2018-07-30T00:18:59.772Z,99.90
2018-07-30T00:21:28.384Z,99.90
2018-07-30T00:23:57.189Z,99.90
2018-07-30T00:26:25.772Z,99.90
2018-07-30T00:28:54.373Z,99.90
2018-07-30T00:31:23.121Z,99.90
2018-07-30T00:33:51.745Z,99.90
2018-07-30T00:36:20.404Z,99.90
2018-07-30T00:38:49.014Z,99.90
2018-07-30T00:41:17.618Z,99.90
2018-07-30T00:43:46.194Z,99.90
2018-07-30T00:46:14.882Z,99.90
2018-07-30T00:48:43.535Z,99.90
2018-07-30T00:51:12.126Z,99.90
2018-07-30T00:53:40.777Z,99.90
2018-07-30T00:56:09.480Z,99.90
2018-07-30T00:58:38.143Z,99.90
2018-07-30T01:01:06.704Z,99.90
2018-07-30T01:03:35.270Z,99.90
2018-07-30T01:06:03.945Z,99.90
2018-07-30T01:08:32.754Z,99.90
2018-07-30T01:11:01.406Z,99.90
2018-07-30T01:13:30.109Z,99.90
2018-07-30T01:15:58.823Z,99.90
2018-07-30T01:18:27.414Z,99.90
2018-07-30T01:20:56.161Z,99.90
2018-07-30T01:23:24.790Z,99.90
2018-07-30T01:25:53.533Z,99.90
2018-07-30T01:28:22.138Z,99.90
2018-07-30T01:30:50.726Z,99.90
2018-07-30T01:33:19.435Z,99.90
2018-07-30T01:35:48.069Z,99.90
2018-07-30T01:38:16.658Z,99.90
2018-07-30T01:40:45.330Z,99.90
2018-07-30T01:43:13.957Z,99.90
2018-07-30T01:45:42.563Z,99.90
2018-07-30T01:48:11.165Z,99.90
2018-07-30T01:50:39.800Z,99.90
2018-07-30T01:53:08.441Z,99.90
2018-07-30T01:55:37.122Z,99.90
2018-07-30T01:58:05.853Z,99.90
2018-07-30T02:00:34.434Z,99.90
2018-07-30T02:03:03.139Z,99.90
2018-07-30T02:05:31.786Z,99.90
2018-07-30T02:08:00.477Z,99.90
2018-07-30T02:10:29.073Z,99.90
2018-07-30T02:12:57.839Z,99.90
2018-07-30T02:15:26.436Z,99.90
2018-07-30T02:17:55.052Z,99.90
2018-07-30T02:20:23.718Z,99.90
2018-07-30T02:22:52.328Z,99.90
2018-07-30T02:25:21.067Z,99.90
2018-07-30T02:27:49.661Z,99.90
2018-07-30T02:30:18.394Z,99.90
2018-07-30T02:32:47.104Z,99.90
2018-07-30T02:35:15.817Z,99.90
2018-07-30T02:55:09.215Z,99.90
2018-07-30T02:57:37.899Z,99.90
2018-07-30T03:00:07.524Z,99.90
2018-07-30T03:02:36.186Z,99.90
2018-07-30T03:05:05.326Z,99.90
2018-07-30T03:07:34.034Z,99.90
2018-07-30T03:10:02.639Z,99.90
2018-07-30T03:12:31.398Z,99.90
2018-07-30T03:15:00.054Z,99.90
2018-07-30T03:17:28.773Z,99.90
2018-07-30T03:19:57.389Z,99.90
2018-07-30T03:22:26.112Z,99.90
2018-07-30T03:24:54.697Z,99.90
2018-07-30T03:27:23.350Z,99.90
2018-07-30T03:29:52.031Z,99.90
2018-07-30T03:32:20.649Z,99.90
2018-07-30T03:34:49.271Z,99.90
2018-07-30T03:37:17.872Z,99.90
2018-07-30T03:39:46.485Z,99.90
2018-07-30T03:42:15.369Z,99.90
2018-07-30T03:44:44.017Z,99.90
2018-07-30T03:47:13.083Z,99.90
2018-07-30T03:49:41.733Z,99.90
2018-07-30T03:52:10.436Z,99.90
2018-07-30T03:54:39.155Z,99.90
2018-07-30T03:57:07.823Z,99.90
2018-07-30T03:59:36.465Z,99.90
2018-07-30T04:02:05.203Z,99.90
2018-07-30T04:04:33.798Z,99.90
2018-07-30T04:07:02.419Z,99.90
2018-07-30T04:09:41.259Z,99.90
2018-07-30T04:12:19.445Z,99.90
2018-07-30T04:14:48.069Z,99.90
2018-07-30T04:17:16.643Z,99.90
2018-07-30T04:19:47.342Z,99.90
2018-07-30T04:22:16.240Z,99.90
2018-07-30T04:24:44.867Z,99.90
2018-07-30T04:27:13.517Z,99.90
2018-07-30T04:30:02.485Z,99.90
2018-07-30T04:32:31.397Z,99.90
2018-07-30T04:37:58.542Z,99.90
2018-07-30T04:40:27.316Z,99.90
2018-07-30T04:43:02.203Z,99.90
2018-07-30T04:45:47.546Z,99.90
2018-07-30T04:48:16.308Z,99.90
2018-07-30T04:50:45.074Z,99.90
2018-07-30T04:53:13.752Z,99.90
2018-07-30T04:55:42.417Z,99.90
2018-07-30T04:58:13.611Z,99.90
2018-07-30T05:00:42.320Z,99.90
2018-07-30T05:03:10.994Z,99.90
2018-07-30T05:05:43.324Z,99.90
2018-07-30T05:08:11.930Z,99.90
2018-07-30T05:10:40.551Z,99.90
2018-07-30T05:13:09.252Z,99.90
2018-07-30T05:15:37.966Z,99.90
2018-07-30T05:18:06.660Z,99.90
2018-07-30T05:20:35.333Z,99.90
2018-07-30T05:23:03.979Z,99.90
2018-07-30T05:25:32.727Z,99.90
2018-07-30T05:28:01.244Z,99.90
2018-07-30T05:30:29.989Z,99.90
2018-07-30T05:35:27.172Z,99.90
2018-07-30T05:46:12.855Z,99.90
2018-07-30T05:48:41.514Z,99.90
2018-07-30T05:51:10.254Z,99.90
2018-07-30T05:53:38.922Z,99.90
2018-07-30T05:56:08.719Z,99.90
2018-07-30T05:58:37.415Z,99.90
2018-07-30T06:01:06.259Z,99.90
2018-07-30T06:03:34.958Z,99.90
2018-07-30T06:06:03.639Z,99.90
2018-07-30T06:08:32.286Z,99.90
2018-07-30T06:11:00.971Z,99.90
2018-07-30T06:13:29.590Z,99.90
2018-07-30T06:18:28.625Z,99.90
2018-07-30T06:20:57.296Z,99.90
2018-07-30T06:23:26.106Z,99.90
2018-07-30T06:26:05.521Z,99.90
2018-07-30T06:28:34.134Z,99.90
2018-07-30T06:31:02.795Z,99.90
2018-07-30T06:33:31.448Z,99.90
2018-07-30T06:36:00.161Z,99.90
2018-07-30T06:38:28.871Z,99.90
2018-07-30T06:40:57.592Z,99.90
2018-07-30T06:43:26.351Z,99.90
2018-07-30T06:45:54.996Z,99.90
2018-07-30T06:48:23.719Z,99.90
2018-07-30T06:50:52.450Z,99.90
2018-07-30T06:53:21.127Z,99.90
2018-07-30T06:55:49.751Z,99.90
2018-07-30T06:58:18.926Z,99.90
2018-07-30T07:00:47.630Z,99.90
2018-07-30T07:03:16.181Z,99.90
2018-07-30T07:05:44.839Z,99.90
2018-07-30T07:08:13.489Z,99.90
2018-07-30T07:10:42.145Z,99.90
2018-07-30T07:13:10.795Z,99.90
2018-07-30T07:15:39.455Z,99.90
2018-07-30T07:18:08.029Z,99.90
2018-07-30T07:20:36.706Z,99.90
2018-07-30T07:23:05.558Z,99.90
2018-07-30T07:25:34.265Z,99.90
2018-07-30T07:28:03.102Z,99.90
2018-07-30T07:30:31.802Z,99.90
2018-07-30T07:33:00.485Z,99.90
2018-07-30T07:35:29.150Z,99.90
2018-07-30T07:37:57.877Z,99.90
2018-07-30T07:40:26.631Z,99.90
2018-07-30T07:42:55.162Z,97.40
2018-07-30T07:45:23.838Z,95.30
2018-07-30T07:47:52.422Z,90.40
2018-07-30T07:50:21.386Z,83.90
2018-07-30T07:52:49.839Z,78.30
2018-07-30T07:55:18.521Z,74.80
2018-07-30T07:57:47.103Z,73.80
2018-07-30T08:00:15.726Z,73.20
2018-07-30T08:02:44.444Z,71.80
2018-07-30T08:07:41.393Z,72.30
2018-07-30T08:10:10.025Z,66.60
2018-07-30T08:12:38.634Z,68.90
2018-07-30T08:15:08.397Z,65.20
2018-07-30T08:17:37.014Z,63.60
2018-07-30T08:20:06.703Z,62.00
2018-07-30T08:22:35.379Z,59.80
2018-07-30T08:25:04.878Z,59.40
2018-07-30T08:27:33.576Z,57.80
2018-07-30T08:30:02.192Z,56.90
2018-07-30T08:32:30.783Z,54.90
2018-07-30T08:34:59.403Z,54.40
2018-07-30T08:37:28.071Z,53.80
2018-07-30T08:39:56.640Z,53.70
2018-07-30T08:42:25.284Z,50.90
2018-07-30T08:44:53.920Z,51.10
2018-07-30T08:47:22.482Z,51.10
2018-07-30T08:49:51.103Z,50.40
2018-07-30T08:52:19.955Z,49.00
2018-07-30T08:54:48.601Z,49.70
2018-07-30T08:57:17.181Z,48.00
2018-07-30T08:59:45.730Z,47.90
2018-07-30T09:02:14.301Z,49.00
2018-07-30T09:04:42.906Z,48.50
2018-07-30T09:07:11.486Z,47.20
2018-07-30T09:09:40.156Z,46.20
2018-07-30T09:12:08.740Z,46.80
2018-07-30T09:14:37.312Z,47.60
2018-07-30T09:17:28.888Z,47.00
2018-07-30T09:20:09.650Z,47.50
2018-07-30T09:22:38.295Z,47.30
2018-07-30T09:25:06.908Z,46.00
2018-07-30T09:27:46.723Z,45.50
2018-07-30T09:30:15.314Z,44.10
2018-07-30T09:32:50.517Z,45.20
2018-07-30T09:35:19.102Z,44.90
2018-07-30T09:37:47.758Z,45.20
2018-07-30T09:40:16.433Z,45.90
2018-07-30T09:42:45.044Z,45.10
2018-07-30T09:45:13.637Z,45.00
2018-07-30T09:47:42.314Z,44.80
2018-07-30T09:50:10.903Z,43.80
2018-07-30T09:52:39.449Z,43.10
2018-07-30T09:55:08.009Z,45.00
2018-07-30T09:57:36.594Z,45.10
2018-07-30T10:00:11.260Z,44.70
2018-07-30T10:02:39.818Z,45.70
2018-07-30T10:13:51.991Z,43.30
2018-07-30T10:16:20.570Z,44.10
2018-07-30T10:21:17.308Z,43.30
2018-07-30T10:23:45.920Z,42.80
2018-07-30T10:26:14.490Z,43.80
2018-07-30T10:28:43.103Z,43.90
2018-07-30T10:31:11.820Z,43.10
2018-07-30T10:33:40.540Z,43.10
2018-07-30T10:36:09.262Z,43.80
2018-07-30T10:38:37.921Z,43.10
2018-07-30T10:41:06.556Z,41.70
2018-07-30T10:43:35.276Z,42.50
2018-07-30T10:49:05.234Z,42.60
2018-07-30T10:51:51.367Z,40.80
2018-07-30T10:54:31.811Z,41.10
2018-07-30T10:57:10.791Z,41.00
2018-07-30T10:59:39.524Z,41.40
2018-07-30T11:02:08.275Z,42.30
2018-07-30T11:04:39.423Z,41.90
2018-07-30T11:07:08.086Z,43.40
2018-07-30T11:09:36.731Z,42.20
2018-07-30T11:12:05.478Z,42.60
2018-07-30T11:14:34.041Z,42.60
2018-07-30T11:17:03.080Z,44.70
2018-07-30T11:19:31.677Z,42.20
2018-07-30T11:22:00.226Z,43.30
2018-07-30T11:24:28.801Z,41.50
2018-07-30T11:26:57.367Z,41.70
2018-07-30T11:29:25.944Z,41.20
2018-07-30T11:31:54.470Z,39.10
2018-07-30T11:34:23.042Z,41.10
2018-07-30T11:36:51.615Z,41.30
2018-07-30T11:39:20.182Z,41.60
2018-07-30T11:41:48.822Z,41.80
2018-07-30T11:44:17.454Z,41.40
2018-07-30T11:46:46.028Z,42.10
2018-07-30T11:49:14.630Z,40.10
2018-07-30T11:51:43.254Z,40.80
2018-07-30T11:54:11.833Z,41.00
2018-07-30T11:56:40.414Z,41.60
2018-07-30T11:59:09.090Z,41.20
2018-07-30T12:01:37.661Z,42.30
2018-07-30T12:06:34.397Z,42.60
2018-07-30T12:09:03.111Z,43.50
2018-07-30T12:11:31.653Z,43.70
2018-07-30T12:14:00.263Z,41.90
2018-07-30T12:16:28.794Z,43.00
2018-07-30T12:18:57.397Z,42.60
2018-07-30T12:21:25.934Z,43.10
2018-07-30T12:23:54.435Z,42.60
2018-07-30T12:26:23.006Z,41.30
2018-07-30T12:28:51.549Z,43.90
2018-07-30T12:31:20.114Z,42.70
2018-07-30T12:33:48.736Z,43.10
2018-07-30T12:36:17.381Z,43.70
2018-07-30T12:38:45.961Z,42.90
2018-07-30T12:41:14.450Z,44.20
2018-07-30T12:43:43.055Z,41.00
2018-07-30T12:46:11.702Z,42.50
2018-07-30T12:48:40.327Z,45.00
2018-07-30T12:51:09.141Z,45.10
2018-07-30T12:53:37.709Z,44.30
2018-07-30T12:56:06.563Z,41.70
2018-07-30T12:58:35.171Z,41.90
2018-07-30T13:01:03.729Z,45.20
2018-07-30T13:03:35.445Z,41.40
2018-07-30T13:06:04.024Z,41.90
2018-07-30T13:08:32.789Z,43.50
2018-07-30T13:11:01.365Z,44.10
2018-07-30T13:13:30.047Z,43.50
2018-07-30T13:15:58.755Z,43.50
2018-07-30T13:19:02.416Z,45.40
2018-07-30T13:21:31.021Z,43.80
2018-07-30T13:24:00.940Z,43.60
2018-07-30T13:26:34.327Z,44.10
2018-07-30T13:29:16.026Z,44.20
2018-07-30T13:31:44.617Z,41.70
2018-07-30T13:34:13.213Z,42.50
2018-07-30T13:36:41.807Z,43.70
2018-07-30T13:39:10.779Z,41.90
2018-07-30T13:41:39.733Z,41.70
2018-07-30T13:44:08.337Z,42.70
2018-07-30T13:46:37.166Z,45.10
2018-07-30T13:49:06.918Z,43.00
2018-07-30T13:51:35.538Z,45.50
2018-07-30T13:54:04.213Z,44.90
2018-07-30T13:56:32.846Z,44.90
2018-07-30T13:59:01.393Z,44.80
2018-07-30T14:01:30.109Z,42.10
2018-07-30T14:03:58.732Z,41.40
2018-07-30T14:06:27.402Z,42.60
2018-07-30T14:08:55.945Z,44.20
2018-07-30T14:11:24.494Z,43.50
2018-07-30T14:13:53.127Z,44.40
2018-07-30T14:16:21.734Z,42.90
2018-07-30T14:18:50.398Z,42.50
2018-07-30T14:21:18.962Z,44.50
2018-07-30T14:23:47.521Z,42.80
2018-07-30T14:26:16.109Z,44.00
2018-07-30T14:28:44.686Z,44.00
2018-07-30T14:31:13.291Z,44.30
2018-07-30T14:33:41.918Z,44.20
2018-07-30T14:36:10.554Z,44.00
2018-07-30T14:38:39.272Z,43.80
2018-07-30T14:41:08.051Z,44.40
2018-07-30T14:43:36.657Z,45.50
2018-07-30T14:46:05.380Z,44.10
2018-07-30T14:48:33.969Z,43.30
2018-07-30T14:51:02.580Z,44.20
2018-07-30T14:53:31.145Z,45.70
2018-07-30T14:55:59.710Z,44.90
2018-07-30T14:58:28.585Z,46.10
2018-07-30T15:00:57.311Z,45.20
2018-07-30T15:03:26.283Z,44.90
2018-07-30T15:05:54.926Z,46.60
2018-07-30T15:08:23.577Z,45.60
2018-07-30T15:10:52.161Z,45.50
2018-07-30T15:13:20.781Z,44.60
2018-07-30T15:15:49.350Z,45.90
2018-07-30T15:18:17.918Z,45.00
2018-07-30T15:20:46.479Z,45.10
2018-07-30T15:23:15.077Z,45.40
2018-07-30T15:25:43.722Z,44.50
2018-07-30T15:28:12.282Z,45.80
2018-07-30T15:30:40.903Z,43.40
2018-07-30T15:33:09.669Z,43.70
2018-07-30T15:35:38.185Z,44.30
2018-07-30T15:41:14.310Z,46.20
2018-07-30T15:43:49.521Z,45.40
2018-07-30T15:49:21.872Z,44.40
2018-07-30T15:51:50.493Z,46.60
2018-07-30T15:54:19.044Z,45.90
2018-07-30T15:56:47.565Z,47.30
2018-07-30T15:59:16.104Z,46.10
2018-07-30T16:01:44.725Z,45.70
2018-07-30T16:12:46.550Z,45.30
2018-07-30T16:17:43.443Z,44.80
2018-07-30T16:20:12.107Z,45.00
2018-07-30T16:22:59.983Z,46.20
2018-07-30T16:25:31.996Z,46.00
2018-07-30T16:28:04.824Z,45.60
2018-07-30T16:33:01.642Z,46.30
2018-07-30T16:38:34.502Z,46.80
2018-07-30T16:41:04.079Z,47.40
2018-07-30T16:43:32.608Z,46.50
2018-07-30T16:46:01.082Z,46.20
2018-07-30T16:48:29.586Z,45.80
2018-07-30T16:50:58.037Z,46.40
2018-07-30T16:56:00.514Z,45.80
2018-07-30T16:58:28.986Z,46.90
2018-07-30T17:00:57.462Z,47.10
2018-07-30T17:03:25.979Z,48.50
2018-07-30T17:05:54.485Z,48.20
2018-07-30T17:10:51.248Z,50.10
2018-07-30T17:13:19.673Z,51.00
2018-07-30T17:15:48.350Z,52.00
2018-07-30T17:18:16.818Z,52.60
2018-07-30T17:20:59.653Z,53.30
2018-07-30T17:23:28.358Z,54.90
2018-07-30T17:25:57.143Z,55.10
2018-07-30T17:28:25.953Z,55.90
2018-07-30T17:30:54.957Z,55.70
2018-07-30T17:33:23.693Z,56.50
2018-07-30T17:35:52.743Z,57.30
2018-07-30T17:38:21.791Z,57.50
2018-07-30T17:40:50.702Z,58.70
2018-07-30T17:43:19.674Z,59.50
2018-07-30T17:51:14.421Z,62.50
2018-07-30T17:53:43.129Z,63.30
2018-07-30T17:56:12.082Z,63.30
2018-07-30T17:58:40.843Z,63.90
2018-07-30T18:01:09.567Z,64.50
2018-07-30T18:06:41.710Z,66.00
2018-07-30T18:09:18.482Z,67.00
2018-07-30T18:11:47.170Z,68.30
2018-07-30T18:14:15.842Z,68.80
2018-07-30T18:16:44.488Z,69.70
2018-07-30T18:19:13.143Z,70.30
2018-07-30T18:21:41.763Z,71.20
2018-07-30T18:24:11.490Z,73.10
2018-07-30T18:26:40.246Z,72.80
2018-07-30T18:29:08.956Z,73.90
2018-07-30T18:31:55.511Z,74.70
2018-07-30T18:34:24.169Z,75.10
2018-07-30T18:36:52.858Z,75.20
2018-07-30T18:42:24.322Z,75.40
2018-07-30T18:44:53.119Z,76.40
2018-07-30T18:47:21.769Z,77.00
2018-07-30T18:49:50.397Z,76.90
2018-07-30T18:52:21.067Z,77.70
2018-07-30T18:54:49.707Z,78.00
2018-07-30T18:57:18.358Z,77.90
2018-07-30T18:59:47.056Z,78.50
2018-07-30T19:02:15.780Z,79.10
2018-07-30T19:04:44.517Z,79.90
2018-07-30T19:07:13.119Z,80.60
2018-07-30T19:09:41.766Z,81.50
2018-07-30T19:12:10.620Z,80.80
2018-07-30T19:14:39.615Z,81.00
2018-07-30T19:17:28.991Z,81.30
2018-07-30T19:19:57.626Z,81.90
2018-07-30T19:22:26.548Z,83.50
2018-07-30T19:24:55.647Z,84.30
2018-07-30T19:27:24.366Z,85.60
2018-07-30T19:29:53.324Z,86.60
2018-07-30T19:32:22.337Z,86.10
2018-07-30T19:37:19.617Z,87.70
2018-07-30T19:39:48.606Z,87.70
2018-07-30T19:42:17.682Z,87.60
2018-07-30T19:44:46.763Z,87.40
2018-07-30T19:47:15.439Z,88.20
2018-07-30T19:49:44.104Z,88.70
2018-07-30T19:52:13.013Z,89.60
2018-07-30T19:54:41.746Z,90.10
2018-07-30T19:57:10.517Z,90.80
2018-07-30T19:59:39.537Z,91.70
2018-07-30T20:02:08.374Z,92.60
2018-07-30T20:04:37.480Z,92.90
2018-07-30T20:07:06.527Z,93.70
2018-07-30T20:09:35.310Z,94.20
2018-07-30T20:12:04.195Z,95.20
2018-07-30T20:14:33.108Z,95.30
2018-07-30T20:17:02.020Z,95.40
2018-07-30T20:19:30.754Z,97.20
2018-07-30T20:21:59.660Z,96.80
2018-07-30T20:24:28.413Z,97.30
2018-07-30T20:26:57.400Z,97.60
2018-07-30T20:29:26.343Z,99.20
2018-07-30T20:31:55.117Z,99.40
2018-07-30T20:34:23.690Z,99.90
2018-07-30T20:36:52.448Z,99.90
2018-07-30T20:39:21.226Z,99.90
2018-07-30T20:41:49.900Z,99.90
2018-07-30T20:44:18.538Z,99.90
2018-07-30T20:46:47.167Z,99.90
2018-07-30T20:52:21.610Z,99.90
2018-07-30T20:57:18.487Z,99.90
2018-07-30T20:59:47.140Z,99.90
2018-07-30T21:02:15.830Z,99.90
2018-07-30T21:04:44.515Z,99.90
2018-07-30T21:07:13.238Z,99.90
2018-07-30T21:09:41.992Z,99.90
2018-07-30T21:12:10.649Z,99.90
2018-07-30T21:14:39.295Z,99.90
2018-07-30T21:17:07.990Z,99.90
2018-07-30T21:19:36.735Z,99.90
2018-07-30T21:22:05.454Z,99.90
2018-07-30T21:24:34.034Z,99.90
2018-07-30T21:27:02.671Z,99.90
2018-07-30T21:29:32.172Z,99.90
2018-07-30T21:32:00.911Z,99.90
2018-07-30T21:34:29.672Z,99.90
2018-07-30T21:36:58.446Z,99.90
2018-07-30T21:39:27.149Z,99.90
2018-07-30T21:41:55.876Z,99.90
2018-07-30T21:44:24.483Z,99.90
2018-07-30T21:46:53.186Z,99.90
2018-07-30T21:49:21.801Z,99.90
2018-07-30T21:51:50.466Z,99.90
2018-07-30T21:54:19.175Z,99.90
2018-07-30T21:56:47.895Z,99.90
2018-07-30T21:59:16.700Z,99.90
2018-07-30T22:01:45.457Z,99.90
2018-07-30T22:04:14.156Z,99.90
2018-07-30T22:06:42.815Z,99.90
2018-07-30T22:09:11.467Z,99.90
2018-07-30T22:11:40.153Z,99.90
2018-07-30T22:14:08.804Z,99.90
2018-07-30T22:16:37.421Z,99.90
2018-07-30T22:19:06.157Z,99.90
2018-07-30T22:21:34.747Z,99.90
2018-07-30T22:24:03.433Z,99.90
2018-07-30T22:26:31.972Z,99.90
2018-07-30T22:29:00.653Z,99.90
2018-07-30T22:31:29.296Z,99.90
2018-07-30T22:33:58.016Z,99.90
2018-07-30T22:36:26.597Z,99.90
2018-07-30T22:38:55.230Z,99.90
2018-07-30T22:41:23.895Z,99.90
2018-07-30T22:43:52.537Z,99.90
2018-07-30T22:46:21.149Z,99.90
2018-07-30T22:48:49.779Z,99.90
2018-07-30T22:51:18.374Z,99.90
2018-07-30T22:53:47.036Z,99.90
2018-07-30T22:56:15.694Z,99.90
2018-07-30T22:58:44.282Z,99.90
2018-07-30T23:01:12.877Z,99.90
2018-07-30T23:03:41.613Z,99.90
2018-07-30T23:06:10.399Z,99.90
2018-07-30T23:08:39.192Z,99.90
2018-07-30T23:11:07.852Z,99.90
2018-07-30T23:13:36.603Z,99.90
2018-07-30T23:16:05.331Z,99.90
2018-07-30T23:18:34.040Z,99.90
2018-07-30T23:21:02.745Z,99.90
2018-07-30T23:23:31.403Z,99.90
2018-07-30T23:26:00.030Z,99.90
2018-07-30T23:28:28.673Z,99.90
2018-07-30T23:30:57.399Z,99.90
2018-07-30T23:33:26.057Z,99.90
2018-07-30T23:35:55.121Z,99.90
2018-07-30T23:38:23.752Z,99.90
2018-07-30T23:40:52.317Z,99.90
2018-07-30T23:43:20.918Z,99.90
2018-07-30T23:45:49.713Z,99.90
2018-07-30T23:48:18.424Z,99.90
2018-07-30T23:50:47.057Z,99.90
2018-07-30T23:53:15.647Z,99.90
2018-07-30T23:58:12.637Z,99.90
