createdAt,value
2019-04-30T00:01:18.708Z,10.70
2019-04-30T00:06:10.171Z,10.70
2019-04-30T00:11:05.358Z,10.70
2019-04-30T00:16:01.632Z,10.80
2019-04-30T00:20:55.405Z,10.70
2019-04-30T00:25:49.032Z,10.70
2019-04-30T00:30:43.933Z,10.70
2019-04-30T00:35:37.904Z,10.70
2019-04-30T00:40:31.376Z,10.50
2019-04-30T00:45:25.213Z,10.60
2019-04-30T00:50:18.832Z,10.50
2019-04-30T00:55:12.448Z,10.50
2019-04-30T01:00:11.431Z,10.60
2019-04-30T01:05:15.659Z,10.50
2019-04-30T01:10:11.983Z,10.50
2019-04-30T01:15:11.135Z,10.50
2019-04-30T01:20:01.827Z,10.50
2019-04-30T01:24:56.571Z,10.50
2019-04-30T01:29:50.244Z,10.50
2019-04-30T01:34:44.170Z,10.50
2019-04-30T01:39:39.209Z,10.50
2019-04-30T01:44:34.972Z,10.50
2019-04-30T01:49:28.961Z,10.40
2019-04-30T01:54:24.351Z,10.40
2019-04-30T01:59:19.837Z,10.30
2019-04-30T02:04:13.776Z,10.30
2019-04-30T02:09:09.124Z,10.30
2019-04-30T02:14:03.049Z,10.20
2019-04-30T02:18:56.603Z,10.20
2019-04-30T02:23:50.092Z,10.30
2019-04-30T02:28:43.637Z,10.20
2019-04-30T02:33:40.479Z,10.10
2019-04-30T02:38:35.761Z,10.10
2019-04-30T02:43:32.157Z,9.90
2019-04-30T02:48:29.464Z,9.90
2019-04-30T02:53:51.948Z,9.90
2019-04-30T02:58:45.601Z,9.90
2019-04-30T03:03:42.597Z,9.80
2019-04-30T03:08:34.664Z,9.70
2019-04-30T03:13:29.918Z,9.60
2019-04-30T03:18:30.180Z,9.60
2019-04-30T03:23:23.261Z,9.60
2019-04-30T03:28:20.175Z,9.60
2019-04-30T03:33:13.698Z,9.50
2019-04-30T03:38:09.457Z,9.40
2019-04-30T03:43:03.042Z,9.50
2019-04-30T03:47:59.600Z,9.50
2019-04-30T03:52:52.138Z,9.60
2019-04-30T03:57:45.720Z,9.70
2019-04-30T04:02:46.515Z,9.70
2019-04-30T04:07:53.140Z,9.70
2019-04-30T04:12:49.819Z,9.70
2019-04-30T04:17:43.062Z,9.80
2019-04-30T04:22:36.657Z,9.80
2019-04-30T04:27:31.116Z,9.80
2019-04-30T04:32:26.008Z,9.70
2019-04-30T04:37:20.370Z,9.60
2019-04-30T04:42:14.226Z,9.60
2019-04-30T04:47:09.943Z,9.70
2019-04-30T04:52:05.319Z,9.60
2019-04-30T04:57:13.253Z,9.50
2019-04-30T05:01:55.300Z,9.60
2019-04-30T05:06:49.836Z,9.70
2019-04-30T05:11:43.603Z,9.70
2019-04-30T05:16:39.388Z,9.70
2019-04-30T05:21:41.967Z,9.80
2019-04-30T05:26:28.765Z,9.80
2019-04-30T05:31:22.351Z,10.00
2019-04-30T05:36:15.901Z,10.00
2019-04-30T05:41:09.465Z,10.00
2019-04-30T05:46:02.974Z,10.20
2019-04-30T05:50:59.112Z,10.20
2019-04-30T05:55:52.716Z,10.30
2019-04-30T06:00:52.194Z,10.40
2019-04-30T06:05:45.762Z,10.40
2019-04-30T06:10:40.877Z,10.30
2019-04-30T06:15:36.142Z,10.40
2019-04-30T06:20:29.886Z,10.40
2019-04-30T06:25:31.148Z,10.40
2019-04-30T06:30:19.808Z,10.30
2019-04-30T06:35:13.721Z,10.10
2019-04-30T06:40:09.382Z,9.90
2019-04-30T06:45:06.140Z,9.80
2019-04-30T06:50:01.350Z,10.10
2019-04-30T06:54:55.144Z,10.30
2019-04-30T06:59:51.185Z,10.50
2019-04-30T07:04:44.244Z,10.70
2019-04-30T07:09:53.158Z,10.80
2019-04-30T07:14:43.896Z,10.90
2019-04-30T07:19:51.031Z,10.80
2019-04-30T07:24:32.593Z,11.00
2019-04-30T07:29:26.144Z,10.90
2019-04-30T07:34:19.793Z,10.50
2019-04-30T07:39:13.280Z,10.80
2019-04-30T07:44:10.825Z,10.70
2019-04-30T07:49:02.488Z,10.70
2019-04-30T07:53:56.313Z,10.60
2019-04-30T07:58:50.476Z,10.90
2019-04-30T08:03:50.064Z,11.40
2019-04-30T08:08:43.978Z,11.80
2019-04-30T08:13:40.692Z,12.10
2019-04-30T08:18:34.481Z,12.00
2019-04-30T08:23:34.806Z,11.60
2019-04-30T08:28:25.164Z,11.60
2019-04-30T08:33:19.334Z,11.50
2019-04-30T08:38:12.968Z,11.70
2019-04-30T08:43:09.438Z,12.20
2019-04-30T08:48:03.099Z,12.60
2019-04-30T08:52:59.759Z,13.80
2019-04-30T08:57:53.681Z,14.00
2019-04-30T09:02:49.169Z,13.80
2019-04-30T09:07:42.916Z,13.40
2019-04-30T09:12:36.452Z,13.10
2019-04-30T09:17:30.205Z,13.30
2019-04-30T09:22:24.036Z,14.80
2019-04-30T09:27:19.595Z,16.30
2019-04-30T09:32:14.454Z,15.50
2019-04-30T09:37:08.715Z,15.90
2019-04-30T09:42:02.301Z,16.50
2019-04-30T09:46:58.797Z,17.80
2019-04-30T09:51:52.706Z,18.20
2019-04-30T09:56:46.295Z,18.50
2019-04-30T10:01:39.971Z,17.40
2019-04-30T10:06:39.577Z,17.00
2019-04-30T10:11:33.759Z,17.30
2019-04-30T10:16:39.591Z,17.60
2019-04-30T10:21:33.694Z,18.40
2019-04-30T10:26:27.304Z,18.70
2019-04-30T10:31:21.064Z,18.40
2019-04-30T10:36:14.649Z,18.60
2019-04-30T10:41:08.909Z,18.40
2019-04-30T10:46:02.565Z,18.50
2019-04-30T10:50:56.141Z,18.30
2019-04-30T10:55:49.632Z,18.50
2019-04-30T11:00:45.364Z,19.10
2019-04-30T11:05:41.055Z,18.80
2019-04-30T11:10:35.965Z,19.10
2019-04-30T11:15:29.902Z,19.60
2019-04-30T11:20:24.678Z,19.80
2019-04-30T11:25:19.815Z,19.30
2019-04-30T11:30:23.402Z,19.40
2019-04-30T11:35:09.905Z,20.30
2019-04-30T11:40:07.900Z,21.60
2019-04-30T11:45:01.588Z,22.30
2019-04-30T11:49:55.458Z,21.00
2019-04-30T11:54:54.113Z,21.60
2019-04-30T11:59:46.952Z,21.80
2019-04-30T12:04:40.541Z,21.60
2019-04-30T12:09:41.714Z,20.30
2019-04-30T12:14:35.232Z,21.20
2019-04-30T12:19:29.280Z,21.30
2019-04-30T12:24:23.984Z,21.60
2019-04-30T12:29:19.113Z,21.60
2019-04-30T12:34:12.684Z,20.90
2019-04-30T12:39:07.188Z,21.20
2019-04-30T12:44:00.676Z,20.50
2019-04-30T12:48:55.793Z,20.80
2019-04-30T12:53:59.724Z,21.40
2019-04-30T12:58:53.317Z,22.00
2019-04-30T13:03:55.964Z,22.80
2019-04-30T13:08:43.786Z,22.70
2019-04-30T13:13:40.038Z,22.60
2019-04-30T13:18:32.947Z,21.70
2019-04-30T13:23:26.536Z,21.90
2019-04-30T13:28:24.736Z,22.60
2019-04-30T13:33:34.968Z,23.10
2019-04-30T13:38:47.613Z,22.90
2019-04-30T13:43:53.985Z,22.90
2019-04-30T13:48:47.519Z,22.60
2019-04-30T13:53:41.342Z,23.00
2019-04-30T13:58:35.121Z,21.30
2019-04-30T14:03:42.404Z,20.30
2019-04-30T14:08:38.847Z,20.80
2019-04-30T14:13:32.797Z,20.70
2019-04-30T14:18:30.830Z,21.80
2019-04-30T14:23:21.871Z,22.40
2019-04-30T14:28:15.368Z,22.00
2019-04-30T14:33:09.474Z,21.30
2019-04-30T14:38:05.204Z,21.30
2019-04-30T14:43:02.981Z,20.00
2019-04-30T14:48:08.662Z,20.10
2019-04-30T14:53:07.578Z,20.00
2019-04-30T14:58:09.665Z,19.50
2019-04-30T15:03:09.927Z,19.30
2019-04-30T15:08:03.488Z,19.40
2019-04-30T15:12:56.960Z,19.30
2019-04-30T15:17:50.445Z,19.10
2019-04-30T15:22:45.599Z,19.00
2019-04-30T15:27:45.237Z,18.40
2019-04-30T15:32:36.046Z,18.70
2019-04-30T15:37:29.762Z,18.50
2019-04-30T15:42:23.421Z,18.40
2019-04-30T15:47:19.087Z,18.50
2019-04-30T15:52:12.715Z,18.60
2019-04-30T15:57:06.428Z,18.50
2019-04-30T16:02:01.621Z,18.40
2019-04-30T16:06:56.120Z,18.10
2019-04-30T16:11:53.269Z,18.80
2019-04-30T16:16:48.546Z,17.90
2019-04-30T16:21:47.915Z,17.80
2019-04-30T16:26:49.987Z,17.70
2019-04-30T16:31:39.225Z,17.10
2019-04-30T16:36:35.808Z,16.80
2019-04-30T16:41:31.800Z,16.60
2019-04-30T16:46:25.505Z,16.40
2019-04-30T16:51:19.132Z,16.60
2019-04-30T16:56:13.621Z,16.40
2019-04-30T17:01:08.878Z,15.90
2019-04-30T17:06:06.269Z,15.50
2019-04-30T17:11:33.157Z,14.90
2019-04-30T17:16:30.109Z,14.20
2019-04-30T17:21:24.804Z,13.80
2019-04-30T17:26:28.278Z,13.60
2019-04-30T17:31:27.276Z,13.40
2019-04-30T17:36:24.812Z,13.20
2019-04-30T17:41:42.001Z,13.30
2019-04-30T17:46:44.652Z,13.20
2019-04-30T17:51:59.310Z,12.90
2019-04-30T17:56:52.803Z,12.80
2019-04-30T18:01:50.747Z,12.70
2019-04-30T18:06:51.218Z,12.60
2019-04-30T18:11:44.808Z,12.10
2019-04-30T18:16:38.785Z,12.20
2019-04-30T18:21:42.884Z,12.20
2019-04-30T18:26:38.441Z,12.10
2019-04-30T18:31:41.180Z,12.00
2019-04-30T18:36:39.636Z,11.90
2019-04-30T18:41:33.197Z,11.90
2019-04-30T18:46:26.796Z,11.70
2019-04-30T18:51:33.656Z,11.70
2019-04-30T18:56:15.848Z,11.70
2019-04-30T19:01:13.706Z,11.90
2019-04-30T19:06:22.542Z,12.10
2019-04-30T19:11:21.598Z,11.90
2019-04-30T19:16:29.675Z,11.90
2019-04-30T19:21:28.036Z,11.90
2019-04-30T19:26:22.805Z,11.70
2019-04-30T19:31:22.651Z,11.50
2019-04-30T19:36:18.978Z,11.60
2019-04-30T19:41:12.761Z,11.60
2019-04-30T19:46:12.160Z,11.70
2019-04-30T19:51:05.904Z,11.50
2019-04-30T19:56:00.612Z,11.50
2019-04-30T20:00:59.313Z,11.50
2019-04-30T20:05:58.717Z,11.50
2019-04-30T20:11:03.595Z,11.60
2019-04-30T20:16:09.643Z,11.60
2019-04-30T20:21:27.582Z,11.60
2019-04-30T20:26:14.423Z,11.60
2019-04-30T20:31:14.699Z,11.40
2019-04-30T20:36:21.888Z,11.20
2019-04-30T20:41:13.221Z,11.20
2019-04-30T20:46:16.083Z,11.10
2019-04-30T20:51:25.137Z,11.10
2019-04-30T20:56:29.156Z,11.20
2019-04-30T21:01:22.919Z,11.10
2019-04-30T21:06:17.216Z,11.00
2019-04-30T21:11:13.290Z,11.20
2019-04-30T21:16:07.003Z,11.10
2019-04-30T21:21:09.012Z,10.90
2019-04-30T21:26:03.738Z,10.80
