createdAt,value
2018-06-05T00:00:41.824Z,0.00
2018-06-05T00:01:41.867Z,0.00
2018-06-05T00:02:41.931Z,0.00
2018-06-05T00:03:41.995Z,0.00
2018-06-05T00:04:42.079Z,0.00
2018-06-05T00:05:42.143Z,0.00
2018-06-05T00:06:42.195Z,0.00
2018-06-05T00:07:42.259Z,0.00
2018-06-05T00:08:42.331Z,0.00
2018-06-05T00:09:42.396Z,0.00
2018-06-05T00:10:42.463Z,0.00
2018-06-05T00:11:42.523Z,0.00
2018-06-05T00:12:42.628Z,0.00
2018-06-05T00:13:42.651Z,0.00
2018-06-05T00:14:42.735Z,0.00
2018-06-05T00:15:42.804Z,0.00
2018-06-05T00:16:42.851Z,0.00
2018-06-05T00:17:42.924Z,0.00
2018-06-05T00:18:42.984Z,0.00
2018-06-05T00:19:43.062Z,0.00
2018-06-05T00:20:43.140Z,0.00
2018-06-05T00:21:43.183Z,0.00
2018-06-05T00:22:43.243Z,0.00
2018-06-05T00:23:43.319Z,0.00
2018-06-05T00:24:43.379Z,0.00
2018-06-05T00:25:43.451Z,0.00
2018-06-05T00:26:43.514Z,0.00
2018-06-05T00:27:43.571Z,0.00
2018-06-05T00:28:43.640Z,0.00
2018-06-05T00:29:43.716Z,0.00
2018-06-05T00:30:43.776Z,0.00
2018-06-05T00:31:43.832Z,0.00
2018-06-05T00:32:43.904Z,0.00
2018-06-05T00:33:43.978Z,0.00
2018-06-05T00:34:44.040Z,0.00
2018-06-05T00:35:44.104Z,0.00
2018-06-05T00:36:44.168Z,0.00
2018-06-05T00:37:44.237Z,0.00
2018-06-05T00:38:44.308Z,0.00
2018-06-05T00:39:44.364Z,0.00
2018-06-05T00:40:44.436Z,0.00
2018-06-05T00:41:44.492Z,0.00
2018-06-05T00:42:44.560Z,0.00
2018-06-05T00:43:44.627Z,0.00
2018-06-05T00:44:44.696Z,0.00
2018-06-05T00:45:44.761Z,0.00
2018-06-05T00:46:44.821Z,0.00
2018-06-05T00:47:44.885Z,0.00
2018-06-05T00:48:44.952Z,0.00
2018-06-05T00:49:45.025Z,0.00
2018-06-05T00:50:45.089Z,0.00
2018-06-05T00:51:45.148Z,0.00
2018-06-05T00:52:45.213Z,0.00
2018-06-05T00:53:45.277Z,0.00
2018-06-05T00:54:45.360Z,0.00
2018-06-05T00:55:45.413Z,0.00
2018-06-05T00:56:45.473Z,0.00
2018-06-05T00:57:45.540Z,0.00
2018-06-05T00:58:45.605Z,0.00
2018-06-05T00:59:45.677Z,0.00
2018-06-05T01:00:45.741Z,0.00
2018-06-05T01:01:45.802Z,0.00
2018-06-05T01:02:45.867Z,0.00
2018-06-05T01:03:45.933Z,0.00
2018-06-05T01:04:46.005Z,0.00
2018-06-05T01:05:46.068Z,0.00
2018-06-05T01:06:46.129Z,0.00
2018-06-05T01:07:46.193Z,0.00
2018-06-05T01:08:46.261Z,0.00
2018-06-05T01:09:46.327Z,0.00
2018-06-05T01:10:46.508Z,0.00
2018-06-05T01:11:46.453Z,0.00
2018-06-05T01:12:46.522Z,0.00
2018-06-05T01:13:46.585Z,0.00
2018-06-05T01:14:46.649Z,0.00
2018-06-05T01:15:46.721Z,0.00
2018-06-05T01:16:46.789Z,0.00
2018-06-05T01:17:46.849Z,0.00
2018-06-05T01:18:46.913Z,0.00
2018-06-05T01:19:46.978Z,0.00
2018-06-05T01:20:47.049Z,0.00
2018-06-05T01:21:47.113Z,0.00
2018-06-05T01:22:47.174Z,0.00
2018-06-05T01:23:47.237Z,0.00
2018-06-05T01:24:47.302Z,0.00
2018-06-05T01:25:47.398Z,0.00
2018-06-05T01:26:47.469Z,0.00
2018-06-05T01:27:47.521Z,0.00
2018-06-05T01:28:47.574Z,0.00
2018-06-05T01:29:47.630Z,0.00
2018-06-05T01:30:47.725Z,0.00
2018-06-05T01:31:47.771Z,0.00
2018-06-05T01:32:47.830Z,0.00
2018-06-05T01:33:47.905Z,0.00
2018-06-05T01:34:47.962Z,0.00
2018-06-05T01:35:48.066Z,0.00
2018-06-05T01:36:48.098Z,0.00
2018-06-05T01:37:48.154Z,0.00
2018-06-05T01:38:48.214Z,0.00
2018-06-05T01:39:48.282Z,0.00
2018-06-05T01:40:48.374Z,0.00
2018-06-05T01:41:48.434Z,0.00
2018-06-05T01:42:48.490Z,0.00
2018-06-05T01:43:48.551Z,0.00
2018-06-05T01:44:48.607Z,0.00
2018-06-05T01:45:48.691Z,0.00
2018-06-05T01:46:48.746Z,0.00
2018-06-05T01:47:48.806Z,0.00
2018-06-05T01:48:48.867Z,0.00
2018-06-05T01:49:48.943Z,0.00
2018-06-05T01:50:49.023Z,0.00
2018-06-05T01:51:49.080Z,0.00
2018-06-05T01:52:49.139Z,0.00
2018-06-05T01:53:49.199Z,0.00
2018-06-05T01:54:49.259Z,0.00
2018-06-05T01:55:49.335Z,0.00
2018-06-05T01:56:49.395Z,0.00
2018-06-05T01:57:49.455Z,0.00
2018-06-05T01:58:49.531Z,0.00
2018-06-05T01:59:49.587Z,0.00
2018-06-05T02:00:49.687Z,0.00
2018-06-05T02:01:49.732Z,0.00
2018-06-05T02:02:49.793Z,0.00
2018-06-05T02:03:49.848Z,0.00
2018-06-05T02:04:49.928Z,0.00
2018-06-05T02:05:49.988Z,0.00
2018-06-05T02:06:50.053Z,0.00
2018-06-05T02:07:50.116Z,0.00
2018-06-05T02:08:50.181Z,0.00
2018-06-05T02:09:50.244Z,0.00
2018-06-05T02:10:50.350Z,0.00
2018-06-05T02:11:50.376Z,0.00
2018-06-05T02:12:50.436Z,0.00
2018-06-05T02:13:50.504Z,0.00
2018-06-05T02:14:50.576Z,0.00
2018-06-05T02:15:50.656Z,0.00
2018-06-05T02:16:50.717Z,0.00
2018-06-05T02:17:50.769Z,0.00
2018-06-05T02:18:50.833Z,0.00
2018-06-05T02:19:50.896Z,0.00
2018-06-05T02:20:50.985Z,0.00
2018-06-05T02:21:51.056Z,0.00
2018-06-05T02:22:51.089Z,0.00
2018-06-05T02:23:51.166Z,0.00
2018-06-05T02:24:51.224Z,0.00
2018-06-05T02:25:51.604Z,0.00
2018-06-05T02:26:51.365Z,0.00
2018-06-05T02:27:51.421Z,0.00
2018-06-05T02:28:51.481Z,0.00
2018-06-05T02:29:51.561Z,0.00
2018-06-05T02:30:51.637Z,0.00
2018-06-05T02:31:51.721Z,0.00
2018-06-05T02:32:51.753Z,0.00
2018-06-05T02:33:51.817Z,0.00
2018-06-05T02:34:51.891Z,0.00
2018-06-05T02:35:51.949Z,0.00
2018-06-05T02:36:52.020Z,0.00
2018-06-05T02:37:52.077Z,0.00
2018-06-05T02:38:52.147Z,0.00
2018-06-05T02:39:52.201Z,0.00
2018-06-05T02:40:52.397Z,0.00
2018-06-05T02:41:52.341Z,0.00
2018-06-05T02:42:52.401Z,0.00
2018-06-05T02:43:52.524Z,0.00
2018-06-05T02:44:52.545Z,0.00
2018-06-05T02:45:52.601Z,0.00
2018-06-05T02:46:52.681Z,0.00
2018-06-05T02:47:52.726Z,0.00
2018-06-05T02:48:52.797Z,0.00
2018-06-05T02:49:52.858Z,0.00
2018-06-05T02:50:52.938Z,0.00
2018-06-05T02:51:53.006Z,4.00
2018-06-05T02:52:53.053Z,4.00
2018-06-05T02:53:53.132Z,0.00
2018-06-05T02:54:53.210Z,0.00
2018-06-05T02:55:53.294Z,4.00
2018-06-05T02:56:53.514Z,4.00
2018-06-05T02:57:53.493Z,4.00
2018-06-05T02:58:53.622Z,4.00
2018-06-05T02:59:53.542Z,4.00
2018-06-05T03:00:53.582Z,4.00
2018-06-05T03:01:53.662Z,4.00
2018-06-05T03:02:53.722Z,8.00
2018-06-05T03:03:53.778Z,8.00
2018-06-05T03:04:53.854Z,8.00
2018-06-05T03:05:53.913Z,8.00
2018-06-05T03:06:53.982Z,8.00
2018-06-05T03:07:54.079Z,12.00
2018-06-05T03:08:54.107Z,12.00
2018-06-05T03:09:54.179Z,12.00
2018-06-05T03:10:54.242Z,12.00
2018-06-05T03:11:54.302Z,16.00
2018-06-05T03:12:54.396Z,16.00
2018-06-05T03:13:54.439Z,16.00
2018-06-05T03:14:54.499Z,16.00
2018-06-05T03:15:54.566Z,20.00
2018-06-05T03:16:54.631Z,20.00
2018-06-05T03:17:54.707Z,24.00
2018-06-05T03:18:54.782Z,24.00
2018-06-05T03:19:54.827Z,24.00
2018-06-05T03:20:54.897Z,28.00
2018-06-05T03:21:55.011Z,28.00
2018-06-05T03:22:55.036Z,32.00
2018-06-05T03:23:55.128Z,32.00
2018-06-05T03:24:55.151Z,36.00
2018-06-05T03:25:55.216Z,40.00
2018-06-05T03:26:55.288Z,44.00
2018-06-05T03:27:55.388Z,44.00
2018-06-05T03:28:55.419Z,44.00
2018-06-05T03:29:55.484Z,44.00
2018-06-05T03:30:55.548Z,48.00
2018-06-05T03:31:55.619Z,52.00
2018-06-05T03:32:55.690Z,56.00
2018-06-05T03:33:55.788Z,56.00
2018-06-05T03:34:55.811Z,64.00
2018-06-05T03:35:55.876Z,64.00
2018-06-05T03:36:55.948Z,72.00
2018-06-05T03:37:56.016Z,72.00
2018-06-05T03:38:56.088Z,80.00
2018-06-05T03:39:56.140Z,80.00
2018-06-05T03:40:56.212Z,84.00
2018-06-05T03:41:56.268Z,84.00
2018-06-05T03:42:56.444Z,84.00
2018-06-05T03:43:56.420Z,88.00
2018-06-05T03:44:56.464Z,92.00
2018-06-05T03:45:56.532Z,92.00
2018-06-05T03:46:56.592Z,96.00
2018-06-05T03:47:56.680Z,104.00
2018-06-05T03:48:56.736Z,112.00
2018-06-05T03:49:56.792Z,124.00
2018-06-05T03:50:56.858Z,136.00
2018-06-05T03:51:56.924Z,140.00
2018-06-05T03:52:56.996Z,144.00
2018-06-05T03:53:57.062Z,144.00
2018-06-05T03:54:57.120Z,152.00
2018-06-05T03:55:57.184Z,156.00
2018-06-05T03:56:57.250Z,164.00
2018-06-05T03:57:57.317Z,168.00
2018-06-05T03:58:57.553Z,172.00
2018-06-05T03:59:57.449Z,184.00
2018-06-05T04:00:57.517Z,196.00
2018-06-05T04:01:57.581Z,204.00
2018-06-05T04:02:57.641Z,220.00
2018-06-05T04:03:57.724Z,236.00
2018-06-05T04:04:57.781Z,240.00
2018-06-05T04:05:57.841Z,244.00
2018-06-05T04:06:57.905Z,252.00
2018-06-05T04:07:57.969Z,260.00
2018-06-05T04:08:58.041Z,276.00
2018-06-05T04:09:58.109Z,300.00
2018-06-05T04:10:58.165Z,320.00
2018-06-05T04:11:58.234Z,340.00
2018-06-05T04:12:58.297Z,352.00
2018-06-05T04:13:58.953Z,356.00
2018-06-05T04:14:58.431Z,352.00
2018-06-05T04:15:58.494Z,340.00
2018-06-05T04:16:58.566Z,340.00
2018-06-05T04:17:58.625Z,348.00
2018-06-05T04:18:58.690Z,360.00
2018-06-05T04:19:58.769Z,364.00
2018-06-05T04:20:58.822Z,360.00
2018-06-05T04:21:58.886Z,356.00
2018-06-05T04:22:58.954Z,360.00
2018-06-05T04:23:59.018Z,372.00
2018-06-05T04:24:59.098Z,408.00
2018-06-05T04:25:59.150Z,440.00
2018-06-05T04:26:59.237Z,468.00
2018-06-05T04:27:59.282Z,464.00
2018-06-05T04:28:59.346Z,448.00
2018-06-05T04:29:59.418Z,456.00
2018-06-05T04:30:59.482Z,476.00
2018-06-05T04:31:59.542Z,492.00
2018-06-05T04:32:59.610Z,512.00
2018-06-05T04:33:59.674Z,540.00
2018-06-05T04:34:59.746Z,572.00
2018-06-05T04:35:59.811Z,592.00
2018-06-05T04:36:59.870Z,592.00
2018-06-05T04:37:59.935Z,584.00
2018-06-05T04:39:00.003Z,592.00
2018-06-05T04:40:00.175Z,628.00
2018-06-05T04:41:00.131Z,652.00
2018-06-05T04:42:00.199Z,656.00
2018-06-05T04:43:00.263Z,668.00
2018-06-05T04:44:00.331Z,688.00
2018-06-05T04:45:00.403Z,704.00
2018-06-05T04:46:00.471Z,696.00
2018-06-05T04:47:00.531Z,716.00
2018-06-05T04:48:00.595Z,772.00
2018-06-05T04:49:00.659Z,828.00
2018-06-05T04:50:00.732Z,824.00
2018-06-05T04:51:00.795Z,804.00
2018-06-05T04:52:00.856Z,820.00
2018-06-05T04:53:00.919Z,888.00
2018-06-05T04:54:00.990Z,928.00
2018-06-05T04:55:01.062Z,928.00
2018-06-05T04:56:01.124Z,904.00
2018-06-05T04:57:01.184Z,840.00
2018-06-05T04:58:01.247Z,804.00
2018-06-05T04:59:01.315Z,792.00
2018-06-05T05:00:01.388Z,796.00
2018-06-05T05:01:01.452Z,780.00
2018-06-05T05:02:01.511Z,780.00
2018-06-05T05:03:01.576Z,804.00
2018-06-05T05:04:01.644Z,828.00
2018-06-05T05:05:01.716Z,852.00
2018-06-05T05:06:01.779Z,884.00
2018-06-05T05:07:01.840Z,912.00
2018-06-05T05:08:01.909Z,944.00
2018-06-05T05:09:01.972Z,972.00
2018-06-05T05:10:02.044Z,992.00
2018-06-05T05:11:02.108Z,1028.00
2018-06-05T05:12:02.168Z,1084.00
2018-06-05T05:13:02.237Z,1136.00
2018-06-05T05:14:02.301Z,1172.00
2018-06-05T05:15:02.378Z,1192.00
2018-06-05T05:16:02.440Z,1188.00
2018-06-05T05:17:02.500Z,1180.00
2018-06-05T05:18:02.564Z,1184.00
2018-06-05T05:19:02.628Z,1212.00
2018-06-05T05:20:02.700Z,1260.00
2018-06-05T05:21:02.768Z,1284.00
2018-06-05T05:22:02.829Z,1276.00
2018-06-05T05:23:02.892Z,1296.00
2018-06-05T05:24:02.961Z,1336.00
2018-06-05T05:25:03.056Z,1388.00
2018-06-05T05:26:03.096Z,1384.00
2018-06-05T05:27:03.160Z,1364.00
2018-06-05T05:28:03.227Z,1352.00
2018-06-05T05:29:03.289Z,1320.00
2018-06-05T05:30:03.465Z,1296.00
2018-06-05T05:31:03.421Z,1300.00
2018-06-05T05:32:03.484Z,1316.00
2018-06-05T05:33:03.554Z,1340.00
2018-06-05T05:34:03.621Z,1356.00
2018-06-05T05:35:03.689Z,1348.00
2018-06-05T05:36:03.757Z,1316.00
2018-06-05T05:37:03.816Z,1288.00
2018-06-05T05:38:03.889Z,1272.00
2018-06-05T05:39:03.948Z,1304.00
2018-06-05T05:40:04.021Z,1380.00
2018-06-05T05:41:04.089Z,1420.00
2018-06-05T05:42:04.153Z,1428.00
2018-06-05T05:43:04.213Z,1388.00
2018-06-05T05:44:04.281Z,1384.00
2018-06-05T05:45:04.517Z,1452.00
2018-06-05T05:46:04.413Z,1592.00
2018-06-05T05:47:04.520Z,1784.00
2018-06-05T05:48:04.563Z,1960.00
2018-06-05T05:49:04.609Z,2012.00
2018-06-05T05:50:04.681Z,2000.00
2018-06-05T05:51:04.749Z,1948.00
2018-06-05T05:52:04.810Z,1860.00
2018-06-05T05:53:04.874Z,1808.00
2018-06-05T05:54:04.941Z,1784.00
2018-06-05T05:55:05.014Z,1756.00
2018-06-05T05:56:05.077Z,1744.00
2018-06-05T05:57:05.140Z,1780.00
2018-06-05T05:58:05.206Z,1812.00
2018-06-05T05:59:05.269Z,1824.00
2018-06-05T06:00:05.543Z,1852.00
2018-06-05T06:01:05.406Z,1928.00
2018-06-05T06:02:05.470Z,2044.00
2018-06-05T06:03:05.539Z,2168.00
2018-06-05T06:04:05.603Z,2288.00
2018-06-05T06:05:05.675Z,2344.00
2018-06-05T06:06:05.742Z,2360.00
2018-06-05T06:07:05.802Z,2272.00
2018-06-05T06:08:05.870Z,2184.00
2018-06-05T06:09:05.934Z,2164.00
2018-06-05T06:10:06.010Z,2160.00
2018-06-05T06:11:06.078Z,2164.00
2018-06-05T06:12:06.134Z,2172.00
2018-06-05T06:13:06.202Z,2172.00
2018-06-05T06:14:06.267Z,2128.00
2018-06-05T06:15:06.350Z,2084.00
2018-06-05T06:16:06.407Z,2056.00
2018-06-05T06:17:06.470Z,2024.00
2018-06-05T06:18:06.535Z,2028.00
2018-06-05T06:19:06.599Z,2036.00
2018-06-05T06:20:06.671Z,2040.00
2018-06-05T06:21:06.739Z,2040.00
2018-06-05T06:22:06.799Z,2052.00
2018-06-05T06:23:06.868Z,2068.00
2018-06-05T06:24:06.931Z,2088.00
2018-06-05T06:25:07.005Z,2144.00
2018-06-05T06:26:07.072Z,2192.00
2018-06-05T06:27:07.136Z,2260.00
2018-06-05T06:28:07.199Z,2316.00
2018-06-05T06:29:07.266Z,2384.00
2018-06-05T06:30:07.649Z,2444.00
2018-06-05T06:31:07.395Z,2504.00
2018-06-05T06:32:07.465Z,2540.00
2018-06-05T06:33:07.537Z,2536.00
2018-06-05T06:34:07.600Z,2572.00
2018-06-05T06:35:07.671Z,2628.00
2018-06-05T06:36:07.736Z,2696.00
2018-06-05T06:37:07.796Z,2780.00
2018-06-05T06:38:07.864Z,2872.00
2018-06-05T06:39:07.932Z,3084.00
2018-06-05T06:40:08.005Z,3380.00
2018-06-05T06:41:08.072Z,3592.00
2018-06-05T06:42:08.137Z,3632.00
2018-06-05T06:43:08.200Z,3656.00
2018-06-05T06:44:08.264Z,3780.00
2018-06-05T06:45:08.636Z,3840.00
2018-06-05T06:46:08.400Z,3740.00
2018-06-05T06:47:08.464Z,3608.00
2018-06-05T06:48:08.532Z,3560.00
2018-06-05T06:49:08.600Z,3560.00
2018-06-05T06:50:08.672Z,3420.00
2018-06-05T06:51:08.744Z,3260.00
2018-06-05T06:52:08.800Z,3184.00
2018-06-05T06:53:08.868Z,3120.00
2018-06-05T06:54:08.939Z,3056.00
2018-06-05T06:55:09.004Z,3040.00
2018-06-05T06:56:09.073Z,3088.00
2018-06-05T06:57:09.141Z,3156.00
2018-06-05T06:58:09.204Z,3228.00
2018-06-05T06:59:09.268Z,3272.00
2018-06-05T07:00:09.641Z,3300.00
2018-06-05T07:01:09.401Z,3284.00
2018-06-05T07:02:09.469Z,3312.00
2018-06-05T07:03:09.537Z,3348.00
2018-06-05T07:04:09.605Z,3456.00
2018-06-05T07:05:09.677Z,3588.00
2018-06-05T07:06:09.749Z,3676.00
2018-06-05T07:07:09.805Z,3672.00
2018-06-05T07:08:09.873Z,3544.00
2018-06-05T07:09:09.941Z,3432.00
2018-06-05T07:10:10.013Z,3332.00
2018-06-05T07:11:10.089Z,3204.00
2018-06-05T07:12:10.142Z,3140.00
2018-06-05T07:13:10.217Z,3096.00
2018-06-05T07:14:10.277Z,3096.00
2018-06-05T07:15:10.350Z,3124.00
2018-06-05T07:16:10.418Z,3116.00
2018-06-05T07:17:10.478Z,3040.00
2018-06-05T07:18:10.545Z,2936.00
2018-06-05T07:19:10.609Z,2864.00
2018-06-05T07:20:10.686Z,2828.00
2018-06-05T07:21:10.754Z,2792.00
2018-06-05T07:22:10.814Z,2756.00
2018-06-05T07:23:10.881Z,2748.00
2018-06-05T07:24:10.946Z,2764.00
2018-06-05T07:25:11.026Z,2768.00
2018-06-05T07:26:11.090Z,2752.00
2018-06-05T07:27:11.154Z,2732.00
2018-06-05T07:28:11.218Z,2708.00
2018-06-05T07:29:11.286Z,2700.00
2018-06-05T07:30:11.371Z,2688.00
2018-06-05T07:31:11.429Z,2684.00
2018-06-05T07:32:11.487Z,2696.00
2018-06-05T07:33:11.564Z,2700.00
2018-06-05T07:34:11.622Z,2692.00
2018-06-05T07:35:11.701Z,2668.00
2018-06-05T07:36:11.767Z,2644.00
2018-06-05T07:37:11.823Z,2628.00
2018-06-05T07:38:11.895Z,2636.00
2018-06-05T07:39:11.962Z,2648.00
2018-06-05T07:40:12.039Z,2660.00
2018-06-05T07:41:12.098Z,2696.00
2018-06-05T07:42:12.159Z,2736.00
2018-06-05T07:43:12.226Z,2808.00
2018-06-05T07:44:12.295Z,2860.00
2018-06-05T07:45:12.366Z,2872.00
2018-06-05T07:46:12.435Z,2856.00
2018-06-05T07:47:12.496Z,2840.00
2018-06-05T07:48:12.563Z,2824.00
2018-06-05T07:49:12.631Z,2820.00
2018-06-05T07:50:12.703Z,2816.00
2018-06-05T07:51:12.771Z,2828.00
2018-06-05T07:52:12.831Z,2852.00
2018-06-05T07:53:12.898Z,2892.00
2018-06-05T07:54:12.967Z,2932.00
2018-06-05T07:55:13.067Z,2964.00
2018-06-05T07:56:13.108Z,2992.00
2018-06-05T07:57:13.168Z,3024.00
2018-06-05T07:58:13.236Z,3092.00
2018-06-05T07:59:13.303Z,3192.00
2018-06-05T08:00:13.376Z,3312.00
2018-06-05T08:01:13.446Z,3424.00
2018-06-05T08:02:13.504Z,3492.00
2018-06-05T08:03:13.571Z,3520.00
2018-06-05T08:04:13.636Z,3548.00
2018-06-05T08:05:13.715Z,3548.00
2018-06-05T08:06:13.780Z,3532.00
2018-06-05T08:07:13.840Z,3508.00
2018-06-05T08:08:13.908Z,3472.00
2018-06-05T08:09:13.976Z,3436.00
2018-06-05T08:10:14.048Z,3404.00
2018-06-05T08:11:14.116Z,3396.00
2018-06-05T08:12:14.176Z,3432.00
2018-06-05T08:13:14.252Z,3472.00
2018-06-05T08:14:14.312Z,3488.00
2018-06-05T08:15:14.384Z,3464.00
2018-06-05T08:16:14.465Z,3404.00
2018-06-05T08:17:14.512Z,3316.00
2018-06-05T08:18:14.580Z,3216.00
2018-06-05T08:19:14.648Z,3108.00
2018-06-05T08:20:14.720Z,3028.00
2018-06-05T08:21:14.788Z,2960.00
2018-06-05T08:22:14.852Z,2904.00
2018-06-05T08:23:14.924Z,2876.00
2018-06-05T08:24:14.984Z,2872.00
2018-06-05T08:25:15.060Z,2884.00
2018-06-05T08:26:15.125Z,2904.00
2018-06-05T08:27:15.188Z,2916.00
2018-06-05T08:28:15.255Z,2928.00
2018-06-05T08:29:15.323Z,2940.00
2018-06-05T08:30:15.400Z,2940.00
2018-06-05T08:31:15.461Z,2936.00
2018-06-05T08:32:15.525Z,2932.00
2018-06-05T08:33:15.593Z,2912.00
2018-06-05T08:34:15.657Z,2896.00
2018-06-05T08:35:15.733Z,2896.00
2018-06-05T08:36:15.801Z,2924.00
2018-06-05T08:37:15.861Z,2976.00
2018-06-05T08:38:15.931Z,3052.00
2018-06-05T08:39:15.993Z,3136.00
2018-06-05T08:40:16.069Z,3248.00
2018-06-05T08:41:16.137Z,3368.00
2018-06-05T08:42:16.197Z,3492.00
2018-06-05T08:43:16.266Z,3592.00
2018-06-05T08:44:16.329Z,3692.00
2018-06-05T08:45:16.438Z,3804.00
2018-06-05T08:46:16.474Z,3912.00
2018-06-05T08:47:16.537Z,4008.00
2018-06-05T08:48:16.597Z,4104.00
2018-06-05T08:49:16.672Z,4200.00
2018-06-05T08:50:16.741Z,4292.00
2018-06-05T08:51:16.811Z,4380.00
2018-06-05T08:52:16.870Z,4452.00
2018-06-05T08:53:16.938Z,4536.00
2018-06-05T08:54:17.036Z,4632.00
2018-06-05T08:55:17.093Z,4672.00
2018-06-05T08:56:17.138Z,4648.00
2018-06-05T08:57:17.206Z,4584.00
2018-06-05T08:58:17.274Z,4496.00
2018-06-05T08:59:17.341Z,4404.00
2018-06-05T09:00:17.414Z,4304.00
2018-06-05T09:01:17.481Z,4208.00
2018-06-05T09:02:17.546Z,4076.00
2018-06-05T09:03:17.610Z,3928.00
2018-06-05T09:04:17.688Z,3792.00
2018-06-05T09:05:17.771Z,3676.00
2018-06-05T09:06:17.822Z,3576.00
2018-06-05T09:07:17.887Z,3488.00
2018-06-05T09:08:17.950Z,3396.00
2018-06-05T09:09:18.018Z,3328.00
2018-06-05T09:10:18.198Z,3280.00
2018-06-05T09:11:18.154Z,3256.00
2018-06-05T09:12:18.230Z,3312.00
2018-06-05T09:13:18.294Z,3416.00
2018-06-05T09:14:18.355Z,3536.00
2018-06-05T09:15:18.430Z,3636.00
2018-06-05T09:16:18.511Z,3732.00
2018-06-05T09:17:18.559Z,3812.00
2018-06-05T09:18:18.627Z,3852.00
2018-06-05T09:19:18.703Z,3880.00
2018-06-05T09:20:18.775Z,3920.00
2018-06-05T09:21:18.843Z,3992.00
2018-06-05T09:22:18.899Z,4124.00
2018-06-05T09:23:18.968Z,4320.00
2018-06-05T09:24:19.031Z,4552.00
2018-06-05T09:25:19.347Z,4792.00
2018-06-05T09:26:19.167Z,5000.00
2018-06-05T09:27:19.235Z,5164.00
2018-06-05T09:28:19.308Z,5276.00
2018-06-05T09:29:19.375Z,5312.00
2018-06-05T09:30:19.451Z,5308.00
2018-06-05T09:31:19.515Z,5272.00
2018-06-05T09:32:19.594Z,5184.00
2018-06-05T09:33:19.647Z,5080.00
2018-06-05T09:34:19.765Z,4988.00
2018-06-05T09:35:19.783Z,4912.00
2018-06-05T09:36:19.859Z,4840.00
2018-06-05T09:37:19.923Z,4744.00
2018-06-05T09:38:19.987Z,4656.00
2018-06-05T09:39:20.055Z,4604.00
2018-06-05T09:40:20.236Z,4580.00
2018-06-05T09:41:20.189Z,4612.00
2018-06-05T09:42:20.255Z,4712.00
2018-06-05T09:43:20.331Z,4852.00
2018-06-05T09:44:20.396Z,5036.00
2018-06-05T09:45:20.476Z,5276.00
2018-06-05T09:46:20.536Z,5564.00
2018-06-05T09:47:20.596Z,5852.00
2018-06-05T09:48:20.668Z,6152.00
2018-06-05T09:49:20.732Z,6400.00
2018-06-05T09:50:20.807Z,6640.00
2018-06-05T09:51:20.876Z,6836.00
2018-06-05T09:52:20.989Z,7032.00
2018-06-05T09:53:21.008Z,7256.00
2018-06-05T09:54:21.081Z,7492.00
2018-06-05T09:55:21.148Z,7708.00
2018-06-05T09:56:21.244Z,7836.00
2018-06-05T09:57:21.280Z,7884.00
2018-06-05T09:58:21.521Z,7912.00
2018-06-05T09:59:21.417Z,8404.00
2018-06-05T10:00:21.484Z,7532.00
2018-06-05T10:01:21.561Z,7396.00
2018-06-05T10:02:21.637Z,7380.00
2018-06-05T10:03:21.693Z,7360.00
2018-06-05T10:04:21.769Z,7408.00
2018-06-05T10:05:21.828Z,7500.00
2018-06-05T10:06:21.913Z,7688.00
2018-06-05T10:07:21.981Z,7844.00
2018-06-05T10:08:22.037Z,7944.00
2018-06-05T10:09:22.105Z,8092.00
2018-06-05T10:10:22.177Z,8232.00
2018-06-05T10:11:22.266Z,8324.00
2018-06-05T10:12:22.313Z,8408.00
2018-06-05T10:13:22.385Z,8520.00
2018-06-05T10:14:22.453Z,8728.00
2018-06-05T10:15:22.521Z,8920.00
2018-06-05T10:16:22.597Z,8992.00
2018-06-05T10:17:22.665Z,9144.00
2018-06-05T10:18:22.733Z,9284.00
2018-06-05T10:19:22.817Z,9264.00
2018-06-05T10:20:22.878Z,9144.00
2018-06-05T10:21:22.950Z,9048.00
2018-06-05T10:22:23.013Z,8936.00
2018-06-05T10:23:23.078Z,8692.00
2018-06-05T10:24:23.146Z,8244.00
2018-06-05T10:25:23.217Z,7952.00
2018-06-05T10:26:23.406Z,7688.00
2018-06-05T10:27:23.357Z,7640.00
2018-06-05T10:28:23.426Z,7692.00
2018-06-05T10:29:23.505Z,7796.00
2018-06-05T10:30:23.566Z,7824.00
2018-06-05T10:31:23.650Z,7724.00
2018-06-05T10:32:23.714Z,7444.00
2018-06-05T10:33:23.779Z,7280.00
2018-06-05T10:34:23.846Z,7248.00
2018-06-05T10:35:23.914Z,7328.00
2018-06-05T10:36:23.990Z,7464.00
2018-06-05T10:37:24.062Z,7624.00
2018-06-05T10:38:24.126Z,7728.00
2018-06-05T10:39:24.194Z,7796.00
2018-06-05T10:40:24.263Z,7928.00
2018-06-05T10:41:24.343Z,8224.00
2018-06-05T10:42:24.419Z,8300.00
2018-06-05T10:43:24.470Z,8508.00
2018-06-05T10:44:24.542Z,8668.00
2018-06-05T10:45:24.611Z,8760.00
2018-06-05T10:46:24.686Z,8860.00
2018-06-05T10:47:24.763Z,9072.00
2018-06-05T10:48:24.827Z,9000.00
2018-06-05T10:49:24.890Z,9064.00
2018-06-05T10:50:24.959Z,9284.00
2018-06-05T10:51:25.031Z,9496.00
2018-06-05T10:52:25.411Z,9740.00
2018-06-05T10:53:25.170Z,10036.00
2018-06-05T10:54:25.243Z,10692.00
2018-06-05T10:55:25.307Z,10348.00
2018-06-05T10:56:25.379Z,10244.00
2018-06-05T10:57:25.455Z,10228.00
2018-06-05T10:58:25.527Z,10100.00
2018-06-05T10:59:25.587Z,9840.00
2018-06-05T11:00:25.686Z,9552.00
2018-06-05T11:01:25.727Z,10132.00
2018-06-05T11:02:25.807Z,9596.00
2018-06-05T11:03:25.875Z,9656.00
2018-06-05T11:04:25.941Z,9816.00
2018-06-05T11:05:26.013Z,9340.00
2018-06-05T11:06:26.079Z,9236.00
2018-06-05T11:07:26.303Z,9236.00
2018-06-05T11:08:26.220Z,9004.00
2018-06-05T11:09:26.292Z,8912.00
2018-06-05T11:10:26.360Z,8900.00
2018-06-05T11:11:26.451Z,8888.00
2018-06-05T11:12:26.508Z,8888.00
2018-06-05T11:13:26.575Z,8920.00
2018-06-05T11:14:26.644Z,8984.00
2018-06-05T11:15:26.712Z,9068.00
2018-06-05T11:16:26.784Z,9004.00
2018-06-05T11:17:26.868Z,8852.00
2018-06-05T11:18:26.928Z,8660.00
2018-06-05T11:19:26.994Z,8576.00
2018-06-05T11:20:27.064Z,8548.00
2018-06-05T11:21:27.132Z,8660.00
2018-06-05T11:22:27.312Z,8872.00
2018-06-05T11:23:27.272Z,9096.00
2018-06-05T11:24:27.345Z,9444.00
2018-06-05T11:25:27.421Z,9556.00
2018-06-05T11:26:27.485Z,9464.00
2018-06-05T11:27:27.560Z,9496.00
2018-06-05T11:28:27.632Z,9316.00
2018-06-05T11:29:27.697Z,9196.00
2018-06-05T11:30:27.770Z,9264.00
2018-06-05T11:31:27.838Z,9488.00
2018-06-05T11:32:27.912Z,9964.00
2018-06-05T11:33:27.988Z,9740.00
2018-06-05T11:34:28.048Z,10636.00
2018-06-05T11:35:28.117Z,9208.00
2018-06-05T11:36:28.189Z,9268.00
2018-06-05T11:37:28.421Z,9060.00
2018-06-05T11:38:28.329Z,9108.00
2018-06-05T11:39:28.401Z,8708.00
2018-06-05T11:40:28.469Z,8640.00
2018-06-05T11:41:28.541Z,8488.00
2018-06-05T11:42:28.617Z,8364.00
2018-06-05T11:43:28.689Z,8064.00
2018-06-05T11:44:28.755Z,7656.00
2018-06-05T11:45:28.827Z,7528.00
2018-06-05T11:46:28.897Z,7448.00
2018-06-05T11:47:28.970Z,7408.00
2018-06-05T11:48:29.041Z,7360.00
2018-06-05T11:49:29.105Z,7324.00
2018-06-05T11:50:29.177Z,7240.00
2018-06-05T11:51:29.246Z,7124.00
2018-06-05T11:52:29.470Z,7096.00
2018-06-05T11:53:29.386Z,7144.00
2018-06-05T11:54:29.457Z,7204.00
2018-06-05T11:55:29.526Z,7252.00
2018-06-05T11:56:29.600Z,7216.00
2018-06-05T11:57:29.680Z,7064.00
2018-06-05T11:58:29.745Z,6816.00
2018-06-05T11:59:29.805Z,6592.00
2018-06-05T12:00:29.882Z,6484.00
2018-06-05T12:01:29.948Z,6472.00
2018-06-05T12:02:30.026Z,6584.00
2018-06-05T12:03:30.095Z,6800.00
2018-06-05T12:04:30.158Z,7048.00
2018-06-05T12:05:30.230Z,7256.00
2018-06-05T12:06:30.304Z,7464.00
2018-06-05T12:07:30.374Z,7684.00
2018-06-05T12:08:30.446Z,7824.00
2018-06-05T12:09:30.510Z,8044.00
2018-06-05T12:10:30.578Z,7992.00
2018-06-05T12:11:30.650Z,7968.00
2018-06-05T12:12:30.726Z,7812.00
2018-06-05T12:13:30.794Z,7796.00
2018-06-05T12:14:30.858Z,7792.00
2018-06-05T12:15:30.930Z,7840.00
2018-06-05T12:16:30.999Z,7748.00
2018-06-05T12:17:31.174Z,7864.00
2018-06-05T12:18:31.138Z,7852.00
2018-06-05T12:19:31.210Z,7856.00
2018-06-05T12:20:31.283Z,7720.00
2018-06-05T12:21:31.351Z,7700.00
2018-06-05T12:22:31.427Z,7768.00
2018-06-05T12:23:31.505Z,7832.00
2018-06-05T12:24:31.564Z,7856.00
2018-06-05T12:25:31.637Z,7764.00
2018-06-05T12:26:31.703Z,7836.00
2018-06-05T12:27:31.783Z,7472.00
2018-06-05T12:28:31.847Z,7492.00