createdAt,value
2019-04-20T00:01:43.348Z,9.03
2019-04-20T00:04:20.753Z,9.15
2019-04-20T00:06:49.414Z,9.00
2019-04-20T00:09:20.670Z,8.53
2019-04-20T00:11:59.251Z,8.50
2019-04-20T00:14:22.421Z,9.00
2019-04-20T00:16:48.360Z,8.73
2019-04-20T00:19:26.436Z,9.13
2019-04-20T00:21:56.144Z,8.93
2019-04-20T00:24:31.054Z,9.70
2019-04-20T00:27:15.881Z,9.20
2019-04-20T00:29:45.239Z,8.73
2019-04-20T00:32:11.214Z,8.68
2019-04-20T00:34:36.492Z,8.83
2019-04-20T00:37:02.358Z,8.90
2019-04-20T00:39:32.077Z,9.43
2019-04-20T00:42:06.596Z,8.88
2019-04-20T00:44:35.851Z,9.03
2019-04-20T00:47:16.954Z,9.55
2019-04-20T00:49:50.673Z,9.03
2019-04-20T00:54:37.533Z,9.48
2019-04-20T00:57:17.701Z,8.55
2019-04-20T01:00:02.618Z,9.03
2019-04-20T01:02:25.823Z,8.93
2019-04-20T01:04:57.951Z,9.05
2019-04-20T01:07:39.492Z,8.78
2019-04-20T01:10:14.920Z,9.35
2019-04-20T01:12:45.854Z,8.38
2019-04-20T01:15:25.640Z,8.85
2019-04-20T01:17:47.395Z,8.80
2019-04-20T01:20:22.675Z,8.65
2019-04-20T01:22:56.062Z,9.73
2019-04-20T01:25:30.108Z,8.40
2019-04-20T01:28:10.267Z,8.88
2019-04-20T01:30:32.225Z,9.45
2019-04-20T01:33:12.446Z,9.63
2019-04-20T01:35:44.127Z,10.25
2019-04-20T01:38:16.821Z,8.55
2019-04-20T01:40:29.676Z,9.25
2019-04-20T01:42:59.498Z,9.25
2019-04-20T01:45:34.317Z,9.08
2019-04-20T01:48:02.863Z,9.38
2019-04-20T01:50:33.722Z,10.00
2019-04-20T01:53:12.388Z,9.18
2019-04-20T01:56:01.430Z,9.78
2019-04-20T02:00:47.207Z,9.73
2019-04-20T02:03:38.396Z,8.80
2019-04-20T02:06:13.079Z,9.38
2019-04-20T02:08:40.071Z,8.53
2019-04-20T02:11:17.813Z,9.25
2019-04-20T02:13:48.098Z,9.48
2019-04-20T02:16:22.650Z,9.65
2019-04-20T02:19:01.809Z,9.45
2019-04-20T02:21:27.645Z,9.73
2019-04-20T02:23:54.641Z,10.25
2019-04-20T02:26:19.986Z,9.53
2019-04-20T02:29:19.039Z,10.18
2019-04-20T02:32:06.582Z,9.60
2019-04-20T02:34:35.676Z,9.40
2019-04-20T02:42:51.425Z,9.85
2019-04-20T02:45:27.688Z,9.70
2019-04-20T02:47:53.513Z,9.80
2019-04-20T02:52:59.605Z,9.83
2019-04-20T03:00:20.547Z,9.90
2019-04-20T03:02:38.315Z,9.68
2019-04-20T03:05:06.675Z,9.63
2019-04-20T03:07:46.323Z,10.00
2019-04-20T03:10:10.782Z,10.10
2019-04-20T03:12:51.017Z,10.10
2019-04-20T03:15:20.854Z,9.78
2019-04-20T03:17:51.261Z,9.70
2019-04-20T03:20:23.082Z,9.68
2019-04-20T03:23:11.717Z,9.70
2019-04-20T03:25:45.423Z,9.88
2019-04-20T03:28:15.432Z,9.88
2019-04-20T03:33:30.964Z,9.65
2019-04-20T03:35:57.456Z,9.30
2019-04-20T03:38:21.443Z,9.30
2019-04-20T03:40:45.330Z,10.13
2019-04-20T03:43:01.130Z,9.83
2019-04-20T03:45:41.234Z,10.23
2019-04-20T03:48:13.917Z,9.45
2019-04-20T03:50:50.792Z,9.53
2019-04-20T03:53:39.435Z,9.80
2019-04-20T03:55:53.068Z,9.10
2019-04-20T03:58:39.048Z,10.20
2019-04-20T04:01:45.934Z,9.45
2019-04-20T04:03:59.214Z,9.53
2019-04-20T04:06:22.817Z,9.63
2019-04-20T04:08:55.807Z,9.48
2019-04-20T04:11:31.243Z,9.93
2019-04-20T04:13:43.832Z,9.90
2019-04-20T04:16:16.798Z,9.60
2019-04-20T04:18:48.033Z,10.20
2019-04-20T04:21:22.078Z,11.08
2019-04-20T04:24:02.420Z,10.68
2019-04-20T04:26:35.293Z,10.72
2019-04-20T04:29:12.683Z,10.53
2019-04-20T04:31:37.621Z,11.20
2019-04-20T04:34:07.880Z,10.95
2019-04-20T04:36:44.566Z,10.63
2019-04-20T04:39:17.785Z,10.90
2019-04-20T04:41:39.801Z,11.18
2019-04-20T04:44:10.954Z,11.10
2019-04-20T04:46:26.911Z,10.95
2019-04-20T04:49:06.841Z,11.50
2019-04-20T04:51:38.446Z,11.45
2019-04-20T04:54:10.191Z,11.03
2019-04-20T04:56:30.807Z,11.73
2019-04-20T04:59:00.418Z,12.00
2019-04-20T05:01:32.727Z,13.43
2019-04-20T05:04:23.271Z,13.83
2019-04-20T05:06:45.795Z,13.78
2019-04-20T05:09:08.065Z,13.85
2019-04-20T05:11:35.456Z,14.55
2019-04-20T05:14:10.167Z,13.05
2019-04-20T05:16:51.273Z,13.25
2019-04-20T05:19:30.968Z,13.68
2019-04-20T05:22:04.057Z,13.75
2019-04-20T05:24:30.567Z,13.75
2019-04-20T05:27:15.999Z,14.45
2019-04-20T05:29:25.441Z,14.07
2019-04-20T05:31:57.179Z,13.78
2019-04-20T05:34:45.708Z,13.65
2019-04-20T05:37:24.277Z,14.47
2019-04-20T05:39:44.830Z,14.20
2019-04-20T05:42:22.073Z,14.03
2019-04-20T05:44:52.759Z,13.60
2019-04-20T05:47:21.412Z,13.98
2019-04-20T05:49:49.939Z,13.35
2019-04-20T05:52:35.715Z,13.48
2019-04-20T05:54:56.279Z,14.15
2019-04-20T06:00:03.613Z,13.70
2019-04-20T06:02:29.103Z,14.78
2019-04-20T06:07:31.184Z,15.13
2019-04-20T06:10:07.806Z,14.47
2019-04-20T06:15:15.498Z,13.75
2019-04-20T06:17:59.657Z,13.38
2019-04-20T06:20:38.083Z,14.87
2019-04-20T06:23:28.614Z,15.25
2019-04-20T06:26:17.159Z,13.53
2019-04-20T06:28:26.750Z,14.03
2019-04-20T06:30:52.624Z,13.58
2019-04-20T06:36:53.944Z,15.40
2019-04-20T06:39:49.371Z,14.75
2019-04-20T06:44:35.633Z,14.38
2019-04-20T06:49:35.325Z,15.65
2019-04-20T06:52:23.657Z,14.75
2019-04-20T06:54:58.131Z,15.00
2019-04-20T06:57:37.270Z,15.78
2019-04-20T07:00:07.419Z,14.40
2019-04-20T07:02:37.309Z,15.08
2019-04-20T07:05:05.402Z,15.72
2019-04-20T07:07:36.233Z,14.90
2019-04-20T07:10:13.296Z,15.40
2019-04-20T07:12:39.884Z,15.28
2019-04-20T07:15:01.809Z,14.90
2019-04-20T07:17:55.767Z,15.30
2019-04-20T07:20:21.283Z,16.00
2019-04-20T07:23:09.381Z,14.53
2019-04-20T07:25:32.082Z,15.75
2019-04-20T07:27:59.383Z,15.93
2019-04-20T07:30:35.664Z,15.35
2019-04-20T07:33:09.083Z,15.18
2019-04-20T07:35:35.659Z,15.30
2019-04-20T07:38:27.915Z,14.43
2019-04-20T07:40:35.701Z,14.03
2019-04-20T07:43:04.652Z,15.48
2019-04-20T07:45:55.896Z,17.10
2019-04-20T07:50:34.647Z,16.50
2019-04-20T07:53:08.650Z,13.55
2019-04-20T07:55:50.801Z,13.03
2019-04-20T07:58:09.889Z,13.03
2019-04-20T08:00:55.139Z,13.22
2019-04-20T08:03:26.561Z,14.13
2019-04-20T08:05:47.018Z,13.78
2019-04-20T08:08:23.953Z,13.30
2019-04-20T08:10:54.384Z,12.93
2019-04-20T08:13:40.293Z,12.73
2019-04-20T08:16:00.793Z,12.55
2019-04-20T08:18:35.096Z,12.78
2019-04-20T08:21:05.335Z,12.28
2019-04-20T08:23:33.509Z,12.73
2019-04-20T08:25:52.260Z,12.33
2019-04-20T08:28:22.735Z,13.35
2019-04-20T08:31:10.387Z,12.33
2019-04-20T08:34:04.420Z,12.85
2019-04-20T08:36:22.853Z,12.37
2019-04-20T08:41:23.207Z,12.50
2019-04-20T08:46:26.820Z,12.50
2019-04-20T08:48:57.112Z,11.33
2019-04-20T08:51:31.928Z,12.18
2019-04-20T08:53:59.378Z,12.00
2019-04-20T08:56:27.178Z,12.30
2019-04-20T08:58:43.500Z,12.55
2019-04-20T09:01:20.036Z,12.37
2019-04-20T09:03:58.951Z,11.97
2019-04-20T09:06:33.624Z,13.62
2019-04-20T09:09:03.576Z,12.07
2019-04-20T09:11:47.991Z,12.37
2019-04-20T09:13:58.455Z,11.75
2019-04-20T09:16:35.658Z,12.47
2019-04-20T09:19:05.519Z,11.38
2019-04-20T09:21:39.108Z,11.65
2019-04-20T09:24:19.763Z,10.95
2019-04-20T09:26:47.969Z,11.63
2019-04-20T09:29:16.882Z,11.20
2019-04-20T09:31:46.985Z,10.78
2019-04-20T09:34:26.308Z,11.05
2019-04-20T09:37:16.840Z,10.58
2019-04-20T09:39:37.820Z,10.85
2019-04-20T09:42:15.986Z,11.20
2019-04-20T09:44:49.190Z,11.22
2019-04-20T09:47:26.413Z,11.70
2019-04-20T09:50:00.933Z,14.28
2019-04-20T09:52:32.185Z,11.53
2019-04-20T09:55:06.916Z,12.15
2019-04-20T09:57:38.136Z,10.85
2019-04-20T10:00:11.853Z,10.90
2019-04-20T10:02:29.460Z,11.73
2019-04-20T10:04:55.673Z,10.95
2019-04-20T10:07:28.713Z,11.48
2019-04-20T10:09:56.174Z,11.22
2019-04-20T10:12:26.075Z,9.55
2019-04-20T10:14:57.489Z,10.08
2019-04-20T10:17:29.871Z,9.80
2019-04-20T10:20:02.565Z,10.28
2019-04-20T10:22:30.780Z,9.58
2019-04-20T10:25:00.386Z,10.50
2019-04-20T10:27:30.690Z,10.45
2019-04-20T10:30:02.734Z,9.93
2019-04-20T10:32:40.254Z,9.88
2019-04-20T10:35:08.601Z,10.68
2019-04-20T10:37:39.965Z,11.55
2019-04-20T10:40:11.519Z,12.20
2019-04-20T10:42:41.821Z,13.40
2019-04-20T10:45:12.883Z,10.15
2019-04-20T10:47:43.161Z,10.43
2019-04-20T10:50:13.418Z,10.68
2019-04-20T10:52:43.683Z,11.38
2019-04-20T10:55:14.707Z,8.43
2019-04-20T10:57:45.790Z,9.68
2019-04-20T11:00:17.244Z,9.43
2019-04-20T11:02:48.869Z,11.05
2019-04-20T11:05:18.043Z,11.90
2019-04-20T11:07:48.425Z,9.90
2019-04-20T11:10:22.777Z,10.78
2019-04-20T11:12:50.315Z,9.73
2019-04-20T11:15:20.916Z,10.38
2019-04-20T11:17:51.422Z,9.15
2019-04-20T11:20:21.388Z,7.72
2019-04-20T11:22:52.565Z,8.25
2019-04-20T11:25:22.210Z,9.45
2019-04-20T11:27:52.265Z,9.50
2019-04-20T11:30:22.460Z,10.08
2019-04-20T11:32:52.037Z,10.28
2019-04-20T11:35:29.025Z,7.30
2019-04-20T11:37:53.267Z,7.75
2019-04-20T11:40:24.247Z,9.60
2019-04-20T11:42:53.613Z,9.43
2019-04-20T11:45:23.050Z,7.87
2019-04-20T11:47:53.773Z,7.33
2019-04-20T11:50:25.312Z,7.65
2019-04-20T11:52:55.321Z,8.23
2019-04-20T11:55:24.914Z,8.08
2019-04-20T11:57:54.417Z,6.90
2019-04-20T12:00:46.978Z,6.90
2019-04-20T12:03:30.021Z,6.95
2019-04-20T12:05:59.028Z,6.17
2019-04-20T12:08:27.162Z,6.78
2019-04-20T12:11:00.439Z,7.10
2019-04-20T12:13:28.986Z,7.67
2019-04-20T12:15:59.369Z,6.25
2019-04-20T12:18:29.530Z,6.45
2019-04-20T12:20:59.144Z,6.55
2019-04-20T12:23:28.585Z,6.08
2019-04-20T12:25:58.006Z,5.80
2019-04-20T12:28:27.587Z,6.53
2019-04-20T12:31:03.999Z,7.17
2019-04-20T12:33:28.570Z,5.92
2019-04-20T12:35:58.412Z,5.50
2019-04-20T12:38:27.861Z,5.78
2019-04-20T12:40:58.137Z,5.20
2019-04-20T12:43:29.842Z,5.62
2019-04-20T12:46:00.007Z,6.17
2019-04-20T12:48:31.552Z,6.28
2019-04-20T12:51:01.670Z,5.67
2019-04-20T12:53:32.658Z,5.45
2019-04-20T12:56:02.338Z,5.72
2019-04-20T12:58:32.544Z,5.92
2019-04-20T13:01:02.717Z,6.30
2019-04-20T13:03:32.571Z,5.83
2019-04-20T13:06:01.997Z,5.75
2019-04-20T13:08:36.834Z,5.45
2019-04-20T13:11:04.702Z,6.12
2019-04-20T13:13:50.857Z,6.05
2019-04-20T13:16:22.619Z,5.65
2019-04-20T13:18:55.130Z,6.30
2019-04-20T13:21:25.085Z,6.03
2019-04-20T13:23:55.310Z,6.50
2019-04-20T13:26:27.033Z,6.58
2019-04-20T13:28:57.166Z,7.33
2019-04-20T13:31:27.116Z,7.25
2019-04-20T13:33:57.139Z,6.80
2019-04-20T13:36:26.663Z,6.62
2019-04-20T13:38:56.364Z,6.65
2019-04-20T13:41:25.844Z,6.87
2019-04-20T13:43:58.415Z,6.70
2019-04-20T13:46:27.252Z,6.22
2019-04-20T13:48:57.268Z,5.87
2019-04-20T13:51:26.727Z,6.70
2019-04-20T13:53:56.980Z,7.40
2019-04-20T13:56:28.107Z,6.87
2019-04-20T13:59:01.986Z,6.80
2019-04-20T14:01:39.019Z,7.60
2019-04-20T14:04:10.749Z,6.85
2019-04-20T14:06:41.471Z,6.85
2019-04-20T14:09:11.853Z,7.42
2019-04-20T14:11:41.506Z,6.65
2019-04-20T14:14:10.939Z,6.28
2019-04-20T14:16:41.250Z,6.90
2019-04-20T14:19:11.241Z,7.70
2019-04-20T14:21:41.755Z,6.33
2019-04-20T14:24:11.221Z,6.60
2019-04-20T14:26:43.715Z,6.92
2019-04-20T14:29:14.751Z,6.65
2019-04-20T14:31:44.392Z,6.62
2019-04-20T14:34:15.134Z,7.12
2019-04-20T14:36:44.633Z,7.22
2019-04-20T14:39:14.155Z,7.95
2019-04-20T14:41:44.461Z,8.08
2019-04-20T14:44:14.076Z,7.62
2019-04-20T14:46:43.324Z,7.12
2019-04-20T14:49:12.679Z,7.10
2019-04-20T14:51:42.003Z,7.55
2019-04-20T14:54:11.697Z,7.17
2019-04-20T14:56:41.331Z,7.05
2019-04-20T14:59:19.843Z,6.75
2019-04-20T15:01:54.655Z,6.90
2019-04-20T15:04:26.751Z,6.15
2019-04-20T15:06:54.993Z,7.10
2019-04-20T15:09:24.718Z,6.17
2019-04-20T15:11:54.837Z,7.08
2019-04-20T15:14:24.888Z,7.55
2019-04-20T15:16:54.502Z,8.25
2019-04-20T15:19:25.463Z,8.38
2019-04-20T15:21:57.630Z,7.90
2019-04-20T15:24:27.472Z,8.25
2019-04-20T15:26:56.875Z,8.35
2019-04-20T15:29:26.446Z,9.03
2019-04-20T15:31:56.533Z,8.70
2019-04-20T15:34:26.763Z,9.58
2019-04-20T15:36:56.142Z,8.20
2019-04-20T15:39:25.489Z,8.18
2019-04-20T15:41:54.790Z,8.75
2019-04-20T15:44:25.143Z,8.08
2019-04-20T15:46:55.268Z,8.43
2019-04-20T15:49:26.224Z,8.40
2019-04-20T15:51:55.909Z,7.87
2019-04-20T15:54:25.524Z,9.08
2019-04-20T15:56:59.075Z,9.10
2019-04-20T15:59:26.498Z,9.23
2019-04-20T16:02:07.297Z,9.13
2019-04-20T16:04:56.488Z,8.70
2019-04-20T16:07:25.530Z,7.75
2019-04-20T16:09:56.898Z,9.63
2019-04-20T16:12:26.854Z,8.65
2019-04-20T16:14:57.663Z,9.00
2019-04-20T16:17:33.663Z,8.48
2019-04-20T16:20:05.745Z,8.95
2019-04-20T16:22:30.953Z,8.40
2019-04-20T16:25:03.475Z,8.68
2019-04-20T16:27:36.088Z,9.13
2019-04-20T16:30:11.653Z,8.05
2019-04-20T16:32:41.099Z,7.75
2019-04-20T16:35:10.942Z,7.58
2019-04-20T16:37:40.354Z,7.55
2019-04-20T16:40:11.339Z,7.40
2019-04-20T16:42:42.716Z,7.70
2019-04-20T16:45:13.274Z,7.60
2019-04-20T16:47:44.067Z,7.70
2019-04-20T16:50:14.930Z,7.58
2019-04-20T16:52:44.390Z,8.03
2019-04-20T16:55:14.756Z,8.15
2019-04-20T16:57:46.655Z,7.95
2019-04-20T17:00:17.938Z,7.83
2019-04-20T17:02:47.968Z,7.83
2019-04-20T17:05:18.863Z,7.42
2019-04-20T17:07:50.940Z,7.55
2019-04-20T17:10:22.393Z,7.85
2019-04-20T17:12:53.659Z,7.25
2019-04-20T17:15:23.585Z,8.08
2019-04-20T17:17:55.013Z,8.15
2019-04-20T17:20:25.723Z,8.50
2019-04-20T17:22:56.223Z,7.53
2019-04-20T17:25:26.034Z,7.28
2019-04-20T17:28:17.266Z,7.67
2019-04-20T17:31:09.182Z,8.25
2019-04-20T17:33:54.579Z,7.17
2019-04-20T17:36:19.756Z,7.55
2019-04-20T17:38:52.562Z,8.48
2019-04-20T17:41:38.555Z,7.78
2019-04-20T17:44:05.666Z,8.03
2019-04-20T17:46:33.145Z,7.95
2019-04-20T17:49:07.303Z,7.67
2019-04-20T17:51:41.411Z,8.18
2019-04-20T17:54:11.053Z,7.30
2019-04-20T17:56:42.505Z,8.25
2019-04-20T17:59:12.508Z,9.05
2019-04-20T18:02:00.717Z,8.10
2019-04-20T18:04:50.704Z,7.80
2019-04-20T18:07:01.026Z,8.63
2019-04-20T18:09:46.158Z,8.05
2019-04-20T18:11:55.498Z,8.08
2019-04-20T18:14:38.610Z,8.68
2019-04-20T18:17:15.373Z,8.23
2019-04-20T18:19:34.968Z,8.25
2019-04-20T18:22:07.609Z,7.97
2019-04-20T18:25:02.661Z,7.97
2019-04-20T18:27:36.300Z,9.68
2019-04-20T18:29:58.776Z,8.48
2019-04-20T18:32:31.221Z,8.43
2019-04-20T18:35:09.058Z,9.30
2019-04-20T18:37:39.830Z,11.28
2019-04-20T18:40:16.248Z,13.15
2019-04-20T18:42:45.774Z,10.00
2019-04-20T18:45:30.999Z,11.18
2019-04-20T18:48:05.912Z,10.58
2019-04-20T18:50:27.374Z,9.18
2019-04-20T18:52:50.005Z,9.05
2019-04-20T18:55:29.053Z,9.68
2019-04-20T18:57:50.933Z,8.88
2019-04-20T19:00:29.769Z,10.35
2019-04-20T19:02:55.813Z,11.08
2019-04-20T19:05:26.075Z,11.63
2019-04-20T19:07:59.880Z,11.12
2019-04-20T19:10:31.376Z,11.83
2019-04-20T19:13:04.948Z,11.95
2019-04-20T19:15:57.762Z,12.60
2019-04-20T19:18:38.146Z,12.28
2019-04-20T19:20:57.623Z,13.40
2019-04-20T19:23:27.149Z,14.58
2019-04-20T19:26:04.372Z,17.20
2019-04-20T19:28:36.661Z,14.35
2019-04-20T19:31:12.586Z,13.85
2019-04-20T19:33:52.444Z,11.57
2019-04-20T19:36:15.162Z,16.50
2019-04-20T19:38:46.561Z,16.57
2019-04-20T19:41:20.303Z,20.77
2019-04-20T19:43:49.003Z,14.55
2019-04-20T19:47:16.887Z,13.98
2019-04-20T19:49:36.356Z,14.18
2019-04-20T19:52:27.012Z,14.18
2019-04-20T19:54:46.732Z,15.45
2019-04-20T19:57:16.212Z,16.93
2019-04-20T19:59:38.707Z,19.55
2019-04-20T20:02:01.046Z,20.32
2019-04-20T20:04:32.151Z,24.23
2019-04-20T20:07:03.995Z,32.25
2019-04-20T20:09:39.524Z,37.67
2019-04-20T20:12:10.449Z,42.08
2019-04-20T20:14:39.731Z,46.95
2019-04-20T20:17:26.891Z,49.48
2019-04-20T20:20:13.086Z,48.17
2019-04-20T20:22:19.643Z,43.13
2019-04-20T20:24:40.975Z,37.23
2019-04-20T20:27:22.901Z,29.23
2019-04-20T20:29:52.697Z,28.17
2019-04-20T20:32:22.561Z,23.47
2019-04-20T20:34:50.602Z,21.90
2019-04-20T20:37:24.027Z,21.55
2019-04-20T20:39:53.605Z,20.95
2019-04-20T20:42:31.719Z,20.77
2019-04-20T20:44:54.989Z,21.25
2019-04-20T20:47:45.059Z,22.15
2019-04-20T20:50:13.034Z,22.60
2019-04-20T20:52:36.855Z,22.35
2019-04-20T20:55:00.779Z,18.80
2019-04-20T20:57:26.509Z,17.87
2019-04-20T21:00:00.460Z,17.07
2019-04-20T21:02:38.962Z,15.50
2019-04-20T21:04:57.596Z,16.40
2019-04-20T21:07:27.026Z,13.88
2019-04-20T21:09:56.492Z,13.78
2019-04-20T21:12:27.027Z,13.55
2019-04-20T21:15:00.485Z,13.38
2019-04-20T21:17:39.353Z,13.68
2019-04-20T21:20:18.220Z,13.58
2019-04-20T21:22:53.480Z,13.38
2019-04-20T21:25:07.242Z,12.80
2019-04-20T21:27:37.118Z,13.18
2019-04-20T21:30:17.235Z,13.43
2019-04-20T21:32:44.360Z,13.65
2019-04-20T21:35:12.818Z,13.00
2019-04-20T21:37:48.327Z,13.30
2019-04-20T21:40:23.166Z,12.45
2019-04-20T21:42:51.733Z,12.55
2019-04-20T21:45:22.806Z,11.75
2019-04-20T21:47:47.051Z,12.63
2019-04-20T21:50:35.059Z,11.75
2019-04-20T21:52:52.032Z,11.63
2019-04-20T21:55:19.270Z,10.65
2019-04-20T21:57:51.952Z,11.25
2019-04-20T22:00:39.061Z,10.80
2019-04-20T22:03:07.438Z,10.80
2019-04-20T22:05:34.635Z,9.85
2019-04-20T22:08:07.883Z,9.35
2019-04-20T22:10:36.646Z,9.90
2019-04-20T22:13:06.260Z,9.38
2019-04-20T22:15:45.975Z,9.60
2019-04-20T22:18:12.269Z,9.70
2019-04-20T22:20:53.241Z,8.75
2019-04-20T22:23:21.610Z,8.63
2019-04-20T22:25:56.717Z,8.65
2019-04-20T22:28:11.995Z,9.43
2019-04-20T22:30:42.083Z,9.00
2019-04-20T22:33:25.018Z,9.90
2019-04-20T22:35:55.567Z,9.30
2019-04-20T22:38:45.201Z,9.60
2019-04-20T22:41:14.435Z,9.30
2019-04-20T22:43:42.196Z,9.95
2019-04-20T22:46:12.948Z,10.80
2019-04-20T22:48:48.799Z,11.18
2019-04-20T22:51:31.242Z,11.68
2019-04-20T22:53:55.893Z,12.15
2019-04-20T22:56:34.119Z,12.37
2019-04-20T22:58:56.363Z,12.45
2019-04-20T23:01:31.439Z,12.47
2019-04-20T23:03:49.090Z,12.43
2019-04-20T23:06:18.770Z,13.38
2019-04-20T23:08:58.559Z,12.33
2019-04-20T23:11:26.417Z,12.98
2019-04-20T23:13:52.049Z,12.68
2019-04-20T23:16:22.945Z,12.37
2019-04-20T23:18:52.373Z,11.75
2019-04-20T23:21:21.781Z,12.23
2019-04-20T23:23:53.660Z,11.73
2019-04-20T23:26:26.415Z,11.45
2019-04-20T23:28:56.200Z,11.68
2019-04-20T23:31:26.668Z,11.93
2019-04-20T23:33:56.127Z,11.65
2019-04-20T23:36:32.962Z,12.23
2019-04-20T23:39:00.904Z,12.15
2019-04-20T23:41:28.053Z,11.65
2019-04-20T23:44:06.209Z,11.48
2019-04-20T23:46:41.256Z,11.68
2019-04-20T23:49:29.877Z,11.57
2019-04-20T23:52:24.793Z,11.90
2019-04-20T23:54:30.305Z,12.25
2019-04-20T23:56:59.679Z,11.57
2019-04-20T23:59:37.212Z,12.60
