createdAt,value
2023-03-30T00:04:20.064Z,37.06
2023-03-30T00:09:25.665Z,36.93
2023-03-30T00:14:31.456Z,37.38
2023-03-30T00:19:41.628Z,38.01
2023-03-30T00:24:46.616Z,36.27
2023-03-30T00:29:51.961Z,36.92
2023-03-30T00:34:57.381Z,36.12
2023-03-30T00:40:05.732Z,36.41
2023-03-30T00:45:18.778Z,36.05
2023-03-30T00:50:31.145Z,35.63
2023-03-30T00:55:39.917Z,34.83
2023-03-30T01:00:48.418Z,35.04
2023-03-30T01:05:56.622Z,35.18
2023-03-30T01:11:03.481Z,34.76
2023-03-30T01:16:37.024Z,34.13
2023-03-30T01:22:17.867Z,33.30
2023-03-30T01:27:55.187Z,33.28
2023-03-30T01:33:22.977Z,33.17
2023-03-30T01:38:59.319Z,32.88
2023-03-30T01:44:31.393Z,33.12
2023-03-30T01:49:51.359Z,32.63
2023-03-30T01:55:06.014Z,32.57
2023-03-30T02:00:15.658Z,32.61
2023-03-30T02:05:24.310Z,32.94
2023-03-30T02:10:36.354Z,32.96
2023-03-30T02:15:55.844Z,32.43
2023-03-30T02:21:03.495Z,32.44
2023-03-30T02:26:10.371Z,32.64
2023-03-30T02:31:17.410Z,32.53
2023-03-30T02:36:40.795Z,32.41
2023-03-30T02:42:07.221Z,32.50
2023-03-30T02:47:44.184Z,32.32
2023-03-30T02:53:07.704Z,32.24
2023-03-30T02:58:20.373Z,31.98
2023-03-30T03:03:41.443Z,32.21
2023-03-30T03:08:49.313Z,31.93
2023-03-30T03:14:00.752Z,31.98
2023-03-30T03:19:07.901Z,31.53
2023-03-30T03:24:15.034Z,31.94
2023-03-30T03:29:55.397Z,31.44
2023-03-30T03:35:00.471Z,31.12
2023-03-30T03:40:07.568Z,31.03
2023-03-30T03:45:13.667Z,31.08
2023-03-30T03:50:38.540Z,30.70
2023-03-30T03:55:43.465Z,30.28
2023-03-30T04:00:48.417Z,30.43
2023-03-30T04:05:53.779Z,30.16
2023-03-30T04:11:06.086Z,29.89
2023-03-30T04:16:21.459Z,30.35
2023-03-30T04:22:00.325Z,30.20
2023-03-30T04:27:27.143Z,29.44
2023-03-30T04:33:05.108Z,28.41
2023-03-30T04:38:34.095Z,29.42
2023-03-30T04:43:59.362Z,28.93
2023-03-30T04:49:23.004Z,28.60
2023-03-30T04:54:46.664Z,28.40
2023-03-30T05:00:28.776Z,27.72
2023-03-30T05:06:00.188Z,27.11
2023-03-30T05:11:31.098Z,27.53
2023-03-30T05:17:00.203Z,25.39
2023-03-30T05:22:18.784Z,26.96
2023-03-30T05:27:46.516Z,25.78
2023-03-30T05:33:17.612Z,25.61
2023-03-30T05:38:37.477Z,26.30
2023-03-30T05:44:06.293Z,25.38
2023-03-30T05:49:32.828Z,25.62
2023-03-30T05:55:04.402Z,25.95
2023-03-30T06:00:34.554Z,25.25
2023-03-30T06:05:48.106Z,26.42
2023-03-30T06:10:58.983Z,26.86
2023-03-30T06:16:09.189Z,25.84
2023-03-30T06:21:15.518Z,24.57
2023-03-30T06:26:36.625Z,25.76
2023-03-30T06:31:42.517Z,24.44
2023-03-30T06:37:08.284Z,25.22
2023-03-30T06:42:13.621Z,23.58
2023-03-30T06:47:37.191Z,25.17
2023-03-30T06:52:42.863Z,25.45
2023-03-30T06:57:48.617Z,24.95
2023-03-30T07:02:56.746Z,24.87
2023-03-30T07:08:15.799Z,24.65
2023-03-30T07:13:29.374Z,24.35
2023-03-30T07:18:34.723Z,24.64
2023-03-30T07:23:42.502Z,24.42
2023-03-30T07:28:54.452Z,25.37
2023-03-30T07:34:00.818Z,23.29
2023-03-30T07:39:10.582Z,23.36
2023-03-30T07:44:18.537Z,22.77
2023-03-30T07:49:24.068Z,23.66
2023-03-30T07:54:29.603Z,22.90
2023-03-30T07:59:55.839Z,22.62
2023-03-30T08:05:21.135Z,22.89
2023-03-30T08:10:38.131Z,22.02
2023-03-30T08:15:43.277Z,23.31
2023-03-30T08:20:54.601Z,24.16
2023-03-30T08:26:01.080Z,22.25
2023-03-30T08:31:12.140Z,22.84
2023-03-30T08:36:17.974Z,23.67
2023-03-30T08:41:33.206Z,24.28
2023-03-30T08:46:39.688Z,23.21
2023-03-30T08:51:45.247Z,23.61
2023-03-30T08:57:18.988Z,24.30
2023-03-30T09:02:35.603Z,24.25
2023-03-30T09:08:11.870Z,24.45
2023-03-30T09:13:20.756Z,23.99
2023-03-30T09:18:46.818Z,24.39
2023-03-30T09:23:54.124Z,23.77
2023-03-30T09:29:27.203Z,24.40
2023-03-30T09:34:43.238Z,24.98
2023-03-30T09:39:49.177Z,24.15
2023-03-30T09:45:00.007Z,24.94
2023-03-30T09:50:18.828Z,24.93
2023-03-30T09:55:23.951Z,24.84
2023-03-30T10:00:30.662Z,25.06
2023-03-30T10:05:39.681Z,25.17
2023-03-30T10:10:44.993Z,25.47
2023-03-30T10:15:55.988Z,25.69
2023-03-30T10:21:29.526Z,25.95
2023-03-30T10:26:37.676Z,26.02
2023-03-30T10:31:48.921Z,26.21
2023-03-30T10:36:55.882Z,26.41
2023-03-30T10:42:06.806Z,26.15
2023-03-30T10:47:11.673Z,26.82
2023-03-30T10:52:51.910Z,26.45
2023-03-30T10:58:29.393Z,26.23
2023-03-30T11:03:35.295Z,26.99
2023-03-30T11:08:45.928Z,26.66
2023-03-30T11:14:03.159Z,26.74
2023-03-30T11:19:25.715Z,26.94
2023-03-30T11:24:31.495Z,27.03
2023-03-30T11:30:14.091Z,26.98
2023-03-30T11:35:31.224Z,27.22
2023-03-30T11:40:45.945Z,27.52
2023-03-30T11:46:09.006Z,27.80
2023-03-30T11:51:51.182Z,27.67
2023-03-30T11:57:18.478Z,27.81
2023-03-30T12:02:41.752Z,28.38
2023-03-30T12:07:47.371Z,28.28
2023-03-30T12:12:55.288Z,28.50
2023-03-30T12:18:19.605Z,28.03
2023-03-30T12:23:33.634Z,28.98
2023-03-30T12:34:09.318Z,28.42
2023-03-30T12:39:27.937Z,28.95
2023-03-30T12:44:41.786Z,29.32
2023-03-30T12:49:59.869Z,28.82
2023-03-30T12:55:27.823Z,28.57
2023-03-30T13:00:37.573Z,29.77
2023-03-30T13:05:47.061Z,28.54
2023-03-30T13:10:53.579Z,29.92
2023-03-30T13:15:59.327Z,30.02
2023-03-30T13:21:20.915Z,29.26
2023-03-30T13:26:34.882Z,29.97
2023-03-30T13:31:50.452Z,29.91
2023-03-30T13:37:06.245Z,30.47
2023-03-30T13:42:36.147Z,29.79
2023-03-30T13:47:47.582Z,30.95
2023-03-30T13:52:57.297Z,30.85
2023-03-30T13:58:22.630Z,30.33
2023-03-30T14:03:32.093Z,31.12
2023-03-30T14:08:41.333Z,31.32
2023-03-30T14:13:47.887Z,31.29
2023-03-30T14:18:55.156Z,32.01
2023-03-30T14:24:04.978Z,31.15
2023-03-30T14:29:31.228Z,31.21
2023-03-30T14:34:38.984Z,32.26
2023-03-30T14:39:56.535Z,31.99
2023-03-30T14:45:03.689Z,32.42
2023-03-30T14:50:21.940Z,32.72
2023-03-30T14:55:31.227Z,32.53
2023-03-30T15:00:38.320Z,32.71
2023-03-30T15:05:46.995Z,33.00
2023-03-30T15:10:59.241Z,32.56
2023-03-30T15:16:07.961Z,32.68
2023-03-30T15:21:15.825Z,32.61
2023-03-30T15:26:22.551Z,33.31
2023-03-30T15:31:29.871Z,33.71
2023-03-30T15:36:43.375Z,32.21
2023-03-30T15:41:52.275Z,32.63
2023-03-30T15:47:00.444Z,32.72
2023-03-30T15:52:21.073Z,32.38
2023-03-30T15:57:31.549Z,32.51
2023-03-30T16:02:59.712Z,32.33
2023-03-30T16:08:06.883Z,33.47
2023-03-30T16:13:13.849Z,33.48
2023-03-30T16:18:22.908Z,33.71
2023-03-30T16:23:28.493Z,33.51
2023-03-30T16:28:34.218Z,34.04
2023-03-30T16:33:39.983Z,33.56
2023-03-30T16:38:46.601Z,33.42
2023-03-30T16:43:52.098Z,33.70
2023-03-30T16:48:57.498Z,33.80
2023-03-30T16:54:02.694Z,34.16
2023-03-30T16:59:13.823Z,34.16
2023-03-30T17:04:19.500Z,34.12
2023-03-30T17:09:24.831Z,33.64
2023-03-30T17:14:31.544Z,34.03
2023-03-30T17:19:36.837Z,35.78
2023-03-30T17:24:42.236Z,34.62
2023-03-30T17:29:47.610Z,35.04
2023-03-30T17:34:53.016Z,34.49
2023-03-30T17:39:58.279Z,34.33
2023-03-30T17:45:06.216Z,35.18
2023-03-30T17:50:34.516Z,33.37
2023-03-30T17:55:40.040Z,34.65
2023-03-30T18:00:48.114Z,34.82
2023-03-30T18:05:55.107Z,34.71
2023-03-30T18:11:02.176Z,35.03
2023-03-30T18:16:07.781Z,34.27
2023-03-30T18:21:13.266Z,35.18
2023-03-30T18:26:18.460Z,34.05
2023-03-30T18:31:24.453Z,37.00
2023-03-30T18:36:30.115Z,35.95
2023-03-30T18:41:35.369Z,35.36
2023-03-30T18:46:41.707Z,35.39
2023-03-30T18:51:47.030Z,35.07
2023-03-30T18:56:52.730Z,35.54
2023-03-30T19:01:58.067Z,35.44
2023-03-30T19:07:03.140Z,35.08
2023-03-30T19:12:08.858Z,35.85
2023-03-30T19:17:16.848Z,35.65
2023-03-30T19:22:22.117Z,35.88
2023-03-30T19:27:27.394Z,35.59
2023-03-30T19:32:34.586Z,35.87
2023-03-30T19:37:44.288Z,36.16
2023-03-30T19:42:50.763Z,35.74
2023-03-30T19:47:55.373Z,35.86
2023-03-30T19:53:00.882Z,35.66
2023-03-30T19:58:06.236Z,36.09
2023-03-30T20:03:14.172Z,35.28
2023-03-30T20:08:24.445Z,35.97
2023-03-30T20:13:30.056Z,36.05
2023-03-30T20:18:36.895Z,36.27
2023-03-30T20:23:42.581Z,36.31
2023-03-30T20:28:48.496Z,36.62
2023-03-30T20:33:55.071Z,36.58
2023-03-30T20:39:02.722Z,37.23
2023-03-30T20:44:12.914Z,37.07
2023-03-30T20:49:18.117Z,37.67
2023-03-30T20:54:23.413Z,37.47
2023-03-30T20:59:28.653Z,37.93
2023-03-30T21:04:37.747Z,37.55
2023-03-30T21:09:43.939Z,38.24
2023-03-30T21:14:49.392Z,37.54
2023-03-30T21:19:54.747Z,38.45
2023-03-30T21:24:59.997Z,37.56
2023-03-30T21:30:05.607Z,37.87
2023-03-30T21:35:10.531Z,37.94
2023-03-30T21:40:16.297Z,37.71
2023-03-30T21:45:22.151Z,38.42
2023-03-30T21:50:27.388Z,37.76
2023-03-30T21:55:32.624Z,38.24
2023-03-30T22:00:37.891Z,38.77
2023-03-30T22:05:44.653Z,38.09
2023-03-30T22:11:02.326Z,37.38
2023-03-30T22:16:09.120Z,37.13
2023-03-30T22:21:18.722Z,38.82
2023-03-30T22:26:24.485Z,38.64
2023-03-30T22:31:29.879Z,38.55
2023-03-30T22:36:35.672Z,39.35
2023-03-30T22:41:40.830Z,38.26
2023-03-30T22:46:46.099Z,38.99
2023-03-30T22:51:55.329Z,40.71
2023-03-30T22:57:03.220Z,38.04
2023-03-30T23:02:08.112Z,38.20
2023-03-30T23:07:13.259Z,38.16
2023-03-30T23:12:20.060Z,38.57
2023-03-30T23:17:25.846Z,38.26
2023-03-30T23:22:31.012Z,38.14
2023-03-30T23:27:38.723Z,38.26
2023-03-30T23:32:44.050Z,37.34
2023-03-30T23:37:51.381Z,38.63
2023-03-30T23:42:56.705Z,37.70
2023-03-30T23:48:02.571Z,37.77
2023-03-30T23:53:09.356Z,37.39
2023-03-30T23:58:15.710Z,37.16
