createdAt,value
2018-07-06T00:00:47.928Z,0.00
2018-07-06T00:01:47.947Z,0.00
2018-07-06T00:02:47.969Z,0.00
2018-07-06T00:03:47.989Z,0.00
2018-07-06T00:04:48.014Z,0.00
2018-07-06T00:05:48.032Z,0.00
2018-07-06T00:06:48.055Z,0.00
2018-07-06T00:07:48.077Z,0.00
2018-07-06T00:08:48.097Z,0.00
2018-07-06T00:09:48.118Z,0.00
2018-07-06T00:10:48.137Z,0.00
2018-07-06T00:11:48.161Z,0.00
2018-07-06T00:12:48.183Z,0.00
2018-07-06T00:13:48.202Z,0.00
2018-07-06T00:14:48.244Z,0.00
2018-07-06T00:15:48.245Z,0.00
2018-07-06T00:16:48.275Z,0.00
2018-07-06T00:17:48.286Z,0.00
2018-07-06T00:18:48.306Z,0.00
2018-07-06T00:19:48.331Z,0.00
2018-07-06T00:20:48.353Z,0.00
2018-07-06T00:21:48.370Z,0.00
2018-07-06T00:22:48.391Z,0.00
2018-07-06T00:23:48.413Z,0.00
2018-07-06T00:24:48.435Z,0.00
2018-07-06T00:25:48.457Z,0.00
2018-07-06T00:26:48.476Z,0.00
2018-07-06T00:27:48.496Z,0.00
2018-07-06T00:28:48.518Z,0.00
2018-07-06T00:29:48.539Z,0.00
2018-07-06T00:30:48.559Z,0.00
2018-07-06T00:31:48.585Z,0.00
2018-07-06T00:32:48.606Z,0.00
2018-07-06T00:33:48.622Z,0.00
2018-07-06T00:34:48.645Z,0.00
2018-07-06T00:35:48.668Z,0.00
2018-07-06T00:36:48.739Z,0.00
2018-07-06T00:37:48.706Z,0.00
2018-07-06T00:38:48.731Z,0.00
2018-07-06T00:39:48.753Z,0.00
2018-07-06T00:40:48.772Z,0.00
2018-07-06T00:41:48.791Z,0.00
2018-07-06T00:42:48.815Z,0.00
2018-07-06T00:43:48.833Z,0.00
2018-07-06T00:44:48.854Z,0.00
2018-07-06T00:45:48.878Z,0.00
2018-07-06T00:46:48.897Z,0.00
2018-07-06T00:47:48.917Z,0.00
2018-07-06T00:48:48.993Z,0.00
2018-07-06T00:49:48.960Z,0.00
2018-07-06T00:50:48.979Z,0.00
2018-07-06T00:51:49.006Z,0.00
2018-07-06T00:52:49.025Z,0.00
2018-07-06T00:53:49.044Z,0.00
2018-07-06T00:54:49.105Z,0.00
2018-07-06T00:55:49.085Z,0.00
2018-07-06T00:56:49.106Z,0.00
2018-07-06T00:57:49.130Z,0.00
2018-07-06T00:58:49.148Z,0.00
2018-07-06T00:59:49.168Z,0.00
2018-07-06T01:00:49.193Z,0.00
2018-07-06T01:01:49.284Z,0.00
2018-07-06T01:02:49.231Z,0.00
2018-07-06T01:03:49.254Z,0.00
2018-07-06T01:04:49.274Z,0.00
2018-07-06T01:05:49.293Z,0.00
2018-07-06T01:06:49.318Z,0.00
2018-07-06T01:07:49.341Z,0.00
2018-07-06T01:08:49.357Z,0.00
2018-07-06T01:09:49.379Z,0.00
2018-07-06T01:10:49.402Z,0.00
2018-07-06T01:11:49.421Z,0.00
2018-07-06T01:12:49.444Z,0.00
2018-07-06T01:13:49.464Z,0.00
2018-07-06T01:14:49.482Z,0.00
2018-07-06T01:15:49.506Z,0.00
2018-07-06T01:16:49.528Z,0.00
2018-07-06T01:17:49.545Z,0.00
2018-07-06T01:18:49.569Z,0.00
2018-07-06T01:19:49.590Z,0.00
2018-07-06T01:20:49.608Z,0.00
2018-07-06T01:21:49.629Z,0.00
2018-07-06T01:22:49.653Z,0.00
2018-07-06T01:23:49.672Z,0.00
2018-07-06T01:24:49.696Z,0.00
2018-07-06T01:25:49.715Z,0.00
2018-07-06T01:26:49.736Z,0.00
2018-07-06T01:27:49.756Z,0.00
2018-07-06T01:28:49.776Z,0.00
2018-07-06T01:29:49.797Z,0.00
2018-07-06T01:30:49.817Z,0.00
2018-07-06T01:31:49.841Z,0.00
2018-07-06T01:32:49.861Z,0.00
2018-07-06T01:33:49.882Z,0.00
2018-07-06T01:34:49.901Z,0.00
2018-07-06T01:35:49.928Z,0.00
2018-07-06T01:36:49.945Z,0.00
2018-07-06T01:37:49.963Z,0.00
2018-07-06T01:38:49.986Z,0.00
2018-07-06T01:39:50.008Z,0.00
2018-07-06T01:40:50.033Z,0.00
2018-07-06T01:41:50.048Z,0.00
2018-07-06T01:42:50.071Z,0.00
2018-07-06T01:43:50.093Z,0.00
2018-07-06T01:44:50.122Z,0.00
2018-07-06T01:45:50.135Z,0.00
2018-07-06T01:46:50.154Z,0.00
2018-07-06T01:47:50.177Z,0.00
2018-07-06T01:48:50.196Z,0.00
2018-07-06T01:49:50.216Z,0.00
2018-07-06T01:50:50.237Z,0.00
2018-07-06T01:51:50.262Z,0.00
2018-07-06T01:52:50.281Z,0.00
2018-07-06T01:53:50.303Z,0.00
2018-07-06T01:54:50.325Z,0.00
2018-07-06T01:55:50.342Z,0.00
2018-07-06T01:56:50.365Z,0.00
2018-07-06T01:57:50.386Z,0.00
2018-07-06T01:58:50.405Z,0.00
2018-07-06T01:59:50.429Z,0.00
2018-07-06T02:00:50.451Z,0.00
2018-07-06T02:01:50.471Z,0.00
2018-07-06T02:02:50.489Z,0.00
2018-07-06T02:03:50.511Z,0.00
2018-07-06T02:04:50.533Z,0.00
2018-07-06T02:05:50.556Z,0.00
2018-07-06T02:06:50.578Z,0.00
2018-07-06T02:07:50.601Z,0.00
2018-07-06T02:08:50.619Z,0.00
2018-07-06T02:09:50.640Z,0.00
2018-07-06T02:10:50.659Z,0.00
2018-07-06T02:11:50.679Z,0.00
2018-07-06T02:12:50.702Z,0.00
2018-07-06T02:13:50.724Z,0.00
2018-07-06T02:14:50.743Z,0.00
2018-07-06T02:15:50.765Z,0.00
2018-07-06T02:16:50.789Z,0.00
2018-07-06T02:17:50.808Z,0.00
2018-07-06T02:18:50.825Z,0.00
2018-07-06T02:19:50.851Z,0.00
2018-07-06T02:20:50.871Z,0.00
2018-07-06T02:21:50.890Z,0.00
2018-07-06T02:22:50.913Z,0.00
2018-07-06T02:23:50.935Z,0.00
2018-07-06T02:24:50.952Z,0.00
2018-07-06T02:25:50.973Z,0.00
2018-07-06T02:26:50.997Z,0.00
2018-07-06T02:27:51.014Z,0.00
2018-07-06T02:28:51.039Z,0.00
2018-07-06T02:29:51.059Z,0.00
2018-07-06T02:30:51.084Z,0.00
2018-07-06T02:31:51.102Z,0.00
2018-07-06T02:32:51.120Z,0.00
2018-07-06T02:33:51.145Z,0.00
2018-07-06T02:34:51.161Z,0.00
2018-07-06T02:35:51.187Z,0.00
2018-07-06T02:36:51.204Z,0.00
2018-07-06T02:37:51.226Z,0.00
2018-07-06T02:38:51.245Z,0.00
2018-07-06T02:39:51.267Z,0.00
2018-07-06T02:40:51.288Z,4.00
2018-07-06T02:41:51.312Z,4.00
2018-07-06T02:42:51.330Z,4.00
2018-07-06T02:43:51.353Z,4.00
2018-07-06T02:44:51.374Z,0.00
2018-07-06T02:45:51.393Z,4.00
2018-07-06T02:46:51.413Z,4.00
2018-07-06T02:47:51.439Z,4.00
2018-07-06T02:48:51.459Z,4.00
2018-07-06T02:49:51.479Z,4.00
2018-07-06T02:50:51.497Z,4.00
2018-07-06T02:51:51.519Z,4.00
2018-07-06T02:52:51.544Z,8.00
2018-07-06T02:53:51.560Z,4.00
2018-07-06T02:54:51.582Z,8.00
2018-07-06T02:55:51.606Z,8.00
2018-07-06T02:56:51.630Z,8.00
2018-07-06T02:57:51.648Z,12.00
2018-07-06T02:58:51.666Z,12.00
2018-07-06T02:59:51.691Z,16.00
2018-07-06T03:00:51.709Z,12.00
2018-07-06T03:01:51.731Z,12.00
2018-07-06T03:02:51.750Z,20.00
2018-07-06T03:03:51.776Z,16.00
2018-07-06T03:04:51.793Z,20.00
2018-07-06T03:05:51.814Z,24.00
2018-07-06T03:06:51.836Z,24.00
2018-07-06T03:07:51.856Z,28.00
2018-07-06T03:08:51.884Z,32.00
2018-07-06T03:09:51.900Z,32.00
2018-07-06T03:10:51.923Z,36.00
2018-07-06T03:11:51.940Z,36.00
2018-07-06T03:12:51.961Z,44.00
2018-07-06T03:13:51.983Z,48.00
2018-07-06T03:14:52.003Z,48.00
2018-07-06T03:15:52.023Z,56.00
2018-07-06T03:16:52.046Z,60.00
2018-07-06T03:17:52.068Z,64.00
2018-07-06T03:18:52.091Z,72.00
2018-07-06T03:19:52.109Z,76.00
2018-07-06T03:20:52.131Z,84.00
2018-07-06T03:21:52.149Z,88.00
2018-07-06T03:22:52.172Z,92.00
2018-07-06T03:23:52.193Z,96.00
2018-07-06T03:24:52.218Z,108.00
2018-07-06T03:25:52.233Z,120.00
2018-07-06T03:26:52.255Z,128.00
2018-07-06T03:27:52.375Z,136.00
2018-07-06T03:28:52.435Z,148.00
2018-07-06T03:29:52.316Z,156.00
2018-07-06T03:30:52.342Z,168.00
2018-07-06T03:31:52.362Z,180.00
2018-07-06T03:32:52.381Z,188.00
2018-07-06T03:33:52.403Z,192.00
2018-07-06T03:34:52.426Z,204.00
2018-07-06T03:35:52.446Z,208.00
2018-07-06T03:36:52.470Z,212.00
2018-07-06T03:37:52.484Z,224.00
2018-07-06T03:38:52.539Z,244.00
2018-07-06T03:39:52.529Z,252.00
2018-07-06T03:40:52.551Z,252.00
2018-07-06T03:41:52.572Z,260.00
2018-07-06T03:42:52.593Z,272.00
2018-07-06T03:43:52.616Z,280.00
2018-07-06T03:44:52.636Z,284.00
2018-07-06T03:45:52.653Z,296.00
2018-07-06T03:46:52.677Z,308.00
2018-07-06T03:47:52.698Z,320.00
2018-07-06T03:48:52.720Z,336.00
2018-07-06T03:49:52.740Z,352.00
2018-07-06T03:50:52.764Z,360.00
2018-07-06T03:51:52.779Z,372.00
2018-07-06T03:52:52.804Z,388.00
2018-07-06T03:53:52.822Z,380.00
2018-07-06T03:54:52.876Z,384.00
2018-07-06T03:55:52.867Z,392.00
2018-07-06T03:56:52.890Z,392.00
2018-07-06T03:57:52.907Z,380.00
2018-07-06T03:58:52.927Z,360.00
2018-07-06T03:59:52.951Z,356.00
2018-07-06T04:00:52.970Z,372.00
2018-07-06T04:01:52.990Z,380.00
2018-07-06T04:02:53.011Z,388.00
2018-07-06T04:03:53.033Z,388.00
2018-07-06T04:04:53.056Z,408.00
2018-07-06T04:05:53.076Z,428.00
2018-07-06T04:06:53.097Z,448.00
2018-07-06T04:07:53.116Z,432.00
2018-07-06T04:08:53.139Z,428.00
2018-07-06T04:09:53.160Z,424.00
2018-07-06T04:10:53.179Z,420.00
2018-07-06T04:11:53.199Z,424.00
2018-07-06T04:12:53.223Z,428.00
2018-07-06T04:13:53.240Z,448.00
2018-07-06T04:14:53.271Z,464.00
2018-07-06T04:15:53.300Z,488.00
2018-07-06T04:16:53.308Z,504.00
2018-07-06T04:17:53.327Z,508.00
2018-07-06T04:18:53.349Z,512.00
2018-07-06T04:19:53.371Z,528.00
2018-07-06T04:20:53.392Z,548.00
2018-07-06T04:21:53.411Z,556.00
2018-07-06T04:22:53.431Z,568.00
2018-07-06T04:23:53.454Z,596.00
2018-07-06T04:24:53.476Z,652.00
2018-07-06T04:25:53.495Z,704.00
2018-07-06T04:26:53.518Z,804.00
2018-07-06T04:27:53.536Z,908.00
2018-07-06T04:28:53.557Z,984.00
2018-07-06T04:29:53.580Z,1012.00
2018-07-06T04:30:53.598Z,988.00
2018-07-06T04:31:53.622Z,972.00
2018-07-06T04:32:53.641Z,956.00
2018-07-06T04:33:53.661Z,896.00
2018-07-06T04:34:53.684Z,868.00
2018-07-06T04:35:53.705Z,840.00
2018-07-06T04:36:53.727Z,788.00
2018-07-06T04:37:53.748Z,736.00
2018-07-06T04:38:53.767Z,720.00
2018-07-06T04:39:53.790Z,696.00
2018-07-06T04:40:53.810Z,684.00
2018-07-06T04:41:53.832Z,708.00
2018-07-06T04:42:53.854Z,728.00
2018-07-06T04:43:53.875Z,756.00
2018-07-06T04:44:53.895Z,784.00
2018-07-06T04:45:53.914Z,796.00
2018-07-06T04:46:53.939Z,792.00
2018-07-06T04:47:53.956Z,784.00
2018-07-06T04:48:53.977Z,780.00
2018-07-06T04:49:54.113Z,800.00
2018-07-06T04:50:54.027Z,828.00
2018-07-06T04:51:54.042Z,836.00
2018-07-06T04:52:54.065Z,868.00
2018-07-06T04:53:54.085Z,892.00
2018-07-06T04:54:54.105Z,888.00
2018-07-06T04:55:54.125Z,884.00
2018-07-06T04:56:54.149Z,868.00
2018-07-06T04:57:54.167Z,872.00
2018-07-06T04:58:54.190Z,880.00
2018-07-06T04:59:54.247Z,916.00
2018-07-06T05:00:54.232Z,956.00
2018-07-06T05:01:54.250Z,1004.00
2018-07-06T05:02:54.274Z,1028.00
2018-07-06T05:03:54.295Z,1028.00
2018-07-06T05:04:54.314Z,988.00
2018-07-06T05:05:54.335Z,960.00
2018-07-06T05:06:54.362Z,968.00
2018-07-06T05:07:54.508Z,968.00
2018-07-06T05:08:54.402Z,968.00
2018-07-06T05:09:54.418Z,956.00
2018-07-06T05:10:54.443Z,924.00
2018-07-06T05:11:54.467Z,816.00
2018-07-06T05:12:54.484Z,732.00
2018-07-06T05:13:54.503Z,684.00
2018-07-06T05:14:54.527Z,660.00
2018-07-06T05:15:54.548Z,716.00
2018-07-06T05:16:54.605Z,820.00
2018-07-06T05:17:54.590Z,924.00
2018-07-06T05:18:54.612Z,1000.00
2018-07-06T05:19:54.630Z,1192.00
2018-07-06T05:20:54.654Z,1336.00
2018-07-06T05:21:54.674Z,1368.00
2018-07-06T05:22:54.693Z,1388.00
2018-07-06T05:23:54.716Z,1428.00
2018-07-06T05:24:54.736Z,1360.00
2018-07-06T05:25:54.756Z,1400.00
2018-07-06T05:26:54.779Z,1420.00
2018-07-06T05:27:54.799Z,1448.00
2018-07-06T05:28:54.821Z,1444.00
2018-07-06T05:29:54.840Z,1416.00
2018-07-06T05:30:54.862Z,1520.00
2018-07-06T05:31:54.924Z,1536.00
2018-07-06T05:32:54.907Z,1480.00
2018-07-06T05:33:54.928Z,1444.00
2018-07-06T05:34:54.946Z,1520.00
2018-07-06T05:35:54.968Z,1516.00
2018-07-06T05:36:54.992Z,1400.00
2018-07-06T05:37:55.088Z,1508.00
2018-07-06T05:38:55.034Z,1696.00
2018-07-06T05:39:55.054Z,1688.00
2018-07-06T05:40:55.077Z,1576.00
2018-07-06T05:41:55.093Z,1472.00
2018-07-06T05:42:55.118Z,1300.00
2018-07-06T05:43:55.138Z,1180.00
2018-07-06T05:44:55.157Z,1236.00
2018-07-06T05:45:55.181Z,1508.00
2018-07-06T05:46:55.201Z,1840.00
2018-07-06T05:47:55.237Z,1976.00
2018-07-06T05:48:55.246Z,1792.00
2018-07-06T05:49:55.263Z,1816.00
2018-07-06T05:50:55.283Z,1952.00
2018-07-06T05:51:55.304Z,1912.00
2018-07-06T05:52:55.335Z,1760.00
2018-07-06T05:53:55.355Z,1636.00
2018-07-06T05:54:55.367Z,1572.00
2018-07-06T05:55:55.389Z,1636.00
2018-07-06T05:56:55.415Z,1648.00
2018-07-06T05:57:55.435Z,1596.00
2018-07-06T05:58:55.452Z,1804.00
2018-07-06T05:59:55.474Z,2028.00
2018-07-06T06:00:55.498Z,2312.00
2018-07-06T06:01:55.518Z,2448.00
2018-07-06T06:02:55.538Z,2588.00
2018-07-06T06:03:55.559Z,2896.00
2018-07-06T06:04:55.581Z,3000.00
2018-07-06T06:05:55.600Z,2980.00
2018-07-06T06:06:55.625Z,2904.00
2018-07-06T06:07:55.644Z,2896.00
2018-07-06T06:08:55.666Z,3000.00
2018-07-06T06:09:55.685Z,3132.00
2018-07-06T06:10:55.707Z,3208.00
2018-07-06T06:11:55.731Z,3432.00
2018-07-06T06:12:55.751Z,3888.00
2018-07-06T06:13:55.770Z,4040.00
2018-07-06T06:14:55.871Z,4204.00
2018-07-06T06:15:55.814Z,4320.00
2018-07-06T06:16:55.838Z,4496.00
2018-07-06T06:17:55.859Z,4740.00
2018-07-06T06:18:55.942Z,5056.00
2018-07-06T06:19:55.900Z,5084.00
2018-07-06T06:20:55.923Z,5116.00
2018-07-06T06:21:55.943Z,5040.00
2018-07-06T06:22:55.963Z,4904.00
2018-07-06T06:23:55.988Z,4816.00
2018-07-06T06:24:56.015Z,5080.00
2018-07-06T06:25:56.031Z,5556.00
2018-07-06T06:26:56.052Z,5792.00
2018-07-06T06:27:56.072Z,5840.00
2018-07-06T06:28:56.094Z,5712.00
2018-07-06T06:29:56.113Z,5608.00
2018-07-06T06:30:56.135Z,5648.00
2018-07-06T06:31:56.156Z,5460.00
2018-07-06T06:32:56.199Z,5408.00
2018-07-06T06:33:56.445Z,5344.00
2018-07-06T06:34:56.275Z,5248.00
2018-07-06T06:35:56.243Z,5004.00
2018-07-06T06:36:56.267Z,4960.00
2018-07-06T06:37:56.289Z,4936.00
2018-07-06T06:38:56.314Z,4844.00
2018-07-06T06:39:56.331Z,5048.00
2018-07-06T06:40:56.354Z,5676.00
2018-07-06T06:41:56.372Z,6068.00
2018-07-06T06:42:56.398Z,6156.00
2018-07-06T06:43:56.416Z,6148.00
2018-07-06T06:44:56.440Z,6164.00
2018-07-06T06:45:56.463Z,6028.00
2018-07-06T06:46:56.484Z,6104.00
2018-07-06T06:47:56.503Z,6132.00
2018-07-06T06:48:56.529Z,6688.00
2018-07-06T06:49:56.547Z,7000.00
2018-07-06T06:50:56.569Z,7400.00
2018-07-06T06:51:56.591Z,7896.00
2018-07-06T06:52:56.659Z,7344.00
2018-07-06T06:53:56.638Z,6804.00
2018-07-06T06:54:56.658Z,6992.00
2018-07-06T06:55:56.680Z,6804.00
2018-07-06T06:56:56.700Z,6556.00
2018-07-06T06:57:56.722Z,6648.00
2018-07-06T06:58:56.799Z,6712.00
2018-07-06T06:59:56.769Z,6440.00
2018-07-06T07:00:56.843Z,6460.00
2018-07-06T07:01:56.812Z,6636.00
2018-07-06T07:02:56.836Z,6436.00
2018-07-06T07:03:56.855Z,6440.00
2018-07-06T07:04:56.878Z,6440.00
2018-07-06T07:05:56.901Z,6600.00
2018-07-06T07:06:56.924Z,6752.00
2018-07-06T07:07:56.944Z,6068.00
2018-07-06T07:08:56.964Z,6012.00
2018-07-06T07:09:56.988Z,6320.00
2018-07-06T07:10:57.007Z,6904.00
2018-07-06T07:11:57.033Z,7568.00
2018-07-06T07:12:57.057Z,8096.00
2018-07-06T07:13:57.172Z,7520.00
2018-07-06T07:14:57.099Z,6996.00
2018-07-06T07:15:57.118Z,7220.00
2018-07-06T07:16:57.144Z,6180.00
2018-07-06T07:17:57.163Z,4984.00
2018-07-06T07:18:57.189Z,4500.00
2018-07-06T07:19:57.213Z,4340.00
2018-07-06T07:20:57.230Z,4916.00
2018-07-06T07:21:57.254Z,4888.00
2018-07-06T07:22:57.274Z,4712.00
2018-07-06T07:23:57.296Z,4376.00
2018-07-06T07:24:57.321Z,3936.00
2018-07-06T07:25:57.339Z,3736.00
2018-07-06T07:26:57.362Z,3880.00
2018-07-06T07:27:57.385Z,3800.00
2018-07-06T07:28:57.408Z,3784.00
2018-07-06T07:29:57.432Z,4232.00
2018-07-06T07:30:57.455Z,5040.00
2018-07-06T07:31:57.480Z,5552.00
2018-07-06T07:32:57.499Z,5996.00
2018-07-06T07:33:57.522Z,6228.00
2018-07-06T07:34:57.543Z,6528.00
2018-07-06T07:35:57.563Z,7280.00
2018-07-06T07:36:57.587Z,7920.00
2018-07-06T07:37:57.608Z,8352.00
2018-07-06T07:38:57.943Z,8416.00
2018-07-06T07:39:57.652Z,9208.00
2018-07-06T07:40:57.678Z,8800.00
2018-07-06T07:41:57.696Z,9612.00
2018-07-06T07:42:57.721Z,8896.00
2018-07-06T07:43:57.741Z,9672.00
2018-07-06T07:44:57.764Z,9372.00
2018-07-06T07:45:57.786Z,8544.00
2018-07-06T07:46:57.810Z,7764.00
2018-07-06T07:47:57.830Z,7752.00
2018-07-06T07:48:57.855Z,8320.00
2018-07-06T07:49:57.878Z,8384.00
2018-07-06T07:50:57.901Z,7964.00
2018-07-06T07:51:57.921Z,8092.00
2018-07-06T07:52:57.946Z,7488.00
2018-07-06T07:53:57.967Z,7268.00
2018-07-06T07:54:57.993Z,7736.00
2018-07-06T07:55:58.109Z,9000.00
2018-07-06T07:56:58.036Z,9040.00
2018-07-06T07:57:58.056Z,8772.00
2018-07-06T07:58:58.081Z,7628.00
2018-07-06T07:59:58.417Z,7260.00
2018-07-06T08:00:58.321Z,8408.00
2018-07-06T08:01:58.158Z,9016.00
2018-07-06T08:02:58.172Z,9132.00
2018-07-06T08:03:58.196Z,8900.00
2018-07-06T08:04:58.216Z,12340.00
2018-07-06T08:05:58.239Z,16332.00
2018-07-06T08:06:58.263Z,13540.00
2018-07-06T08:07:58.284Z,13736.00
2018-07-06T08:08:58.308Z,13880.00
2018-07-06T08:09:58.327Z,12436.00
2018-07-06T08:10:58.351Z,10608.00
2018-07-06T08:11:58.385Z,9964.00
2018-07-06T08:12:58.416Z,9820.00
2018-07-06T08:14:04.908Z,9308.00
2018-07-06T08:14:58.446Z,8012.00
2018-07-06T08:15:58.468Z,7024.00
2018-07-06T08:16:58.493Z,7308.00
2018-07-06T08:17:58.513Z,9572.00
2018-07-06T08:18:58.536Z,11196.00
2018-07-06T08:19:58.559Z,10872.00
2018-07-06T08:20:58.582Z,11152.00
2018-07-06T08:21:58.604Z,45280.00
2018-07-06T08:22:58.631Z,33984.00
2018-07-06T08:23:58.653Z,45504.00
2018-07-06T08:24:58.675Z,69984.00
2018-07-06T08:25:58.699Z,72256.00
2018-07-06T08:26:58.722Z,74560.00
2018-07-06T08:27:58.749Z,20864.00
2018-07-06T08:28:58.774Z,19072.00
2018-07-06T08:29:58.795Z,15276.00
2018-07-06T08:30:58.818Z,12720.00
2018-07-06T08:31:58.846Z,15168.00
2018-07-06T08:32:58.927Z,14416.00
2018-07-06T08:33:58.898Z,13184.00
2018-07-06T08:34:58.917Z,13460.00
2018-07-06T08:35:58.939Z,12752.00
2018-07-06T08:36:58.967Z,13808.00
2018-07-06T08:37:58.990Z,66976.00
2018-07-06T08:38:59.016Z,72064.00
2018-07-06T08:39:59.164Z,72544.00
2018-07-06T08:40:59.063Z,68352.00
2018-07-06T08:41:59.088Z,67232.00
2018-07-06T08:42:59.111Z,20064.00
2018-07-06T08:43:59.136Z,60160.00
2018-07-06T08:44:59.187Z,74112.00
2018-07-06T08:45:59.187Z,75040.00
2018-07-06T08:46:59.213Z,27616.00
2018-07-06T08:47:59.238Z,77280.00
2018-07-06T08:48:59.264Z,73984.00
2018-07-06T08:49:59.286Z,22752.00
2018-07-06T08:50:59.316Z,19488.00
2018-07-06T08:51:59.343Z,18796.00
2018-07-06T08:52:59.365Z,67904.00
2018-07-06T08:53:59.391Z,50848.00
2018-07-06T08:54:59.418Z,70400.00
2018-07-06T08:55:59.446Z,72256.00
2018-07-06T08:56:59.471Z,75392.00
2018-07-06T08:57:59.500Z,53568.00
2018-07-06T08:58:59.525Z,82304.00
2018-07-06T08:59:59.552Z,78400.00
2018-07-06T09:00:59.580Z,69472.00
2018-07-06T09:01:59.608Z,80320.00
2018-07-06T09:02:59.634Z,26720.00
2018-07-06T09:03:59.683Z,22720.00
2018-07-06T09:04:59.689Z,80032.00
2018-07-06T09:05:59.718Z,80704.00
2018-07-06T09:06:59.744Z,51456.00
2018-07-06T09:07:59.772Z,20448.00
2018-07-06T09:08:59.802Z,18592.00
2018-07-06T09:09:59.830Z,18044.00
2018-07-06T09:10:59.856Z,16652.00
2018-07-06T09:11:59.887Z,15412.00
2018-07-06T09:12:59.918Z,14868.00
2018-07-06T09:13:59.947Z,16836.00
2018-07-06T09:14:59.971Z,82688.00
2018-07-06T09:15:59.997Z,79584.00
2018-07-06T09:17:00.030Z,78432.00
2018-07-06T09:18:00.056Z,78848.00
2018-07-06T09:19:00.079Z,79360.00
2018-07-06T09:20:00.346Z,77920.00
2018-07-06T09:21:00.139Z,76320.00
2018-07-06T09:22:00.164Z,62976.00
2018-07-06T09:23:00.197Z,27904.00
2018-07-06T09:24:00.222Z,42656.00
2018-07-06T09:25:00.250Z,65184.00
2018-07-06T09:26:00.625Z,27424.00
2018-07-06T09:27:00.306Z,23424.00
2018-07-06T09:28:00.335Z,20448.00
2018-07-06T09:29:00.365Z,18192.00
2018-07-06T09:30:00.390Z,41664.00
2018-07-06T09:31:00.420Z,81408.00
2018-07-06T09:32:00.448Z,79264.00
2018-07-06T09:33:00.480Z,78432.00
2018-07-06T09:34:00.536Z,72544.00
2018-07-06T09:35:00.536Z,17756.00
2018-07-06T09:36:00.563Z,20064.00
2018-07-06T09:37:00.592Z,16316.00
2018-07-06T09:38:00.621Z,73536.00
2018-07-06T09:39:00.670Z,77792.00
2018-07-06T09:40:00.679Z,79616.00
2018-07-06T09:41:00.714Z,80032.00
2018-07-06T09:42:00.732Z,79200.00
2018-07-06T09:43:00.762Z,78496.00
2018-07-06T09:44:00.790Z,77152.00
2018-07-06T09:45:00.942Z,76704.00
2018-07-06T09:46:00.851Z,77120.00
2018-07-06T09:47:00.881Z,75648.00
2018-07-06T09:48:00.909Z,16204.00
2018-07-06T09:49:00.937Z,78016.00
2018-07-06T09:50:00.966Z,75840.00
2018-07-06T09:51:01.048Z,74592.00
2018-07-06T09:52:01.076Z,78080.00
2018-07-06T09:53:01.052Z,74080.00
2018-07-06T09:54:01.083Z,74528.00
2018-07-06T09:55:01.111Z,74752.00
2018-07-06T09:56:01.144Z,20800.00
2018-07-06T09:57:01.174Z,74464.00
2018-07-06T09:58:01.212Z,77824.00
2018-07-06T09:59:01.234Z,77120.00
2018-07-06T10:00:01.262Z,77120.00
2018-07-06T10:01:01.294Z,78656.00
2018-07-06T10:02:01.323Z,75488.00
2018-07-06T10:03:01.353Z,73408.00
2018-07-06T10:04:01.380Z,73248.00
2018-07-06T10:05:01.415Z,69120.00
2018-07-06T10:06:01.441Z,23392.00
2018-07-06T10:07:01.475Z,18944.00
2018-07-06T10:08:01.501Z,74304.00
2018-07-06T10:09:01.542Z,71296.00
2018-07-06T10:10:01.562Z,44864.00
2018-07-06T10:11:01.639Z,72736.00
2018-07-06T10:12:01.628Z,70688.00
2018-07-06T10:13:01.656Z,70656.00
2018-07-06T10:14:01.683Z,72160.00
2018-07-06T10:15:01.714Z,68160.00
2018-07-06T10:16:01.748Z,68448.00
2018-07-06T10:17:01.778Z,67808.00
2018-07-06T10:18:01.809Z,65248.00
2018-07-06T10:19:01.842Z,63936.00
2018-07-06T10:20:01.872Z,62880.00
2018-07-06T10:21:01.901Z,65728.00
2018-07-06T10:22:01.929Z,67744.00
2018-07-06T10:23:01.962Z,64352.00
2018-07-06T10:24:01.993Z,62368.00
2018-07-06T10:25:02.025Z,63264.00
2018-07-06T10:26:02.055Z,64544.00
2018-07-06T10:27:02.087Z,64544.00
2018-07-06T10:28:02.114Z,64736.00
2018-07-06T10:29:02.152Z,65312.00
2018-07-06T10:30:02.177Z,64992.00
2018-07-06T10:31:02.208Z,65216.00
2018-07-06T10:32:02.238Z,65568.00
2018-07-06T10:33:02.290Z,69248.00
2018-07-06T10:34:02.300Z,67136.00
2018-07-06T10:35:02.331Z,64288.00
2018-07-06T10:36:02.366Z,67200.00
2018-07-06T10:37:02.394Z,66912.00
2018-07-06T10:38:02.427Z,66112.00
2018-07-06T10:39:02.457Z,66176.00
2018-07-06T10:40:02.592Z,64704.00
2018-07-06T10:41:02.522Z,62816.00
2018-07-06T10:42:02.552Z,61120.00
2018-07-06T10:43:02.582Z,64224.00
2018-07-06T10:44:02.616Z,65184.00
2018-07-06T10:45:02.647Z,66784.00
2018-07-06T10:46:02.677Z,65664.00
2018-07-06T10:47:02.709Z,65440.00
2018-07-06T10:48:02.744Z,66048.00
2018-07-06T10:49:02.772Z,65344.00
2018-07-06T10:50:02.800Z,65888.00
2018-07-06T10:51:02.832Z,63808.00
2018-07-06T10:52:02.867Z,65312.00
2018-07-06T10:53:02.898Z,64448.00
2018-07-06T10:54:02.927Z,64160.00
2018-07-06T10:55:02.957Z,65600.00
2018-07-06T10:56:02.988Z,65600.00
2018-07-06T10:57:03.027Z,60736.00
2018-07-06T10:58:03.054Z,54144.00
2018-07-06T10:59:03.087Z,47648.00
2018-07-06T11:00:03.118Z,38816.00
2018-07-06T11:01:03.150Z,33536.00
2018-07-06T11:02:03.179Z,31712.00
2018-07-06T11:03:03.212Z,32416.00
2018-07-06T11:04:03.244Z,36288.00
2018-07-06T11:05:03.318Z,42784.00
2018-07-06T11:06:03.303Z,46912.00
2018-07-06T11:07:03.338Z,42944.00
2018-07-06T11:08:03.368Z,38528.00
2018-07-06T11:09:03.417Z,34496.00
2018-07-06T11:10:03.430Z,31904.00
2018-07-06T11:11:03.459Z,30784.00
2018-07-06T11:12:03.494Z,29120.00
2018-07-06T11:13:03.525Z,26432.00
2018-07-06T11:14:03.553Z,25568.00
2018-07-06T11:15:03.589Z,25600.00
2018-07-06T11:16:03.617Z,25088.00
2018-07-06T11:17:03.652Z,19040.00
2018-07-06T11:18:03.681Z,25984.00
2018-07-06T11:19:03.765Z,25248.00
2018-07-06T11:20:03.741Z,24512.00
2018-07-06T11:21:03.772Z,23264.00
2018-07-06T11:22:03.812Z,13084.00
2018-07-06T11:23:03.838Z,22336.00
2018-07-06T11:24:03.873Z,20608.00
2018-07-06T11:25:03.952Z,21792.00
2018-07-06T11:26:03.931Z,21536.00
2018-07-06T11:27:03.962Z,20064.00
2018-07-06T11:28:03.991Z,19616.00
2018-07-06T11:29:04.022Z,19904.00
2018-07-06T11:30:04.056Z,19488.00
2018-07-06T11:31:04.087Z,19360.00
2018-07-06T11:32:04.129Z,19424.00
2018-07-06T11:33:04.147Z,19296.00
2018-07-06T11:34:04.178Z,19392.00
2018-07-06T11:35:04.211Z,19008.00
2018-07-06T11:36:04.241Z,18336.00
2018-07-06T11:37:04.272Z,18432.00
2018-07-06T11:38:04.375Z,18244.00
2018-07-06T11:39:04.336Z,17620.00
2018-07-06T11:40:04.366Z,17224.00
2018-07-06T11:41:04.398Z,16908.00
2018-07-06T11:42:04.429Z,16744.00
2018-07-06T11:43:04.459Z,16696.00
2018-07-06T11:44:04.493Z,16568.00
2018-07-06T11:45:04.652Z,16560.00
2018-07-06T11:46:04.551Z,16400.00
2018-07-06T11:47:04.584Z,16360.00
2018-07-06T11:48:04.615Z,16280.00
2018-07-06T11:49:04.647Z,16188.00
2018-07-06T11:50:04.679Z,16264.00
2018-07-06T11:51:04.710Z,16332.00
2018-07-06T11:52:04.738Z,16228.00
2018-07-06T11:53:04.770Z,16080.00
2018-07-06T11:54:04.805Z,16040.00
2018-07-06T11:55:04.835Z,16088.00
2018-07-06T11:56:04.925Z,16204.00
2018-07-06T11:57:04.895Z,16444.00
2018-07-06T11:58:04.925Z,16548.00
2018-07-06T11:59:04.960Z,9456.00
2018-07-06T12:00:04.987Z,15804.00
2018-07-06T12:01:05.020Z,19168.00
2018-07-06T12:02:05.052Z,18688.00
2018-07-06T12:03:05.083Z,18464.00
2018-07-06T12:04:05.282Z,13004.00
2018-07-06T12:05:05.143Z,19072.00
2018-07-06T12:06:05.174Z,12452.00
2018-07-06T12:07:05.205Z,19936.00
2018-07-06T12:08:05.239Z,20160.00
2018-07-06T12:09:05.268Z,19776.00
2018-07-06T12:10:05.298Z,19776.00
2018-07-06T12:11:05.331Z,19584.00
2018-07-06T12:12:05.359Z,19456.00
2018-07-06T12:13:05.392Z,20096.00
2018-07-06T12:14:05.423Z,20896.00
2018-07-06T12:15:05.455Z,21248.00
2018-07-06T12:16:05.482Z,22368.00
2018-07-06T12:17:05.516Z,11872.00
2018-07-06T12:18:05.546Z,12772.00
2018-07-06T12:19:05.580Z,14192.00
2018-07-06T12:20:05.606Z,13144.00