createdAt,value
2019-01-21T00:00:09.296Z,0.00
2019-01-21T00:01:09.289Z,0.00
2019-01-21T00:02:09.275Z,0.00
2019-01-21T00:03:14.308Z,0.00
2019-01-21T00:04:09.276Z,0.00
2019-01-21T00:05:09.243Z,0.00
2019-01-21T00:06:09.232Z,0.00
2019-01-21T00:07:09.225Z,0.00
2019-01-21T00:08:09.211Z,0.00
2019-01-21T00:09:09.219Z,0.00
2019-01-21T00:10:09.190Z,0.00
2019-01-21T00:11:09.179Z,0.00
2019-01-21T00:12:09.173Z,0.00
2019-01-21T00:13:09.159Z,0.00
2019-01-21T00:14:09.167Z,0.00
2019-01-21T00:15:09.141Z,0.00
2019-01-21T00:16:09.126Z,0.00
2019-01-21T00:17:09.122Z,0.00
2019-01-21T00:18:09.104Z,0.00
2019-01-21T00:19:09.115Z,0.00
2019-01-21T00:20:09.083Z,0.00
2019-01-21T00:21:09.072Z,0.00
2019-01-21T00:22:09.060Z,0.00
2019-01-21T00:23:09.053Z,0.00
2019-01-21T00:24:09.059Z,0.00
2019-01-21T00:25:09.031Z,0.00
2019-01-21T00:26:09.021Z,0.00
2019-01-21T00:27:09.008Z,0.00
2019-01-21T00:28:09.000Z,0.00
2019-01-21T00:29:09.007Z,0.00
2019-01-21T00:30:08.999Z,0.00
2019-01-21T00:31:08.972Z,0.00
2019-01-21T00:32:08.955Z,0.00
2019-01-21T00:33:08.943Z,0.00
2019-01-21T00:34:08.933Z,0.00
2019-01-21T00:35:08.942Z,0.00
2019-01-21T00:36:08.911Z,0.00
2019-01-21T00:37:08.900Z,0.00
2019-01-21T00:38:08.891Z,0.00
2019-01-21T00:39:08.894Z,0.00
2019-01-21T00:40:08.892Z,0.00
2019-01-21T00:41:08.859Z,0.00
2019-01-21T00:42:08.850Z,0.00
2019-01-21T00:43:08.843Z,0.00
2019-01-21T00:44:08.828Z,0.00
2019-01-21T00:45:08.834Z,0.00
2019-01-21T00:46:08.806Z,0.00
2019-01-21T00:47:08.794Z,0.00
2019-01-21T00:48:08.788Z,0.00
2019-01-21T00:49:08.777Z,0.00
2019-01-21T00:50:08.782Z,0.00
2019-01-21T00:51:08.757Z,0.00
2019-01-21T00:52:08.744Z,0.00
2019-01-21T00:53:08.734Z,0.00
2019-01-21T00:54:08.720Z,0.00
2019-01-21T00:55:08.729Z,0.00
2019-01-21T00:56:08.698Z,0.00
2019-01-21T00:57:08.691Z,0.00
2019-01-21T00:58:08.678Z,0.00
2019-01-21T00:59:08.666Z,0.00
2019-01-21T01:00:08.676Z,0.00
2019-01-21T01:01:08.645Z,0.00
2019-01-21T01:02:08.634Z,0.00
2019-01-21T01:03:08.627Z,0.00
2019-01-21T01:04:08.617Z,0.00
2019-01-21T01:05:08.624Z,0.00
2019-01-21T01:06:08.592Z,0.00
2019-01-21T01:07:08.582Z,0.00
2019-01-21T01:08:08.570Z,0.00
2019-01-21T01:09:08.562Z,0.00
2019-01-21T01:10:08.568Z,0.00
2019-01-21T01:11:08.540Z,0.00
2019-01-21T01:12:08.531Z,0.00
2019-01-21T01:13:08.517Z,0.00
2019-01-21T01:14:08.506Z,0.00
2019-01-21T01:15:08.526Z,0.00
2019-01-21T01:16:08.529Z,0.00
2019-01-21T01:17:08.478Z,0.00
2019-01-21T01:18:08.469Z,0.00
2019-01-21T01:19:08.453Z,0.00
2019-01-21T01:20:08.443Z,0.00
2019-01-21T01:21:08.452Z,0.00
2019-01-21T01:22:08.420Z,0.00
2019-01-21T01:23:08.412Z,0.00
2019-01-21T01:24:08.400Z,0.00
2019-01-21T01:25:08.399Z,0.00
2019-01-21T01:26:08.398Z,0.00
2019-01-21T01:27:08.368Z,0.00
2019-01-21T01:28:08.357Z,0.00
2019-01-21T01:29:08.345Z,0.00
2019-01-21T01:30:08.336Z,0.00
2019-01-21T01:31:08.344Z,0.00
2019-01-21T01:32:08.314Z,0.00
2019-01-21T01:33:08.303Z,0.00
2019-01-21T01:34:08.293Z,0.00
2019-01-21T01:35:08.283Z,0.00
2019-01-21T01:36:08.304Z,0.00
2019-01-21T01:37:08.262Z,0.00
2019-01-21T01:38:08.250Z,0.00
2019-01-21T01:39:08.239Z,0.00
2019-01-21T01:40:08.232Z,0.00
2019-01-21T01:41:08.225Z,0.00
2019-01-21T01:42:08.229Z,0.00
2019-01-21T01:43:08.203Z,0.00
2019-01-21T01:44:08.186Z,0.00
2019-01-21T01:45:08.179Z,0.00
2019-01-21T01:46:08.166Z,0.00
2019-01-21T01:47:08.174Z,0.00
2019-01-21T01:48:08.146Z,0.00
2019-01-21T01:49:08.141Z,0.00
2019-01-21T01:50:08.121Z,0.00
2019-01-21T01:51:08.115Z,0.00
2019-01-21T01:52:08.121Z,0.00
2019-01-21T01:53:08.090Z,0.00
2019-01-21T01:54:08.080Z,0.00
2019-01-21T01:55:08.068Z,0.00
2019-01-21T01:56:08.064Z,0.00
2019-01-21T01:57:08.074Z,0.00
2019-01-21T01:58:08.039Z,0.00
2019-01-21T01:59:08.026Z,0.00
2019-01-21T02:00:08.016Z,0.00
2019-01-21T02:01:08.005Z,0.00
2019-01-21T02:02:08.030Z,0.00
2019-01-21T02:03:07.984Z,0.00
2019-01-21T02:04:07.989Z,0.00
2019-01-21T02:05:07.976Z,0.00
2019-01-21T02:06:07.954Z,0.00
2019-01-21T02:07:07.946Z,0.00
2019-01-21T02:08:07.952Z,0.00
2019-01-21T02:09:07.928Z,0.00
2019-01-21T02:10:07.908Z,0.00
2019-01-21T02:11:07.899Z,0.00
2019-01-21T02:12:07.889Z,0.00
2019-01-21T02:13:07.900Z,0.00
2019-01-21T02:14:07.870Z,0.00
2019-01-21T02:15:07.861Z,0.00
2019-01-21T02:16:07.850Z,0.00
2019-01-21T02:17:07.834Z,0.00
2019-01-21T02:18:07.842Z,0.00
2019-01-21T02:19:07.813Z,0.00
2019-01-21T02:20:07.808Z,0.00
2019-01-21T02:21:07.804Z,0.00
2019-01-21T02:22:07.783Z,0.00
2019-01-21T02:23:07.790Z,0.00
2019-01-21T02:24:07.759Z,0.00
2019-01-21T02:25:07.749Z,0.00
2019-01-21T02:26:07.740Z,0.00
2019-01-21T02:27:07.731Z,0.00
2019-01-21T02:28:07.739Z,0.00
2019-01-21T02:29:07.705Z,0.00
2019-01-21T02:30:07.709Z,0.00
2019-01-21T02:31:07.687Z,0.00
2019-01-21T02:32:07.679Z,0.00
2019-01-21T02:33:07.697Z,0.00
2019-01-21T02:34:07.656Z,0.00
2019-01-21T02:35:07.645Z,0.00
2019-01-21T02:36:07.633Z,0.00
2019-01-21T02:37:07.622Z,0.00
2019-01-21T02:38:07.630Z,0.00
2019-01-21T02:39:07.613Z,0.00
2019-01-21T02:40:07.588Z,0.00
2019-01-21T02:41:07.591Z,0.00
2019-01-21T02:42:07.568Z,0.00
2019-01-21T02:43:07.578Z,0.00
2019-01-21T02:44:07.548Z,0.00
2019-01-21T02:45:07.537Z,0.00
2019-01-21T02:46:07.525Z,0.00
2019-01-21T02:47:07.516Z,0.00
2019-01-21T02:48:07.525Z,0.00
2019-01-21T02:49:07.493Z,0.00
2019-01-21T02:50:07.484Z,0.00
2019-01-21T02:51:07.476Z,0.00
2019-01-21T02:52:07.461Z,0.00
2019-01-21T02:53:07.500Z,0.00
2019-01-21T02:54:07.439Z,0.00
2019-01-21T02:55:07.429Z,0.00
2019-01-21T02:56:07.419Z,0.00
2019-01-21T02:57:07.408Z,0.00
2019-01-21T02:58:07.397Z,0.00
2019-01-21T02:59:07.413Z,0.00
2019-01-21T03:00:07.382Z,0.00
2019-01-21T03:01:07.369Z,0.00
2019-01-21T03:02:07.357Z,0.00
2019-01-21T03:03:07.353Z,0.00
2019-01-21T03:04:07.358Z,0.00
2019-01-21T03:05:07.323Z,0.00
2019-01-21T03:06:07.313Z,0.00
2019-01-21T03:07:07.304Z,0.00
2019-01-21T03:08:07.291Z,0.00
2019-01-21T03:09:07.300Z,0.00
2019-01-21T03:10:07.270Z,0.00
2019-01-21T03:11:07.268Z,0.00
2019-01-21T03:12:07.257Z,0.00
2019-01-21T03:13:07.239Z,0.00
2019-01-21T03:14:07.252Z,0.00
2019-01-21T03:15:07.221Z,0.00
2019-01-21T03:16:07.210Z,0.00
2019-01-21T03:17:07.195Z,0.00
2019-01-21T03:18:08.090Z,0.00
2019-01-21T03:19:07.211Z,0.00
2019-01-21T03:20:07.163Z,0.00
2019-01-21T03:21:07.157Z,0.00
2019-01-21T03:22:07.148Z,0.00
2019-01-21T03:23:07.133Z,0.00
2019-01-21T03:24:07.166Z,0.00
2019-01-21T03:25:07.145Z,0.00
2019-01-21T03:26:07.107Z,0.00
2019-01-21T03:27:07.092Z,0.00
2019-01-21T03:28:07.080Z,0.00
2019-01-21T03:29:07.075Z,0.00
2019-01-21T03:30:07.079Z,0.00
2019-01-21T03:31:07.048Z,0.00
2019-01-21T03:32:07.037Z,0.00
2019-01-21T03:33:07.035Z,0.00
2019-01-21T03:34:07.019Z,0.00
2019-01-21T03:35:07.039Z,0.00
2019-01-21T03:36:06.994Z,0.00
2019-01-21T03:37:06.982Z,0.00
2019-01-21T03:38:06.973Z,0.00
2019-01-21T03:39:06.962Z,0.00
2019-01-21T03:40:06.952Z,0.00
2019-01-21T03:41:06.961Z,0.00
2019-01-21T03:42:06.933Z,0.00
2019-01-21T03:43:06.932Z,0.00
2019-01-21T03:44:06.909Z,0.00
2019-01-21T03:45:06.898Z,0.00
2019-01-21T03:46:06.909Z,0.00
2019-01-21T03:47:06.879Z,0.00
2019-01-21T03:48:06.873Z,0.00
2019-01-21T03:49:06.857Z,0.00
2019-01-21T03:50:06.847Z,0.00
2019-01-21T03:51:06.854Z,0.00
2019-01-21T03:52:06.826Z,0.00
2019-01-21T03:53:06.812Z,0.00
2019-01-21T03:54:06.810Z,0.00
2019-01-21T03:55:06.794Z,0.00
2019-01-21T03:56:06.802Z,0.00
2019-01-21T03:57:06.769Z,0.00
2019-01-21T03:58:06.758Z,0.00
2019-01-21T03:59:06.749Z,0.00
2019-01-21T04:00:06.739Z,0.00
2019-01-21T04:01:06.748Z,0.00
2019-01-21T04:02:06.715Z,0.00
2019-01-21T04:03:06.705Z,0.00
2019-01-21T04:04:06.695Z,0.00
2019-01-21T04:05:06.685Z,0.00
2019-01-21T04:06:06.721Z,0.00
2019-01-21T04:07:06.673Z,0.00
2019-01-21T04:08:06.653Z,0.00
2019-01-21T04:09:06.641Z,0.00
2019-01-21T04:10:06.634Z,0.00
2019-01-21T04:11:06.626Z,0.00
2019-01-21T04:12:06.634Z,0.00
2019-01-21T04:13:06.601Z,0.00
2019-01-21T04:14:06.589Z,0.00
2019-01-21T04:15:06.580Z,0.00
2019-01-21T04:16:06.572Z,0.00
2019-01-21T04:17:06.577Z,0.00
2019-01-21T04:18:06.547Z,0.00
2019-01-21T04:19:06.536Z,0.00
2019-01-21T04:20:06.531Z,0.00
2019-01-21T04:21:06.520Z,0.00
2019-01-21T04:22:06.527Z,0.00
2019-01-21T04:23:06.493Z,0.00
2019-01-21T04:24:06.483Z,0.00
2019-01-21T04:25:06.474Z,0.00
2019-01-21T04:26:06.469Z,0.00
2019-01-21T04:27:06.483Z,0.00
2019-01-21T04:28:06.444Z,0.00
2019-01-21T04:29:06.433Z,0.00
2019-01-21T04:30:06.421Z,0.00
2019-01-21T04:31:06.407Z,0.00
2019-01-21T04:32:06.417Z,0.00
2019-01-21T04:33:06.392Z,0.00
2019-01-21T04:34:06.378Z,0.00
2019-01-21T04:35:06.366Z,0.00
2019-01-21T04:36:06.358Z,0.00
2019-01-21T04:37:06.372Z,0.00
2019-01-21T04:38:06.337Z,0.00
2019-01-21T04:39:06.327Z,0.00
2019-01-21T04:40:06.312Z,0.00
2019-01-21T04:41:06.304Z,0.00
2019-01-21T04:42:06.293Z,0.00
2019-01-21T04:43:06.300Z,0.00
2019-01-21T04:44:06.271Z,0.00
2019-01-21T04:45:06.260Z,0.00
2019-01-21T04:46:06.251Z,0.00
2019-01-21T04:47:06.241Z,0.00
2019-01-21T04:48:06.257Z,0.00
2019-01-21T04:49:06.219Z,0.00
2019-01-21T04:50:06.228Z,0.00
2019-01-21T04:51:06.196Z,0.00
2019-01-21T04:52:06.184Z,0.00
2019-01-21T04:53:06.194Z,0.00
2019-01-21T04:54:06.165Z,0.00
2019-01-21T04:55:06.156Z,0.00
2019-01-21T04:56:06.144Z,0.00
2019-01-21T04:57:06.137Z,0.00
2019-01-21T04:58:06.144Z,0.00
2019-01-21T04:59:06.118Z,0.00
2019-01-21T05:00:06.104Z,0.00
2019-01-21T05:01:06.091Z,0.00
2019-01-21T05:02:06.080Z,0.00
2019-01-21T05:03:06.104Z,0.00
2019-01-21T05:04:06.061Z,0.00
2019-01-21T05:05:14.244Z,0.00
2019-01-21T05:06:06.062Z,0.00
2019-01-21T05:07:06.045Z,0.00
2019-01-21T05:08:06.018Z,0.00
2019-01-21T05:09:06.059Z,0.00
2019-01-21T05:10:05.995Z,0.00
2019-01-21T05:11:05.983Z,0.00
2019-01-21T05:12:05.976Z,0.00
2019-01-21T05:13:05.982Z,0.00
2019-01-21T05:14:05.971Z,0.00
2019-01-21T05:15:05.942Z,0.00
2019-01-21T05:16:06.024Z,0.00
2019-01-21T05:17:05.954Z,0.00
2019-01-21T05:18:05.914Z,0.00
2019-01-21T05:19:05.933Z,0.00
2019-01-21T05:20:05.892Z,0.00
2019-01-21T05:21:05.879Z,0.00
2019-01-21T05:22:05.868Z,0.00
2019-01-21T05:23:05.856Z,0.00
2019-01-21T05:24:05.864Z,0.00
2019-01-21T05:25:05.837Z,0.00
2019-01-21T05:26:05.838Z,0.00
2019-01-21T05:27:05.818Z,0.00
2019-01-21T05:28:05.803Z,0.00
2019-01-21T05:29:05.811Z,0.00
2019-01-21T05:30:05.784Z,0.00
2019-01-21T05:31:05.772Z,0.00
2019-01-21T05:32:05.763Z,0.00
2019-01-21T05:33:05.750Z,0.00
2019-01-21T05:34:05.784Z,0.00
2019-01-21T05:35:15.316Z,0.00
2019-01-21T05:36:05.719Z,0.00
2019-01-21T05:37:05.793Z,0.00
2019-01-21T05:38:05.698Z,0.00
2019-01-21T05:39:05.711Z,0.00
2019-01-21T05:40:05.677Z,0.00
2019-01-21T05:41:05.668Z,0.00
2019-01-21T05:42:05.658Z,0.00
2019-01-21T05:43:05.646Z,0.00
2019-01-21T05:44:05.661Z,0.00
2019-01-21T05:45:05.622Z,0.00
2019-01-21T05:46:05.616Z,0.00
2019-01-21T05:47:05.603Z,0.00
2019-01-21T05:48:05.590Z,0.00
2019-01-21T05:49:05.585Z,0.00
2019-01-21T05:50:05.591Z,0.00
2019-01-21T05:51:05.557Z,0.00
2019-01-21T05:52:05.551Z,0.00
2019-01-21T05:53:05.541Z,0.00
2019-01-21T05:54:05.526Z,0.00
2019-01-21T05:55:05.542Z,0.00
2019-01-21T05:56:05.508Z,0.00
2019-01-21T05:57:05.495Z,0.00
2019-01-21T05:58:05.484Z,0.00
2019-01-21T05:59:05.474Z,0.00
2019-01-21T06:00:05.483Z,0.00
2019-01-21T06:01:05.452Z,0.00
2019-01-21T06:02:05.443Z,0.00
2019-01-21T06:03:05.430Z,0.00
2019-01-21T06:04:05.421Z,0.00
2019-01-21T06:05:05.434Z,0.00
2019-01-21T06:06:05.402Z,0.00
2019-01-21T06:07:05.442Z,0.00
2019-01-21T06:08:05.379Z,0.00
2019-01-21T06:09:05.367Z,0.00
2019-01-21T06:10:05.376Z,0.00
2019-01-21T06:11:05.347Z,0.00
2019-01-21T06:12:05.338Z,0.00
2019-01-21T06:13:05.327Z,0.00
2019-01-21T06:14:05.317Z,0.00
2019-01-21T06:15:05.335Z,0.00
2019-01-21T06:16:05.297Z,0.00
2019-01-21T06:17:05.283Z,0.00
2019-01-21T06:18:05.271Z,0.00
2019-01-21T06:19:05.293Z,0.00
2019-01-21T06:20:05.251Z,0.00
2019-01-21T06:21:05.263Z,0.00
2019-01-21T06:22:05.230Z,0.00
2019-01-21T06:23:05.221Z,0.00
2019-01-21T06:24:05.208Z,0.00
2019-01-21T06:25:05.199Z,0.00
2019-01-21T06:26:05.208Z,0.00
2019-01-21T06:27:05.176Z,0.00
2019-01-21T06:28:05.175Z,0.00
2019-01-21T06:29:05.159Z,0.00
2019-01-21T06:30:05.144Z,0.00
2019-01-21T06:31:05.156Z,0.00
2019-01-21T06:32:05.127Z,0.00
2019-01-21T06:33:05.112Z,0.00
2019-01-21T06:34:05.114Z,0.00
2019-01-21T06:35:05.099Z,0.00
2019-01-21T06:36:05.105Z,0.00
2019-01-21T06:37:05.079Z,0.00
2019-01-21T06:38:05.060Z,0.00
2019-01-21T06:39:05.050Z,0.00
2019-01-21T06:40:05.038Z,0.00
2019-01-21T06:41:05.047Z,0.00
2019-01-21T06:42:05.018Z,0.00
2019-01-21T06:43:05.008Z,0.00
2019-01-21T06:44:05.000Z,0.00
2019-01-21T06:45:04.987Z,0.00
2019-01-21T06:46:04.996Z,0.00
2019-01-21T06:47:04.965Z,0.00
2019-01-21T06:48:04.960Z,4.00
2019-01-21T06:49:05.111Z,0.00
2019-01-21T06:50:04.937Z,0.00
2019-01-21T06:51:04.959Z,4.00
2019-01-21T06:52:04.914Z,0.00
2019-01-21T06:53:04.904Z,4.00
2019-01-21T06:54:04.890Z,4.00
2019-01-21T06:55:04.879Z,4.00
2019-01-21T06:56:04.869Z,4.00
2019-01-21T06:57:04.881Z,4.00
2019-01-21T06:58:04.850Z,4.00
2019-01-21T06:59:04.841Z,8.00
2019-01-21T07:00:04.826Z,8.00
2019-01-21T07:01:04.822Z,12.00
2019-01-21T07:02:04.831Z,12.00
2019-01-21T07:03:04.802Z,16.00
2019-01-21T07:04:04.784Z,16.00
2019-01-21T07:05:04.774Z,16.00
2019-01-21T07:06:04.769Z,20.00
2019-01-21T07:07:04.781Z,24.00
2019-01-21T07:08:04.745Z,28.00
2019-01-21T07:09:04.733Z,28.00
2019-01-21T07:10:04.725Z,36.00
2019-01-21T07:11:04.710Z,36.00
2019-01-21T07:12:04.722Z,40.00
2019-01-21T07:13:04.696Z,48.00
2019-01-21T07:14:04.682Z,52.00
2019-01-21T07:15:04.670Z,60.00
2019-01-21T07:16:04.699Z,64.00
2019-01-21T07:17:04.670Z,72.00
2019-01-21T07:18:04.636Z,76.00
2019-01-21T07:19:10.883Z,84.00
2019-01-21T07:20:04.618Z,92.00
2019-01-21T07:21:04.606Z,100.00
2019-01-21T07:22:04.613Z,108.00
2019-01-21T07:23:04.585Z,116.00
2019-01-21T07:24:04.575Z,128.00
2019-01-21T07:25:04.566Z,136.00
2019-01-21T07:26:04.553Z,144.00
2019-01-21T07:27:04.834Z,160.00
2019-01-21T07:28:04.534Z,164.00
2019-01-21T07:29:04.520Z,180.00
2019-01-21T07:30:04.517Z,192.00
2019-01-21T07:31:04.503Z,204.00
2019-01-21T07:32:04.487Z,216.00
2019-01-21T07:33:04.503Z,232.00
2019-01-21T07:34:04.471Z,244.00
2019-01-21T07:35:04.457Z,256.00
2019-01-21T07:36:04.448Z,272.00
2019-01-21T07:37:04.435Z,288.00
2019-01-21T07:38:04.450Z,304.00
2019-01-21T07:39:04.415Z,320.00
2019-01-21T07:40:04.403Z,336.00
2019-01-21T07:41:04.393Z,356.00
2019-01-21T07:42:04.382Z,376.00
2019-01-21T07:43:04.392Z,392.00
2019-01-21T07:44:04.361Z,412.00
2019-01-21T07:45:04.350Z,432.00
2019-01-21T07:46:04.339Z,452.00
2019-01-21T07:47:04.329Z,468.00
2019-01-21T07:48:05.207Z,492.00
2019-01-21T07:49:04.316Z,512.00
2019-01-21T07:50:04.297Z,540.00
2019-01-21T07:51:04.288Z,560.00
2019-01-21T07:52:04.278Z,580.00
2019-01-21T07:53:04.285Z,600.00
2019-01-21T07:54:04.256Z,624.00
2019-01-21T07:55:04.245Z,640.00
2019-01-21T07:56:04.238Z,660.00
2019-01-21T07:57:04.224Z,680.00
2019-01-21T07:58:04.236Z,704.00
2019-01-21T07:59:04.207Z,760.00
2019-01-21T08:00:04.197Z,940.00
2019-01-21T08:01:04.181Z,1168.00
2019-01-21T08:02:04.171Z,1284.00
2019-01-21T08:03:04.184Z,1336.00
2019-01-21T08:04:04.150Z,1376.00
2019-01-21T08:05:04.140Z,1412.00
2019-01-21T08:06:04.131Z,1444.00
2019-01-21T08:07:04.117Z,1468.00
2019-01-21T08:08:04.145Z,1484.00
2019-01-21T08:09:04.102Z,1496.00
2019-01-21T08:10:04.086Z,1496.00
2019-01-21T08:11:04.078Z,1504.00
2019-01-21T08:12:04.067Z,1520.00
2019-01-21T08:13:04.056Z,1556.00
2019-01-21T08:14:04.064Z,1616.00
2019-01-21T08:15:04.032Z,1684.00
2019-01-21T08:16:04.023Z,1756.00
2019-01-21T08:17:04.014Z,1864.00
2019-01-21T08:18:04.009Z,1980.00
2019-01-21T08:19:04.012Z,2132.00
2019-01-21T08:20:03.980Z,2312.00
2019-01-21T08:21:03.973Z,2516.00
2019-01-21T08:22:03.958Z,2720.00
2019-01-21T08:23:03.950Z,2912.00
2019-01-21T08:24:03.958Z,3116.00
2019-01-21T08:25:03.931Z,3316.00
2019-01-21T08:26:03.917Z,3524.00
2019-01-21T08:27:03.905Z,3772.00
2019-01-21T08:28:03.894Z,4040.00
2019-01-21T08:29:03.905Z,4332.00
2019-01-21T08:30:03.873Z,4572.00
2019-01-21T08:31:03.866Z,4812.00
2019-01-21T08:32:03.851Z,5028.00
2019-01-21T08:33:03.840Z,5296.00
2019-01-21T08:34:03.856Z,5636.00
2019-01-21T08:35:03.832Z,5972.00
2019-01-21T08:36:03.813Z,6272.00
2019-01-21T08:37:03.796Z,6524.00
2019-01-21T08:38:03.791Z,6740.00
2019-01-21T08:39:03.795Z,6932.00
2019-01-21T08:40:03.764Z,7152.00
2019-01-21T08:41:03.753Z,7476.00
2019-01-21T08:42:03.742Z,7856.00
2019-01-21T08:43:03.733Z,8288.00
2019-01-21T08:44:03.745Z,8704.00
2019-01-21T08:45:03.710Z,9008.00
2019-01-21T08:46:03.700Z,9236.00
2019-01-21T08:47:03.692Z,9432.00
2019-01-21T08:48:03.681Z,9572.00
2019-01-21T08:49:03.790Z,9672.00
2019-01-21T08:50:03.659Z,9956.00
2019-01-21T08:51:03.646Z,10160.00
2019-01-21T08:52:03.642Z,10384.00
2019-01-21T08:53:03.628Z,10628.00
2019-01-21T08:54:03.616Z,10832.00
2019-01-21T08:55:03.626Z,10980.00
2019-01-21T08:56:03.595Z,11104.00
2019-01-21T08:57:04.546Z,11224.00
2019-01-21T08:58:04.596Z,11272.00
2019-01-21T08:59:03.567Z,11244.00
2019-01-21T09:00:03.579Z,11060.00
2019-01-21T09:01:03.540Z,10776.00
2019-01-21T09:02:03.527Z,10484.00
2019-01-21T09:03:03.522Z,10188.00
2019-01-21T09:04:03.506Z,9912.00
2019-01-21T09:05:03.521Z,9612.00
2019-01-21T09:06:03.485Z,9208.00
2019-01-21T09:07:03.478Z,8788.00
2019-01-21T09:08:03.465Z,8304.00
2019-01-21T09:09:03.451Z,7680.00
2019-01-21T09:10:03.464Z,6992.00
2019-01-21T09:11:03.443Z,6340.00
2019-01-21T09:12:03.422Z,5728.00
2019-01-21T09:13:03.413Z,5200.00
2019-01-21T09:14:03.402Z,4820.00
2019-01-21T09:15:03.408Z,4620.00
2019-01-21T09:16:03.378Z,4572.00
2019-01-21T09:17:03.366Z,4660.00
2019-01-21T09:18:03.357Z,4884.00
2019-01-21T09:19:03.346Z,5264.00
2019-01-21T09:20:03.362Z,5856.00
2019-01-21T09:21:03.324Z,6588.00
2019-01-21T09:22:03.316Z,7304.00
2019-01-21T09:23:03.306Z,8044.00
2019-01-21T09:24:03.291Z,8820.00
2019-01-21T09:25:03.423Z,9784.00
2019-01-21T09:26:03.272Z,10632.00
2019-01-21T09:27:03.259Z,11556.00
2019-01-21T09:28:03.247Z,12516.00
2019-01-21T09:29:03.237Z,13312.00
2019-01-21T09:30:03.226Z,13920.00
2019-01-21T09:31:03.234Z,14400.00
2019-01-21T09:32:03.205Z,14688.00
2019-01-21T09:33:03.194Z,14880.00
2019-01-21T09:34:03.183Z,14976.00
2019-01-21T09:35:03.174Z,15168.00
2019-01-21T09:36:03.182Z,15456.00
2019-01-21T09:37:03.149Z,15520.00
2019-01-21T09:38:03.138Z,15616.00
2019-01-21T09:39:03.131Z,15968.00
2019-01-21T09:40:03.119Z,16160.00
2019-01-21T09:41:03.125Z,16416.00
2019-01-21T09:42:03.094Z,16832.00
2019-01-21T09:43:03.082Z,17120.00
2019-01-21T09:44:03.071Z,17504.00
2019-01-21T09:45:03.062Z,17728.00
2019-01-21T09:46:03.073Z,17856.00
2019-01-21T09:47:03.039Z,17984.00
2019-01-21T09:48:03.029Z,18016.00
2019-01-21T09:49:03.023Z,18272.00
2019-01-21T09:50:03.005Z,18432.00
2019-01-21T09:51:03.013Z,18688.00
2019-01-21T09:52:02.982Z,19072.00
2019-01-21T09:53:02.973Z,19360.00
2019-01-21T09:54:02.962Z,19520.00
2019-01-21T09:55:02.951Z,19840.00
2019-01-21T09:56:02.973Z,20256.00
2019-01-21T09:57:02.933Z,20672.00
2019-01-21T09:58:02.918Z,20992.00
2019-01-21T09:59:02.906Z,21120.00
2019-01-21T10:00:02.896Z,21280.00
2019-01-21T10:01:02.885Z,21344.00
2019-01-21T10:02:02.894Z,21728.00
2019-01-21T10:03:02.862Z,22048.00
2019-01-21T10:04:02.851Z,22336.00
2019-01-21T10:05:02.842Z,22496.00
2019-01-21T10:06:02.832Z,22624.00
2019-01-21T10:07:02.838Z,22784.00
2019-01-21T10:08:02.813Z,23072.00
2019-01-21T10:09:02.795Z,23360.00
2019-01-21T10:10:02.793Z,23392.00
2019-01-21T10:11:03.465Z,23488.00
2019-01-21T10:12:02.786Z,23680.00
2019-01-21T10:13:02.760Z,23680.00
2019-01-21T10:14:02.745Z,23808.00
2019-01-21T10:15:02.731Z,23808.00
2019-01-21T10:16:02.720Z,24000.00
2019-01-21T10:17:02.735Z,24032.00
2019-01-21T10:18:02.700Z,24064.00
2019-01-21T10:19:02.691Z,24096.00
2019-01-21T10:20:02.686Z,24000.00
2019-01-21T10:21:02.671Z,24224.00
2019-01-21T10:22:02.680Z,24192.00
2019-01-21T10:23:02.647Z,24288.00
2019-01-21T10:24:02.632Z,24448.00
2019-01-21T10:25:02.620Z,24544.00
2019-01-21T10:26:02.612Z,24352.00
2019-01-21T10:27:02.618Z,24416.00
2019-01-21T10:28:02.589Z,24576.00
2019-01-21T10:29:02.580Z,24640.00
2019-01-21T10:30:02.565Z,24384.00
2019-01-21T10:31:02.557Z,24448.00
2019-01-21T10:32:02.580Z,24768.00
2019-01-21T10:33:02.534Z,24864.00
2019-01-21T10:34:02.521Z,24352.00
2019-01-21T10:35:02.510Z,24320.00
2019-01-21T10:36:02.498Z,23744.00
2019-01-21T10:37:02.487Z,23744.00
2019-01-21T10:38:02.497Z,24288.00
2019-01-21T10:39:02.468Z,23520.00
2019-01-21T10:40:02.455Z,23392.00
2019-01-21T10:41:02.448Z,23200.00
2019-01-21T10:42:02.432Z,23200.00
2019-01-21T10:43:02.444Z,23520.00
2019-01-21T10:44:02.410Z,23072.00
2019-01-21T10:45:02.404Z,22336.00
2019-01-21T10:46:02.387Z,22080.00
2019-01-21T10:47:02.380Z,21696.00
2019-01-21T10:48:02.386Z,21376.00
2019-01-21T10:49:02.355Z,22304.00
2019-01-21T10:50:02.348Z,21760.00
2019-01-21T10:51:02.340Z,20384.00
2019-01-21T10:52:02.326Z,20224.00
2019-01-21T10:53:02.334Z,21280.00
2019-01-21T10:54:02.301Z,23648.00
2019-01-21T10:55:02.292Z,22432.00
2019-01-21T10:56:02.320Z,19264.00
2019-01-21T10:57:02.276Z,17792.00
2019-01-21T10:58:02.280Z,18720.00
2019-01-21T10:59:02.245Z,20288.00
2019-01-21T11:00:02.235Z,17568.00
2019-01-21T11:01:02.224Z,15328.00
2019-01-21T11:02:02.213Z,14656.00
2019-01-21T11:03:02.679Z,14336.00
2019-01-21T11:04:02.193Z,14464.00
2019-01-21T11:05:02.181Z,12852.00
2019-01-21T11:06:02.169Z,12024.00
2019-01-21T11:07:02.160Z,11520.00
2019-01-21T11:08:02.148Z,10480.00
2019-01-21T11:09:02.181Z,9416.00
2019-01-21T11:10:02.127Z,8384.00
2019-01-21T11:11:02.114Z,7672.00
2019-01-21T11:12:02.106Z,6940.00
2019-01-21T11:13:02.091Z,6432.00
2019-01-21T11:14:02.102Z,5960.00
2019-01-21T11:15:02.070Z,5376.00
2019-01-21T11:16:02.060Z,4960.00
2019-01-21T11:17:02.049Z,4648.00
2019-01-21T11:18:02.036Z,4380.00
2019-01-21T11:19:02.046Z,4236.00
2019-01-21T11:20:04.239Z,4204.00
2019-01-21T11:21:02.007Z,4284.00
2019-01-21T11:22:01.995Z,4440.00
2019-01-21T11:23:01.982Z,4644.00
2019-01-21T11:24:01.992Z,4980.00
2019-01-21T11:25:01.963Z,5276.00
2019-01-21T11:26:01.959Z,5448.00
2019-01-21T11:27:01.941Z,5624.00
2019-01-21T11:28:01.927Z,5804.00
2019-01-21T11:29:01.937Z,6064.00
2019-01-21T11:30:01.911Z,6568.00
2019-01-21T11:31:01.895Z,7116.00
2019-01-21T11:32:01.886Z,7796.00
2019-01-21T11:33:01.872Z,8664.00
2019-01-21T11:34:01.901Z,9628.00
2019-01-21T11:35:01.852Z,10644.00
2019-01-21T11:36:01.838Z,11540.00
2019-01-21T11:37:01.828Z,12556.00
2019-01-21T11:38:01.818Z,13296.00
2019-01-21T11:39:01.826Z,13964.00
2019-01-21T11:40:01.801Z,14624.00
2019-01-21T11:41:01.788Z,15072.00
2019-01-21T11:42:01.774Z,15520.00
2019-01-21T11:43:01.762Z,16064.00
2019-01-21T11:44:01.770Z,16640.00
2019-01-21T11:45:01.743Z,17056.00
2019-01-21T11:46:01.737Z,19520.00
2019-01-21T11:47:01.720Z,24416.00
2019-01-21T11:48:01.709Z,21856.00
2019-01-21T11:49:01.823Z,20224.00
2019-01-21T11:50:01.689Z,20160.00
2019-01-21T11:51:01.673Z,20256.00
2019-01-21T11:52:01.662Z,20384.00
2019-01-21T11:53:01.656Z,20512.00
2019-01-21T11:54:01.642Z,20576.00
2019-01-21T11:55:01.650Z,20608.00
2019-01-21T11:56:01.618Z,20512.00
2019-01-21T11:57:01.608Z,20512.00
2019-01-21T11:58:01.598Z,20512.00
2019-01-21T11:59:01.587Z,20512.00
2019-01-21T12:00:01.597Z,20608.00
2019-01-21T12:01:01.569Z,20576.00
2019-01-21T12:02:01.556Z,20512.00
2019-01-21T12:03:01.544Z,20416.00
2019-01-21T12:04:01.534Z,20320.00
2019-01-21T12:05:01.544Z,20448.00
2019-01-21T12:06:01.516Z,20576.00
2019-01-21T12:07:01.500Z,20576.00
2019-01-21T12:08:01.488Z,20448.00
2019-01-21T12:09:01.478Z,20320.00
2019-01-21T12:10:01.488Z,20288.00
2019-01-21T12:11:01.456Z,20064.00
2019-01-21T12:12:01.445Z,20000.00
2019-01-21T12:13:01.433Z,19808.00
2019-01-21T12:14:01.422Z,19776.00
2019-01-21T12:15:01.430Z,19616.00
2019-01-21T12:16:01.399Z,19680.00
2019-01-21T12:17:01.389Z,21696.00
2019-01-21T12:18:01.395Z,24544.00
2019-01-21T12:19:01.397Z,26368.00
2019-01-21T12:20:01.381Z,27872.00
2019-01-21T12:21:01.353Z,28800.00
2019-01-21T12:22:01.346Z,29952.00
2019-01-21T12:23:01.321Z,31040.00
2019-01-21T12:24:01.317Z,30496.00
2019-01-21T12:25:01.318Z,30592.00
2019-01-21T12:26:01.289Z,30592.00
2019-01-21T12:27:01.276Z,30720.00
2019-01-21T12:28:01.266Z,31232.00
2019-01-21T12:29:02.069Z,30304.00
2019-01-21T12:30:01.280Z,29664.00
2019-01-21T12:31:01.234Z,31360.00
2019-01-21T12:32:01.221Z,31200.00
2019-01-21T12:33:01.212Z,27488.00
2019-01-21T12:34:01.204Z,24800.00
2019-01-21T12:35:01.190Z,22336.00
2019-01-21T12:36:01.202Z,24384.00
2019-01-21T12:37:01.168Z,29408.00
2019-01-21T12:38:01.157Z,30624.00
2019-01-21T12:39:01.147Z,31200.00
2019-01-21T12:40:01.137Z,30368.00