createdAt,value
2022-10-10T00:00:20.287Z,0.0
2022-10-10T00:05:17.907Z,0.0
2022-10-10T00:10:18.182Z,0.0
2022-10-10T00:15:18.047Z,0.0
2022-10-10T00:20:19.573Z,0.0
2022-10-10T00:25:17.917Z,0.0
2022-10-10T00:30:18.166Z,0.0
2022-10-10T00:35:18.120Z,0.0
2022-10-10T00:40:18.401Z,0.0
2022-10-10T00:45:18.009Z,0.0
2022-10-10T00:50:18.116Z,0.0
2022-10-10T00:55:17.950Z,0.0
2022-10-10T01:00:18.257Z,0.0
2022-10-10T01:05:16.653Z,0.0
2022-10-10T01:10:18.545Z,0.0
2022-10-10T01:15:18.873Z,0.0
2022-10-10T01:20:18.208Z,0.0
2022-10-10T01:25:18.163Z,0.0
2022-10-10T01:30:18.451Z,0.0
2022-10-10T01:35:18.046Z,0.0
2022-10-10T01:40:18.134Z,0.0
2022-10-10T01:45:18.243Z,0.0
2022-10-10T01:50:18.270Z,0.0
2022-10-10T01:55:18.015Z,0.0
2022-10-10T02:00:18.225Z,0.0
2022-10-10T02:05:18.148Z,0.0
2022-10-10T02:10:16.361Z,0.0
2022-10-10T02:15:16.134Z,0.0
2022-10-10T02:20:16.601Z,0.0
2022-10-10T02:25:16.151Z,0.0
2022-10-10T02:30:16.293Z,0.0
2022-10-10T02:35:16.167Z,0.0
2022-10-10T02:40:16.465Z,0.0
2022-10-10T02:45:16.386Z,0.0
2022-10-10T02:50:16.534Z,0.0
2022-10-10T02:55:16.162Z,0.0
2022-10-10T03:00:16.780Z,0.0
2022-10-10T03:05:16.350Z,0.0
2022-10-10T03:10:16.293Z,0.0
2022-10-10T03:15:16.384Z,0.0
2022-10-10T03:20:16.392Z,0.0
2022-10-10T03:25:16.401Z,0.0
2022-10-10T03:30:16.826Z,0.0
2022-10-10T03:35:16.317Z,0.0
2022-10-10T03:40:16.417Z,0.0
2022-10-10T03:45:16.528Z,0.0
2022-10-10T03:50:16.458Z,0.0
2022-10-10T03:55:16.364Z,0.0
2022-10-10T04:00:18.092Z,0.0
2022-10-10T04:05:17.396Z,0.0
2022-10-10T04:10:17.572Z,0.0
2022-10-10T04:15:17.609Z,0.0
2022-10-10T04:20:17.557Z,0.0
2022-10-10T04:25:17.414Z,0.0
2022-10-10T04:30:17.572Z,0.0
2022-10-10T04:35:17.651Z,0.0
2022-10-10T04:40:19.078Z,0.0
2022-10-10T04:45:17.678Z,0.0
2022-10-10T04:50:17.487Z,0.0
2022-10-10T04:55:17.466Z,0.0
2022-10-10T05:00:17.682Z,0.0
2022-10-10T05:05:18.709Z,0.0
2022-10-10T05:10:16.503Z,0.0
2022-10-10T05:15:17.044Z,0.0
2022-10-10T05:20:16.623Z,0.0
2022-10-10T05:25:16.633Z,0.0
2022-10-10T05:30:17.042Z,0.0
2022-10-10T05:35:17.082Z,0.0
2022-10-10T05:40:16.669Z,0.0
2022-10-10T05:45:16.788Z,0.0
2022-10-10T05:50:16.865Z,0.0
2022-10-10T05:55:16.685Z,0.0
2022-10-10T06:00:16.844Z,0.0
2022-10-10T06:05:17.407Z,0.0
2022-10-10T06:10:16.897Z,0.0
2022-10-10T06:15:16.909Z,0.0
2022-10-10T06:20:16.775Z,0.0
2022-10-10T06:25:38.496Z,0.0
2022-10-10T06:30:17.749Z,0.0
2022-10-10T06:35:16.821Z,0.0
2022-10-10T06:40:16.818Z,0.0
2022-10-10T06:45:16.835Z,0.0
2022-10-10T06:50:16.958Z,0.0
2022-10-10T06:55:16.789Z,0.0
2022-10-10T07:00:17.167Z,0.0
2022-10-10T07:05:16.777Z,0.0
2022-10-10T07:10:16.797Z,0.0
2022-10-10T07:15:17.031Z,0.0
2022-10-10T07:20:16.945Z,0.0
2022-10-10T07:25:16.989Z,0.0
2022-10-10T07:30:16.838Z,0.0
2022-10-10T07:35:17.297Z,0.0
2022-10-10T07:40:18.548Z,0.0
2022-10-10T07:45:17.275Z,0.0
2022-10-10T07:50:17.016Z,0.0
2022-10-10T07:55:16.922Z,0.0
2022-10-10T08:00:17.210Z,0.0
2022-10-10T08:05:16.980Z,0.0
2022-10-10T08:10:17.142Z,0.0
2022-10-10T08:15:16.975Z,0.0
2022-10-10T08:20:18.488Z,0.0
2022-10-10T08:25:16.906Z,0.0
2022-10-10T08:30:16.986Z,0.0
2022-10-10T08:35:17.056Z,0.0
2022-10-10T08:40:17.002Z,0.0
2022-10-10T08:45:17.038Z,0.0
2022-10-10T08:50:16.949Z,0.0
2022-10-10T08:55:17.250Z,0.0
2022-10-10T09:00:17.319Z,0.0
2022-10-10T09:05:17.060Z,0.0
2022-10-10T09:10:17.327Z,0.0
2022-10-10T09:15:17.076Z,0.0
2022-10-10T09:20:17.337Z,0.0
2022-10-10T09:25:17.234Z,0.0
2022-10-10T09:30:17.238Z,0.0
2022-10-10T09:35:17.074Z,0.0
2022-10-10T09:40:17.259Z,0.0
2022-10-10T09:45:17.292Z,0.0
2022-10-10T09:50:17.309Z,0.0
2022-10-10T09:55:17.138Z,0.0
2022-10-10T10:00:17.319Z,0.0
2022-10-10T10:05:17.202Z,0.0
2022-10-10T10:10:17.220Z,0.0
2022-10-10T10:15:17.342Z,0.0
2022-10-10T10:20:17.396Z,0.0
2022-10-10T10:25:18.201Z,0.0
2022-10-10T10:30:17.638Z,0.0
2022-10-10T10:35:17.182Z,0.0
2022-10-10T10:40:17.475Z,0.0
2022-10-10T10:45:17.273Z,0.0
2022-10-10T10:50:17.364Z,0.0
2022-10-10T10:55:17.498Z,0.0
2022-10-10T11:00:47.266Z,0.0
2022-10-10T11:01:44.901Z,0.0
2022-10-10T11:05:29.523Z,0.0
2022-10-10T11:10:17.419Z,0.0
2022-10-10T11:15:17.395Z,0.0
2022-10-10T11:20:17.485Z,0.0
2022-10-10T11:25:17.501Z,0.0
2022-10-10T11:30:17.800Z,0.0
2022-10-10T11:35:17.324Z,0.0
2022-10-10T11:40:17.743Z,0.0
2022-10-10T11:45:17.462Z,0.0
2022-10-10T11:50:17.661Z,0.0
2022-10-10T11:55:17.423Z,0.0
2022-10-10T12:00:17.630Z,0.0
2022-10-10T12:05:17.562Z,0.0
2022-10-10T12:10:17.514Z,0.0
2022-10-10T12:15:17.484Z,0.0
2022-10-10T12:20:17.466Z,0.0
2022-10-10T12:25:18.495Z,0.0
2022-10-10T12:30:17.615Z,0.0
2022-10-10T12:35:17.495Z,0.0
2022-10-10T12:40:17.869Z,0.1
2022-10-10T12:45:17.658Z,0.4
2022-10-10T12:50:17.845Z,0.5
2022-10-10T12:55:17.596Z,0.6
2022-10-10T13:00:17.906Z,0.6
2022-10-10T13:05:17.657Z,0.6
2022-10-10T13:10:17.716Z,0.7
2022-10-10T13:15:18.026Z,0.7
2022-10-10T13:20:17.601Z,0.8
2022-10-10T13:25:17.680Z,0.8
2022-10-10T13:30:18.557Z,0.9
2022-10-10T13:35:17.634Z,0.9
2022-10-10T13:40:17.936Z,1.0
2022-10-10T13:45:17.808Z,1.2
2022-10-10T13:50:17.888Z,1.2
2022-10-10T13:55:17.656Z,1.2
2022-10-10T14:00:18.300Z,1.3
2022-10-10T14:05:17.638Z,1.4
2022-10-10T14:10:17.743Z,1.3
2022-10-10T14:15:17.780Z,1.3
2022-10-10T14:20:17.753Z,1.3
2022-10-10T14:25:17.850Z,1.3
2022-10-10T14:30:18.131Z,1.2
2022-10-10T14:35:17.716Z,1.1
2022-10-10T14:40:17.816Z,0.8
2022-10-10T14:45:17.876Z,0.8
2022-10-10T14:50:17.909Z,0.9
2022-10-10T14:55:17.830Z,1.2
2022-10-10T15:00:18.220Z,1.3
2022-10-10T15:05:17.753Z,1.2
2022-10-10T15:10:33.228Z,1.2
2022-10-10T15:15:18.962Z,1.1
2022-10-10T15:20:17.953Z,1.0
2022-10-10T15:25:17.773Z,1.0
2022-10-10T15:30:17.997Z,1.0
2022-10-10T15:35:18.104Z,1.0
2022-10-10T15:40:17.926Z,1.2
2022-10-10T15:45:31.243Z,1.5
2022-10-10T15:50:18.000Z,1.5
2022-10-10T15:55:17.973Z,1.6
2022-10-10T16:00:17.980Z,1.8
2022-10-10T16:05:18.169Z,1.6
2022-10-10T16:10:18.176Z,1.7
2022-10-10T16:15:18.020Z,1.9
2022-10-10T16:20:18.262Z,2.0
2022-10-10T16:25:22.370Z,1.7
2022-10-10T16:30:18.262Z,1.7
2022-10-10T16:35:18.065Z,2.2
2022-10-10T16:40:18.133Z,2.0
2022-10-10T16:45:18.248Z,1.8
2022-10-10T16:50:19.556Z,1.9
2022-10-10T16:55:18.003Z,1.8
2022-10-10T17:00:18.259Z,1.8
2022-10-10T17:05:18.146Z,1.9
2022-10-10T17:10:18.142Z,2.1
2022-10-10T17:15:16.478Z,2.3
2022-10-10T17:20:18.332Z,2.1
2022-10-10T17:25:18.117Z,2.4
2022-10-10T17:30:18.605Z,2.4
2022-10-10T17:35:16.269Z,2.2
2022-10-10T17:40:16.443Z,2.2
2022-10-10T17:45:16.357Z,2.3
2022-10-10T17:50:16.212Z,2.0
2022-10-10T17:55:16.260Z,1.7
2022-10-10T18:00:16.292Z,1.7
2022-10-10T18:05:16.994Z,1.8
2022-10-10T18:10:16.344Z,1.5
2022-10-10T18:15:16.455Z,0.9
2022-10-10T18:20:16.330Z,0.7
2022-10-10T18:25:16.725Z,0.5
2022-10-10T18:30:16.774Z,0.6
2022-10-10T18:35:16.509Z,0.5
2022-10-10T18:40:16.703Z,0.6
2022-10-10T18:45:16.369Z,0.4
2022-10-10T18:50:16.491Z,0.0
2022-10-10T18:55:17.802Z,0.5
2022-10-10T19:00:16.540Z,0.6
2022-10-10T19:05:16.506Z,0.2
2022-10-10T19:10:16.631Z,0.0
2022-10-10T19:15:16.546Z,0.1
2022-10-10T19:20:16.403Z,1.0
2022-10-10T19:25:16.328Z,1.1
2022-10-10T19:30:16.621Z,1.0
2022-10-10T19:35:16.429Z,0.9
2022-10-10T19:40:16.902Z,0.8
2022-10-10T19:45:16.492Z,0.7
2022-10-10T19:50:16.817Z,0.6
2022-10-10T19:55:16.575Z,0.6
2022-10-10T20:00:16.715Z,0.5
2022-10-10T20:05:16.440Z,0.0
2022-10-10T20:10:16.570Z,0.0
2022-10-10T20:15:16.911Z,0.0
2022-10-10T20:20:16.660Z,0.0
2022-10-10T20:25:16.539Z,0.0
2022-10-10T20:30:16.748Z,0.0
2022-10-10T20:35:16.499Z,0.0
2022-10-10T20:40:16.662Z,0.0
2022-10-10T20:45:16.534Z,0.0
2022-10-10T20:50:16.969Z,0.0
2022-10-10T20:55:16.575Z,0.0
2022-10-10T21:00:16.914Z,0.0
2022-10-10T21:05:17.488Z,0.0
2022-10-10T21:10:16.777Z,0.0
2022-10-10T21:15:16.829Z,0.0
2022-10-10T21:20:16.658Z,0.0
2022-10-10T21:25:16.874Z,0.0
2022-10-10T21:30:16.938Z,0.0
2022-10-10T21:35:16.613Z,0.0
2022-10-10T21:40:16.828Z,0.0
2022-10-10T21:45:16.836Z,0.0
2022-10-10T21:50:16.806Z,0.0
2022-10-10T21:55:16.643Z,0.0
2022-10-10T22:00:17.306Z,0.0
2022-10-10T22:05:16.695Z,0.0
2022-10-10T22:10:16.963Z,0.0
2022-10-10T22:15:16.884Z,0.0
2022-10-10T22:20:17.163Z,0.0
2022-10-10T22:25:16.744Z,0.0
2022-10-10T22:30:16.871Z,0.0
2022-10-10T22:35:18.339Z,0.0
2022-10-10T22:40:16.825Z,0.0
2022-10-10T22:45:17.040Z,0.0
2022-10-10T22:50:16.997Z,0.0
2022-10-10T22:55:18.737Z,0.0
2022-10-10T23:00:17.146Z,0.0
2022-10-10T23:05:16.874Z,0.0
2022-10-10T23:10:17.119Z,0.0
2022-10-10T23:15:16.958Z,0.0
2022-10-10T23:20:17.050Z,0.0
2022-10-10T23:25:16.838Z,0.0
2022-10-10T23:30:17.079Z,0.0
2022-10-10T23:35:17.062Z,0.0
2022-10-10T23:40:17.225Z,0.0
2022-10-10T23:45:17.084Z,0.0
2022-10-10T23:50:17.068Z,0.0
2022-10-10T23:55:17.726Z,0.0
