createdAt,value
2019-02-08T00:00:28.342Z,3.80
2019-02-08T00:02:57.801Z,3.80
2019-02-08T00:05:26.376Z,3.90
2019-02-08T00:07:55.787Z,3.80
2019-02-08T00:10:24.420Z,3.80
2019-02-08T00:12:53.129Z,3.80
2019-02-08T00:15:23.719Z,3.80
2019-02-08T00:17:52.995Z,3.80
2019-02-08T00:20:22.705Z,3.80
2019-02-08T00:22:51.597Z,3.70
2019-02-08T00:25:21.714Z,3.80
2019-02-08T00:27:50.800Z,3.70
2019-02-08T00:30:28.629Z,3.70
2019-02-08T00:32:57.955Z,3.70
2019-02-08T00:35:27.065Z,3.60
2019-02-08T00:37:55.992Z,3.60
2019-02-08T00:40:25.897Z,3.60
2019-02-08T00:42:55.197Z,3.60
2019-02-08T00:45:24.601Z,3.50
2019-02-08T00:47:53.593Z,3.50
2019-02-08T00:50:27.577Z,3.50
2019-02-08T00:52:56.701Z,3.50
2019-02-08T00:55:25.628Z,3.40
2019-02-08T00:57:54.559Z,3.40
2019-02-08T01:00:23.945Z,3.40
2019-02-08T01:02:53.845Z,3.40
2019-02-08T01:05:27.301Z,3.40
2019-02-08T01:07:56.617Z,3.40
2019-02-08T01:10:30.915Z,3.40
2019-02-08T01:13:00.836Z,3.40
2019-02-08T01:15:31.950Z,3.40
2019-02-08T01:18:00.859Z,3.40
2019-02-08T01:20:29.965Z,3.50
2019-02-08T01:22:58.614Z,3.40
2019-02-08T01:25:31.810Z,3.50
2019-02-08T01:28:00.777Z,3.50
2019-02-08T01:30:34.632Z,3.60
2019-02-08T01:33:03.271Z,3.60
2019-02-08T01:35:32.779Z,3.60
2019-02-08T01:38:01.991Z,3.70
2019-02-08T01:40:34.842Z,3.70
2019-02-08T01:43:04.931Z,3.70
2019-02-08T01:45:34.227Z,3.80
2019-02-08T01:48:06.833Z,3.90
2019-02-08T01:50:35.709Z,3.90
2019-02-08T01:53:05.003Z,4.00
2019-02-08T01:55:33.889Z,4.00
2019-02-08T01:58:02.982Z,4.00
2019-02-08T02:00:35.195Z,4.00
2019-02-08T02:03:04.797Z,4.00
2019-02-08T02:05:33.948Z,4.00
2019-02-08T02:08:02.653Z,4.10
2019-02-08T02:10:37.071Z,4.10
2019-02-08T02:13:06.377Z,4.00
2019-02-08T02:15:35.667Z,4.10
2019-02-08T02:18:05.579Z,4.00
2019-02-08T02:20:37.055Z,4.00
2019-02-08T02:23:07.053Z,4.00
2019-02-08T02:25:35.739Z,4.00
2019-02-08T02:28:06.049Z,4.00
2019-02-08T02:30:36.375Z,4.00
2019-02-08T02:33:08.135Z,4.00
2019-02-08T02:35:37.048Z,4.00
2019-02-08T02:38:06.542Z,4.00
2019-02-08T02:40:35.511Z,3.90
2019-02-08T02:43:05.406Z,4.00
2019-02-08T02:45:39.519Z,4.00
2019-02-08T02:48:10.279Z,4.00
2019-02-08T02:50:39.115Z,4.00
2019-02-08T02:53:08.067Z,4.00
2019-02-08T02:55:36.965Z,4.00
2019-02-08T02:58:06.859Z,4.00
2019-02-08T03:00:38.585Z,4.00
2019-02-08T03:03:08.008Z,4.00
2019-02-08T03:05:37.586Z,4.00
2019-02-08T03:08:08.370Z,3.90
2019-02-08T03:10:37.478Z,3.90
2019-02-08T03:13:07.780Z,3.90
2019-02-08T03:15:36.411Z,3.90
2019-02-08T03:18:06.027Z,3.90
2019-02-08T03:20:34.828Z,3.90
2019-02-08T03:23:03.861Z,3.90
2019-02-08T03:25:32.567Z,3.90
2019-02-08T03:28:01.347Z,3.90
2019-02-08T03:30:42.025Z,3.90
2019-02-08T03:33:10.799Z,3.90
2019-02-08T03:35:39.502Z,3.90
2019-02-08T03:38:08.573Z,3.90
2019-02-08T03:40:37.191Z,3.90
2019-02-08T03:43:06.146Z,3.90
2019-02-08T03:45:37.762Z,3.90
2019-02-08T03:48:07.235Z,3.90
2019-02-08T03:50:35.867Z,3.90
2019-02-08T03:53:08.478Z,3.90
2019-02-08T03:55:37.089Z,3.90
2019-02-08T03:58:06.859Z,3.90
2019-02-08T04:00:50.171Z,3.90
2019-02-08T04:03:19.185Z,3.90
2019-02-08T04:05:47.941Z,3.90
2019-02-08T04:08:16.966Z,3.90
2019-02-08T04:10:45.707Z,3.90
2019-02-08T04:13:14.443Z,3.90
2019-02-08T04:15:43.135Z,3.90
2019-02-08T04:18:12.160Z,4.00
2019-02-08T04:20:40.723Z,4.00
2019-02-08T04:23:09.700Z,4.00
2019-02-08T04:25:38.261Z,3.90
2019-02-08T04:28:07.485Z,3.90
2019-02-08T04:30:36.130Z,3.90
2019-02-08T04:33:05.868Z,3.90
2019-02-08T04:35:34.567Z,3.90
2019-02-08T04:38:03.442Z,3.90
2019-02-08T04:40:32.071Z,3.90
2019-02-08T04:43:03.316Z,3.90
2019-02-08T04:45:31.881Z,3.90
2019-02-08T04:48:00.656Z,3.90
2019-02-08T04:50:30.152Z,3.90
2019-02-08T04:52:59.060Z,3.90
2019-02-08T04:55:28.310Z,3.90
2019-02-08T04:57:57.648Z,3.90
2019-02-08T05:00:32.227Z,3.90
2019-02-08T05:03:01.785Z,3.90
2019-02-08T05:05:30.816Z,3.80
2019-02-08T05:07:59.770Z,3.80
2019-02-08T05:10:31.673Z,3.80
2019-02-08T05:13:01.031Z,3.70
2019-02-08T05:15:29.779Z,3.70
2019-02-08T05:17:58.813Z,3.70
2019-02-08T05:20:29.885Z,3.70
2019-02-08T05:22:59.037Z,3.70
2019-02-08T05:25:27.836Z,3.70
2019-02-08T05:27:56.633Z,3.70
2019-02-08T05:30:27.537Z,3.70
2019-02-08T05:32:56.653Z,3.70
2019-02-08T05:35:25.756Z,3.70
2019-02-08T05:37:54.851Z,3.70
2019-02-08T05:40:23.992Z,3.70
2019-02-08T05:42:53.575Z,3.70
2019-02-08T05:45:26.882Z,3.70
2019-02-08T05:47:55.945Z,3.70
2019-02-08T05:50:29.105Z,3.60
2019-02-08T05:52:58.334Z,3.70
2019-02-08T05:55:31.762Z,3.70
2019-02-08T05:58:01.332Z,3.70
2019-02-08T06:00:36.913Z,3.70
2019-02-08T06:03:06.658Z,3.70
2019-02-08T06:05:35.594Z,3.70
2019-02-08T06:08:05.087Z,3.70
2019-02-08T06:10:36.692Z,3.70
2019-02-08T06:13:07.378Z,3.70
2019-02-08T06:15:36.275Z,3.70
2019-02-08T06:18:06.663Z,3.70
2019-02-08T06:20:35.495Z,3.70
2019-02-08T06:23:07.644Z,3.70
2019-02-08T06:25:36.386Z,3.70
2019-02-08T06:28:06.252Z,3.60
2019-02-08T06:30:35.639Z,3.70
2019-02-08T06:33:05.309Z,3.70
2019-02-08T06:35:37.184Z,3.70
2019-02-08T06:38:06.627Z,3.70
2019-02-08T06:40:38.302Z,3.70
2019-02-08T06:43:07.731Z,3.70
2019-02-08T06:45:36.824Z,3.70
2019-02-08T06:48:07.483Z,3.70
2019-02-08T06:50:36.591Z,3.70
2019-02-08T06:53:05.393Z,3.70
2019-02-08T06:55:34.274Z,3.80
2019-02-08T06:58:17.091Z,3.80
2019-02-08T07:00:52.483Z,3.80
2019-02-08T07:03:22.821Z,3.80
2019-02-08T07:05:53.128Z,3.80
2019-02-08T07:08:35.259Z,3.80
2019-02-08T07:11:05.543Z,3.80
2019-02-08T07:13:39.119Z,3.90
2019-02-08T07:16:09.393Z,3.90
2019-02-08T07:18:42.853Z,3.90
2019-02-08T07:21:28.090Z,3.90
2019-02-08T07:23:58.845Z,4.00
2019-02-08T07:26:29.103Z,4.10
2019-02-08T07:28:59.307Z,4.20
2019-02-08T07:31:30.018Z,4.20
2019-02-08T07:34:03.071Z,4.20
2019-02-08T07:36:36.659Z,4.30
2019-02-08T07:39:19.031Z,4.30
2019-02-08T07:41:56.203Z,4.40
2019-02-08T07:44:29.476Z,4.50
2019-02-08T07:47:09.537Z,4.50
2019-02-08T07:49:52.942Z,4.60
2019-02-08T07:52:30.330Z,4.60
2019-02-08T07:55:03.234Z,4.70
2019-02-08T07:57:48.969Z,4.80
2019-02-08T08:00:20.221Z,4.90
2019-02-08T08:02:52.979Z,4.90
2019-02-08T08:05:25.130Z,5.00
2019-02-08T08:08:07.652Z,5.10
2019-02-08T08:10:38.891Z,5.20
2019-02-08T08:13:09.105Z,5.30
2019-02-08T08:15:43.750Z,5.30
2019-02-08T08:18:14.623Z,5.50
2019-02-08T08:21:01.890Z,5.50
2019-02-08T08:23:33.832Z,5.60
2019-02-08T08:26:07.715Z,5.70
2019-02-08T08:28:38.052Z,5.80
2019-02-08T08:31:17.137Z,5.90
2019-02-08T08:33:51.335Z,6.00
2019-02-08T08:36:44.405Z,6.10
2019-02-08T08:39:47.114Z,6.20
2019-02-08T08:42:50.570Z,6.30
2019-02-08T08:45:30.414Z,6.40
2019-02-08T08:48:20.580Z,6.60
2019-02-08T08:51:08.529Z,6.70
2019-02-08T08:54:02.118Z,6.80
2019-02-08T08:56:49.023Z,6.90
2019-02-08T08:59:40.956Z,7.00
2019-02-08T09:02:24.992Z,7.10
2019-02-08T09:05:20.617Z,7.20
2019-02-08T09:08:13.272Z,7.30
2019-02-08T09:10:56.819Z,7.50
2019-02-08T09:13:41.046Z,7.50
2019-02-08T09:16:38.179Z,7.60
2019-02-08T09:19:26.342Z,7.70
2019-02-08T09:22:06.636Z,7.90
2019-02-08T09:24:55.479Z,7.90
2019-02-08T09:27:32.850Z,8.10
2019-02-08T09:30:16.796Z,8.10
2019-02-08T09:33:00.296Z,8.20
2019-02-08T09:35:35.164Z,8.30
2019-02-08T09:38:37.060Z,8.40
2019-02-08T09:41:25.414Z,8.40
2019-02-08T09:44:23.789Z,8.50
2019-02-08T09:47:01.659Z,8.60
2019-02-08T09:50:04.134Z,8.70
2019-02-08T09:53:01.903Z,8.70
2019-02-08T09:55:57.784Z,8.80
2019-02-08T09:58:32.048Z,8.90
2019-02-08T10:01:09.956Z,8.90
2019-02-08T10:03:59.569Z,8.90
2019-02-08T10:07:04.490Z,8.90
2019-02-08T10:09:54.838Z,9.00
2019-02-08T10:12:53.757Z,9.10
2019-02-08T10:15:34.427Z,9.10
2019-02-08T10:18:35.508Z,9.10
2019-02-08T10:21:32.912Z,9.20
2019-02-08T10:24:21.001Z,9.20
2019-02-08T10:27:01.415Z,9.30
2019-02-08T10:30:03.560Z,9.30
2019-02-08T10:32:52.975Z,9.30
2019-02-08T10:35:45.293Z,9.40
2019-02-08T10:38:25.755Z,9.40
2019-02-08T10:41:32.337Z,9.40
2019-02-08T10:44:37.365Z,9.30
2019-02-08T10:47:27.176Z,9.40
2019-02-08T10:50:15.390Z,9.30
2019-02-08T10:53:07.190Z,9.30
2019-02-08T10:56:04.782Z,9.20
2019-02-08T10:58:45.193Z,9.20
2019-02-08T11:01:29.187Z,9.10
2019-02-08T11:04:34.234Z,9.10
2019-02-08T11:07:12.002Z,9.10
2019-02-08T11:10:17.378Z,9.10
2019-02-08T11:12:52.028Z,9.00
2019-02-08T11:15:40.342Z,9.00
2019-02-08T11:18:37.065Z,8.90
2019-02-08T11:21:06.590Z,8.90
2019-02-08T11:23:35.411Z,8.80
2019-02-08T11:26:05.196Z,8.70
2019-02-08T11:28:34.490Z,8.70
2019-02-08T11:31:03.246Z,8.60
2019-02-08T11:33:31.951Z,8.50
2019-02-08T11:36:01.174Z,8.50
2019-02-08T11:38:29.720Z,8.40
2019-02-08T11:40:58.438Z,8.30
2019-02-08T11:43:27.044Z,8.30
2019-02-08T11:45:56.112Z,8.20
2019-02-08T11:48:24.798Z,8.20
2019-02-08T11:50:53.504Z,8.20
2019-02-08T11:53:22.628Z,8.10
2019-02-08T11:55:51.468Z,8.10
2019-02-08T11:58:20.032Z,8.10
2019-02-08T12:00:50.481Z,8.10
2019-02-08T12:03:19.373Z,8.00
2019-02-08T12:05:48.142Z,8.00
2019-02-08T12:08:16.828Z,7.90
2019-02-08T12:10:45.628Z,7.90
2019-02-08T12:13:14.256Z,7.90
2019-02-08T12:15:43.247Z,7.90
2019-02-08T12:18:11.972Z,7.90
2019-02-08T12:20:40.991Z,7.90
2019-02-08T12:23:09.628Z,7.80
2019-02-08T12:25:38.422Z,7.80
2019-02-08T12:28:07.056Z,7.80
2019-02-08T12:30:39.018Z,7.80
2019-02-08T12:33:07.812Z,7.80
2019-02-08T12:35:36.641Z,7.80
2019-02-08T12:38:05.242Z,7.80
2019-02-08T12:40:34.130Z,7.80
2019-02-08T12:43:02.754Z,7.70
2019-02-08T12:45:31.463Z,7.80
2019-02-08T12:48:00.120Z,7.80
2019-02-08T12:50:28.809Z,7.80
2019-02-08T12:52:57.963Z,7.80
2019-02-08T12:55:26.764Z,7.70
2019-02-08T12:57:55.611Z,7.70
2019-02-08T13:00:27.843Z,7.70
2019-02-08T13:02:56.390Z,7.70
2019-02-08T13:05:25.104Z,7.70
2019-02-08T13:07:54.134Z,7.70
2019-02-08T13:10:25.472Z,7.70
2019-02-08T13:12:54.182Z,7.70
2019-02-08T13:15:23.239Z,7.70
2019-02-08T13:17:51.928Z,7.70
2019-02-08T13:20:22.834Z,7.70
2019-02-08T13:22:51.653Z,7.70
2019-02-08T13:25:20.349Z,7.70
2019-02-08T13:27:51.017Z,7.70
2019-02-08T13:30:22.310Z,7.70
2019-02-08T13:32:51.620Z,7.70
2019-02-08T13:35:20.256Z,7.70
2019-02-08T13:37:49.227Z,7.70
2019-02-08T13:40:28.967Z,7.70
2019-02-08T13:42:58.039Z,7.70
2019-02-08T13:45:26.936Z,7.70
2019-02-08T13:47:55.706Z,7.70
2019-02-08T13:50:29.476Z,7.60
2019-02-08T13:52:58.606Z,7.60
2019-02-08T13:55:28.191Z,7.60
2019-02-08T13:57:57.220Z,7.60
2019-02-08T14:00:34.579Z,7.60
2019-02-08T14:03:03.368Z,7.60
2019-02-08T14:05:32.053Z,7.60
2019-02-08T14:08:00.990Z,7.60
2019-02-08T14:10:29.705Z,7.60
2019-02-08T14:12:58.315Z,7.60
2019-02-08T14:15:28.853Z,7.60
2019-02-08T14:17:57.470Z,7.60
2019-02-08T14:20:28.018Z,7.60
2019-02-08T14:22:56.707Z,7.60
2019-02-08T14:25:26.800Z,7.60
2019-02-08T14:27:55.496Z,7.60
2019-02-08T14:30:38.907Z,7.60
2019-02-08T14:33:07.601Z,7.60
2019-02-08T14:35:36.805Z,7.60
2019-02-08T14:38:08.817Z,7.50
2019-02-08T14:40:37.593Z,7.50
2019-02-08T14:43:06.278Z,7.50
2019-02-08T14:45:35.664Z,7.50
2019-02-08T14:48:04.594Z,7.50
2019-02-08T14:50:33.730Z,7.50
2019-02-08T14:53:02.718Z,7.40
2019-02-08T14:55:31.433Z,7.40
2019-02-08T14:58:02.494Z,7.40
2019-02-08T15:00:31.273Z,7.30
2019-02-08T15:02:59.977Z,7.30
2019-02-08T15:05:28.740Z,7.30
2019-02-08T15:07:57.702Z,7.30
2019-02-08T15:10:32.764Z,7.20
2019-02-08T15:13:01.643Z,7.20
2019-02-08T15:15:30.475Z,7.20
2019-02-08T15:17:59.042Z,7.10
2019-02-08T15:20:37.996Z,7.10
2019-02-08T15:23:07.031Z,7.10
2019-02-08T15:25:36.527Z,7.00
2019-02-08T15:28:05.248Z,7.00
2019-02-08T15:30:36.673Z,7.00
2019-02-08T15:33:05.946Z,7.00
2019-02-08T15:35:35.199Z,6.90
2019-02-08T15:38:05.444Z,6.90
2019-02-08T15:40:37.033Z,6.90
2019-02-08T15:43:06.522Z,6.80
2019-02-08T15:45:35.906Z,6.80
2019-02-08T15:48:05.121Z,6.80
2019-02-08T15:50:34.024Z,6.70
2019-02-08T15:53:03.131Z,6.70
2019-02-08T15:55:37.356Z,6.70
2019-02-08T15:58:06.257Z,6.60
2019-02-08T16:00:37.111Z,6.60
2019-02-08T16:03:07.911Z,6.50
2019-02-08T16:05:36.797Z,6.50
2019-02-08T16:08:05.728Z,6.40
2019-02-08T16:10:34.591Z,6.40
2019-02-08T16:13:03.139Z,6.40
2019-02-08T16:15:32.386Z,6.30
2019-02-08T16:18:01.009Z,6.30
2019-02-08T16:20:30.771Z,6.20
2019-02-08T16:23:00.072Z,6.20
2019-02-08T16:25:30.666Z,6.10
2019-02-08T16:27:59.364Z,6.10
2019-02-08T16:30:38.204Z,6.10
2019-02-08T16:33:08.296Z,6.10
2019-02-08T16:35:37.172Z,6.00
2019-02-08T16:38:07.325Z,6.00
2019-02-08T16:40:36.219Z,6.00
2019-02-08T16:43:05.926Z,6.00
2019-02-08T16:45:39.146Z,5.90
2019-02-08T16:48:13.682Z,5.90
2019-02-08T16:50:43.560Z,5.90
2019-02-08T16:53:13.319Z,5.90
2019-02-08T16:55:42.269Z,5.90
2019-02-08T16:58:12.759Z,5.90
2019-02-08T17:00:42.677Z,5.90
2019-02-08T17:03:14.057Z,5.90
2019-02-08T17:05:45.068Z,5.90
2019-02-08T17:08:13.860Z,5.90
2019-02-08T17:10:42.571Z,5.90
2019-02-08T17:13:11.300Z,5.90
2019-02-08T17:15:40.075Z,5.90
2019-02-08T17:18:09.383Z,5.80
2019-02-08T17:20:41.092Z,5.80
2019-02-08T17:23:10.098Z,5.80
2019-02-08T17:25:38.879Z,5.80
2019-02-08T17:28:08.389Z,5.80
2019-02-08T17:30:38.169Z,5.80
2019-02-08T17:33:08.256Z,5.80
2019-02-08T17:35:37.040Z,5.80
2019-02-08T17:38:05.827Z,5.80
2019-02-08T17:40:37.455Z,5.80
2019-02-08T17:43:06.461Z,5.80
2019-02-08T17:45:35.105Z,5.80
2019-02-08T17:48:05.724Z,5.80
2019-02-08T17:50:34.508Z,5.80
2019-02-08T17:53:03.569Z,5.80
2019-02-08T17:55:32.537Z,5.80
2019-02-08T17:58:03.540Z,5.80
2019-02-08T18:00:44.967Z,5.70
2019-02-08T18:03:13.588Z,5.70
2019-02-08T18:05:42.532Z,5.70
2019-02-08T18:08:11.435Z,5.70
2019-02-08T18:10:40.735Z,5.60
2019-02-08T18:13:09.435Z,5.60
2019-02-08T18:15:38.220Z,5.60
2019-02-08T18:18:09.606Z,5.60
2019-02-08T18:20:47.043Z,5.60
2019-02-08T18:23:15.675Z,5.60
2019-02-08T18:25:44.818Z,5.60
2019-02-08T18:28:13.459Z,5.60
2019-02-08T18:30:42.168Z,5.60
2019-02-08T18:33:11.079Z,5.50
2019-02-08T18:35:39.717Z,5.50
2019-02-08T18:38:08.497Z,5.50
2019-02-08T18:40:37.143Z,5.50
2019-02-08T18:43:06.033Z,5.50
2019-02-08T18:45:36.626Z,5.50
2019-02-08T18:48:06.917Z,5.50
2019-02-08T18:50:38.382Z,5.60
2019-02-08T18:53:07.945Z,5.50
2019-02-08T18:55:36.546Z,5.50
2019-02-08T18:58:06.238Z,5.50
2019-02-08T19:00:40.491Z,5.50
2019-02-08T19:03:09.550Z,5.50
2019-02-08T19:05:38.469Z,5.50
2019-02-08T19:08:07.673Z,5.50
2019-02-08T19:10:55.574Z,5.50
2019-02-08T19:13:25.181Z,5.50
2019-02-08T19:15:53.831Z,5.50
2019-02-08T19:18:22.863Z,5.40
2019-02-08T19:20:51.499Z,5.40
2019-02-08T19:23:20.238Z,5.40
2019-02-08T19:25:48.942Z,5.40
2019-02-08T19:28:17.629Z,5.40
2019-02-08T19:30:46.536Z,5.40
2019-02-08T19:33:15.598Z,5.40
2019-02-08T19:35:44.313Z,5.50
2019-02-08T19:38:13.164Z,5.40
2019-02-08T19:40:44.266Z,5.40
2019-02-08T19:43:13.770Z,5.40
2019-02-08T19:45:42.632Z,5.40
2019-02-08T19:48:12.217Z,5.40
2019-02-08T19:50:42.722Z,5.40
2019-02-08T19:53:12.115Z,5.40
2019-02-08T19:55:41.304Z,5.40
2019-02-08T19:58:10.781Z,5.40
2019-02-08T20:00:44.349Z,5.30
2019-02-08T20:03:13.942Z,5.30
2019-02-08T20:05:42.664Z,5.30
2019-02-08T20:08:13.047Z,5.30
2019-02-08T20:10:49.408Z,5.30
2019-02-08T20:13:18.129Z,5.30
2019-02-08T20:15:46.759Z,5.20
2019-02-08T20:18:15.697Z,5.20
2019-02-08T20:20:44.397Z,5.20
2019-02-08T20:23:13.277Z,5.10
2019-02-08T20:25:41.913Z,5.10
2019-02-08T20:28:10.852Z,5.10
2019-02-08T20:30:39.477Z,5.10
2019-02-08T20:33:08.694Z,5.10
2019-02-08T20:35:37.392Z,5.10
2019-02-08T20:38:06.686Z,5.10
2019-02-08T20:40:43.969Z,5.10
2019-02-08T20:43:12.792Z,5.10
2019-02-08T20:45:41.610Z,5.10
2019-02-08T20:48:16.415Z,5.10
2019-02-08T20:50:45.401Z,5.10
2019-02-08T20:53:14.675Z,5.10
2019-02-08T20:55:43.253Z,5.20
2019-02-08T20:58:13.042Z,5.10
2019-02-08T21:00:44.396Z,5.10
2019-02-08T21:03:13.949Z,5.20
2019-02-08T21:05:43.817Z,5.10
2019-02-08T21:08:13.481Z,5.10
2019-02-08T21:10:42.839Z,5.10
2019-02-08T21:13:12.633Z,5.10
2019-02-08T21:15:41.411Z,5.10
2019-02-08T21:18:10.392Z,5.20
2019-02-08T21:20:39.873Z,5.20
2019-02-08T21:23:09.186Z,5.20
2019-02-08T21:25:40.192Z,5.20
2019-02-08T21:28:09.183Z,5.20
2019-02-08T21:30:38.079Z,5.20
2019-02-08T21:33:08.625Z,5.20
2019-02-08T21:35:37.417Z,5.20
2019-02-08T21:38:07.634Z,5.20
2019-02-08T21:40:36.722Z,5.20
2019-02-08T21:43:06.721Z,5.20
2019-02-08T21:45:43.319Z,5.20
2019-02-08T21:48:13.432Z,5.30
2019-02-08T21:50:42.242Z,5.30
2019-02-08T21:53:11.113Z,5.30
2019-02-08T21:55:40.487Z,5.30
2019-02-08T21:58:09.800Z,5.30
2019-02-08T22:00:40.979Z,5.30
2019-02-08T22:03:10.635Z,5.30
2019-02-08T22:05:54.175Z,5.30
2019-02-08T22:08:22.917Z,5.40
2019-02-08T22:10:51.601Z,5.40
2019-02-08T22:13:20.728Z,5.40
2019-02-08T22:15:49.637Z,5.40
2019-02-08T22:18:18.575Z,5.40
2019-02-08T22:20:47.143Z,5.40
2019-02-08T22:23:16.127Z,5.40
2019-02-08T22:25:44.961Z,5.40
2019-02-08T22:28:13.803Z,5.40
2019-02-08T22:30:42.707Z,5.40
2019-02-08T22:33:11.833Z,5.40
2019-02-08T22:35:41.067Z,5.40
2019-02-08T22:38:10.062Z,5.40
2019-02-08T22:40:38.946Z,5.40
2019-02-08T22:43:07.871Z,5.40
2019-02-08T22:45:38.953Z,5.40
2019-02-08T22:48:08.259Z,5.40
2019-02-08T22:50:37.618Z,5.40
2019-02-08T22:53:07.703Z,5.40
2019-02-08T22:55:37.264Z,5.40
2019-02-08T22:58:07.976Z,5.40
2019-02-08T23:00:42.715Z,5.40
2019-02-08T23:03:13.128Z,5.40
2019-02-08T23:05:45.532Z,5.40
2019-02-08T23:08:13.351Z,5.40
2019-02-08T23:10:42.089Z,5.50
2019-02-08T23:13:11.271Z,5.40
2019-02-08T23:15:40.060Z,5.50
2019-02-08T23:18:10.010Z,5.50
2019-02-08T23:20:41.353Z,5.50
2019-02-08T23:23:10.189Z,5.60
2019-02-08T23:25:38.875Z,5.50
2019-02-08T23:28:07.872Z,5.50
2019-02-08T23:30:37.155Z,5.50
2019-02-08T23:33:06.265Z,5.60
2019-02-08T23:35:42.543Z,5.60
2019-02-08T23:38:05.914Z,5.60
2019-02-08T23:40:34.564Z,5.50
2019-02-08T23:43:03.271Z,5.60
2019-02-08T23:45:31.915Z,5.50
2019-02-08T23:48:00.482Z,5.50
2019-02-08T23:50:29.221Z,5.50
2019-02-08T23:52:57.771Z,5.50
2019-02-08T23:55:28.057Z,5.50
2019-02-08T23:57:56.699Z,5.50
