createdAt,value
2023-05-04T00:02:21.118Z,45.13
2023-05-04T00:05:08.519Z,45.28
2023-05-04T00:07:55.515Z,45.45
2023-05-04T00:10:42.764Z,45.65
2023-05-04T00:13:29.691Z,45.69
2023-05-04T00:16:17.033Z,45.63
2023-05-04T00:19:03.981Z,45.52
2023-05-04T00:21:50.993Z,45.73
2023-05-04T00:24:38.234Z,45.66
2023-05-04T00:27:25.282Z,45.70
2023-05-04T00:30:12.886Z,45.57
2023-05-04T00:33:00.049Z,45.57
2023-05-04T00:35:47.121Z,46.05
2023-05-04T00:38:34.446Z,46.12
2023-05-04T00:41:21.479Z,45.92
2023-05-04T00:44:08.914Z,45.89
2023-05-04T00:46:57.859Z,45.93
2023-05-04T00:49:45.646Z,46.38
2023-05-04T00:52:34.427Z,46.06
2023-05-04T00:55:21.601Z,45.93
2023-05-04T00:58:09.729Z,46.22
2023-05-04T01:00:57.085Z,46.34
2023-05-04T01:03:45.441Z,46.58
2023-05-04T01:06:44.754Z,46.29
2023-05-04T01:09:47.987Z,46.56
2023-05-04T01:12:47.925Z,46.88
2023-05-04T01:15:35.965Z,46.71
2023-05-04T01:18:23.395Z,46.84
2023-05-04T01:21:10.324Z,46.66
2023-05-04T01:23:57.541Z,46.38
2023-05-04T01:26:48.491Z,47.26
2023-05-04T01:29:43.101Z,47.05
2023-05-04T01:32:34.963Z,47.64
2023-05-04T01:35:22.914Z,47.28
2023-05-04T01:38:10.042Z,47.08
2023-05-04T01:40:57.063Z,46.92
2023-05-04T01:43:44.108Z,47.76
2023-05-04T01:46:31.425Z,47.79
2023-05-04T01:49:18.644Z,47.24
2023-05-04T01:52:05.922Z,47.64
2023-05-04T01:54:52.874Z,47.28
2023-05-04T01:57:40.107Z,47.47
2023-05-04T02:00:27.702Z,47.76
2023-05-04T02:03:14.945Z,47.54
2023-05-04T02:06:02.608Z,48.02
2023-05-04T02:08:50.069Z,47.79
2023-05-04T02:11:37.085Z,48.03
2023-05-04T02:14:44.315Z,48.43
2023-05-04T02:17:31.384Z,48.49
2023-05-04T02:20:18.750Z,48.17
2023-05-04T02:23:06.240Z,48.57
2023-05-04T02:25:53.392Z,47.97
2023-05-04T02:28:40.566Z,47.73
2023-05-04T02:31:29.514Z,48.29
2023-05-04T02:34:16.521Z,47.78
2023-05-04T02:37:07.666Z,48.09
2023-05-04T02:39:55.460Z,48.34
2023-05-04T02:42:43.120Z,48.64
2023-05-04T02:45:30.597Z,48.28
2023-05-04T02:48:17.662Z,47.58
2023-05-04T02:51:05.156Z,48.25
2023-05-04T02:53:52.402Z,48.15
2023-05-04T02:56:39.455Z,48.39
2023-05-04T02:59:06.695Z,48.71
2023-05-04T03:01:53.990Z,47.82
2023-05-04T03:04:41.059Z,48.08
2023-05-04T03:07:29.539Z,48.34
2023-05-04T03:10:16.455Z,48.07
2023-05-04T03:13:04.079Z,48.87
2023-05-04T03:15:51.148Z,48.09
2023-05-04T03:18:38.399Z,49.02
2023-05-04T03:21:25.898Z,48.70
2023-05-04T03:24:13.475Z,48.22
2023-05-04T03:27:00.367Z,48.75
2023-05-04T03:29:47.776Z,48.71
2023-05-04T03:32:35.251Z,48.48
2023-05-04T03:35:24.917Z,48.55
2023-05-04T03:38:14.357Z,48.64
2023-05-04T03:41:04.106Z,48.40
2023-05-04T03:43:51.078Z,48.22
2023-05-04T03:46:38.834Z,48.73
2023-05-04T03:49:25.935Z,48.76
2023-05-04T03:52:13.068Z,48.32
2023-05-04T03:54:59.981Z,48.54
2023-05-04T03:57:47.289Z,48.29
2023-05-04T04:00:34.976Z,48.78
2023-05-04T04:03:30.392Z,48.49
2023-05-04T04:06:17.635Z,48.58
2023-05-04T04:09:06.323Z,48.36
2023-05-04T04:11:53.312Z,48.28
2023-05-04T04:14:40.666Z,48.67
2023-05-04T04:17:27.609Z,48.58
2023-05-04T04:20:14.812Z,48.27
2023-05-04T04:23:01.808Z,48.30
2023-05-04T04:25:49.041Z,48.59
2023-05-04T04:28:35.974Z,48.67
2023-05-04T04:31:23.390Z,48.48
2023-05-04T05:42:54.425Z,48.03
2023-05-04T05:45:21.866Z,47.71
2023-05-04T05:47:48.935Z,48.18
2023-05-04T05:50:16.149Z,47.89
2023-05-04T05:52:43.217Z,48.09
2023-05-04T05:55:10.431Z,47.89
2023-05-04T05:57:37.678Z,47.68
2023-05-04T06:00:06.229Z,47.92
2023-05-04T06:02:39.316Z,47.55
2023-05-04T06:05:06.994Z,47.48
2023-05-04T06:07:34.111Z,47.85
2023-05-04T06:10:01.214Z,47.49
2023-05-04T06:12:28.488Z,47.69
2023-05-04T06:14:55.482Z,47.00
2023-05-04T06:17:22.858Z,46.77
2023-05-04T06:19:51.399Z,47.09
2023-05-04T06:22:18.501Z,47.06
2023-05-04T06:24:46.737Z,46.46
2023-05-04T06:27:13.856Z,46.43
2023-05-04T06:29:41.513Z,46.01
2023-05-04T06:32:10.512Z,46.68
2023-05-04T06:34:37.627Z,46.54
2023-05-04T06:37:04.858Z,46.09
2023-05-04T06:39:32.141Z,45.55
2023-05-04T06:41:59.828Z,45.71
2023-05-04T06:44:28.542Z,46.23
2023-05-04T06:46:56.172Z,46.12
2023-05-04T06:49:23.206Z,46.09
2023-05-04T06:51:50.214Z,44.99
2023-05-04T06:54:17.494Z,44.91
2023-05-04T06:56:44.580Z,44.88
2023-05-04T06:59:11.679Z,45.55
2023-05-04T07:01:39.123Z,44.68
2023-05-04T07:04:06.524Z,44.84
2023-05-04T07:06:33.857Z,45.20
2023-05-04T07:09:01.337Z,45.45
2023-05-04T07:11:28.812Z,44.73
2023-05-04T07:13:56.037Z,45.13
2023-05-04T07:16:23.116Z,44.35
2023-05-04T07:18:50.341Z,44.34
2023-05-04T07:21:27.687Z,44.41
2023-05-04T07:23:56.704Z,43.82
2023-05-04T07:26:23.704Z,43.92
2023-05-04T07:28:50.754Z,43.67
2023-05-04T07:31:18.223Z,43.70
2023-05-04T07:33:45.808Z,43.18
2023-05-04T07:36:12.858Z,42.90
2023-05-04T07:38:40.067Z,42.87
2023-05-04T07:41:07.369Z,43.87
2023-05-04T07:43:34.371Z,42.95
2023-05-04T07:46:02.013Z,43.72
2023-05-04T07:48:30.583Z,42.66
2023-05-04T07:50:57.799Z,43.76
2023-05-04T07:53:26.468Z,43.03
2023-05-04T07:56:01.071Z,42.95
2023-05-04T07:58:28.149Z,43.53
2023-05-04T08:00:55.177Z,41.95
2023-05-04T08:03:22.384Z,41.99
2023-05-04T08:05:49.792Z,42.93
2023-05-04T08:08:16.712Z,41.73
2023-05-04T08:10:43.646Z,42.65
2023-05-04T08:13:10.921Z,41.82
2023-05-04T08:15:38.011Z,41.68
2023-05-04T08:18:05.154Z,42.39
2023-05-04T08:20:32.761Z,42.03
2023-05-04T08:23:00.109Z,41.66
2023-05-04T08:25:27.127Z,40.89
2023-05-04T08:27:54.279Z,41.93
2023-05-04T08:30:21.323Z,40.26
2023-05-04T08:32:51.228Z,41.00
2023-05-04T08:35:18.400Z,39.76
2023-05-04T08:37:45.443Z,39.85
2023-05-04T08:40:12.928Z,41.00
2023-05-04T08:42:40.629Z,40.67
2023-05-04T08:45:08.369Z,39.45
2023-05-04T08:47:36.139Z,40.35
2023-05-04T08:50:04.882Z,39.33
2023-05-04T08:52:32.368Z,39.05
2023-05-04T08:54:59.461Z,39.37
2023-05-04T08:57:27.504Z,39.48
2023-05-04T08:59:55.785Z,39.54
2023-05-04T09:02:24.317Z,39.83
2023-05-04T09:04:53.052Z,39.70
2023-05-04T09:07:21.633Z,39.03
2023-05-04T09:09:51.027Z,39.48
2023-05-04T09:12:19.426Z,39.08
2023-05-04T09:14:46.842Z,38.52
2023-05-04T09:17:17.759Z,38.22
2023-05-04T09:19:45.026Z,39.10
2023-05-04T09:22:17.312Z,38.27
2023-05-04T09:24:45.762Z,38.63
2023-05-04T09:27:14.353Z,38.68
2023-05-04T09:29:42.586Z,39.00
2023-05-04T09:32:16.555Z,38.30
2023-05-04T09:34:51.411Z,38.66
2023-05-04T09:37:21.090Z,38.04
2023-05-04T09:39:53.845Z,38.02
2023-05-04T09:42:21.709Z,38.91
2023-05-04T09:45:02.532Z,38.21
2023-05-04T09:47:40.465Z,38.82
2023-05-04T09:50:26.879Z,37.92
2023-05-04T09:52:56.280Z,37.57
2023-05-04T09:55:24.674Z,37.52
2023-05-04T09:57:51.726Z,37.16
2023-05-04T10:00:19.567Z,37.03
2023-05-04T10:02:48.043Z,37.04
2023-05-04T10:05:21.426Z,37.28
2023-05-04T10:07:48.648Z,36.69
2023-05-04T10:10:15.865Z,37.39
2023-05-04T10:12:45.712Z,36.76
2023-05-04T10:15:14.811Z,37.15
2023-05-04T10:17:57.978Z,37.11
2023-05-04T10:20:55.794Z,36.36
2023-05-04T10:23:47.550Z,36.91
2023-05-04T10:26:53.854Z,37.35
2023-05-04T10:29:24.082Z,37.28
2023-05-04T10:31:52.768Z,36.50
2023-05-04T10:34:31.037Z,36.36
2023-05-04T10:36:59.681Z,36.34
2023-05-04T10:39:29.664Z,35.84
2023-05-04T10:42:07.298Z,35.35
2023-05-04T10:44:55.133Z,36.23
2023-05-04T10:47:34.398Z,35.99
2023-05-04T10:50:11.207Z,35.40
2023-05-04T10:52:47.112Z,35.66
2023-05-04T10:55:14.813Z,35.23
2023-05-04T10:57:52.882Z,35.48
2023-05-04T11:00:20.855Z,36.04
2023-05-04T11:02:49.061Z,36.10
2023-05-04T11:05:20.784Z,35.54
2023-05-04T11:07:53.413Z,35.10
2023-05-04T11:10:26.007Z,36.10
2023-05-04T11:13:05.719Z,35.88
2023-05-04T11:15:44.463Z,35.35
2023-05-04T11:18:11.588Z,36.37
2023-05-04T11:20:38.652Z,35.83
2023-05-04T11:23:10.298Z,35.48
2023-05-04T11:25:37.738Z,35.84
2023-05-04T11:28:05.219Z,35.96
2023-05-04T11:30:36.210Z,34.95
2023-05-04T11:33:11.812Z,34.62
2023-05-04T11:35:39.464Z,34.91
2023-05-04T11:38:07.756Z,35.25
2023-05-04T11:40:36.209Z,35.29
2023-05-04T11:43:04.406Z,36.24
2023-05-04T11:45:36.532Z,36.44
2023-05-04T11:48:04.543Z,37.07
2023-05-04T11:50:32.066Z,37.91
2023-05-04T11:53:10.157Z,37.71
2023-05-04T11:55:40.135Z,38.07
2023-05-04T11:58:09.440Z,38.14
2023-05-04T12:00:44.348Z,38.50
2023-05-04T12:03:27.864Z,38.95
2023-05-04T12:06:03.324Z,39.16
2023-05-04T12:08:34.078Z,39.37
2023-05-04T12:11:20.536Z,38.84
2023-05-04T12:13:49.323Z,38.89
2023-05-04T12:16:20.584Z,39.36
2023-05-04T12:18:48.517Z,39.27
2023-05-04T12:21:18.717Z,39.61
2023-05-04T12:23:47.033Z,39.05
2023-05-04T12:26:16.843Z,39.13
2023-05-04T12:28:45.856Z,39.50
2023-05-04T12:31:12.939Z,39.41
2023-05-04T12:33:40.341Z,39.01
2023-05-04T12:36:07.735Z,39.58
2023-05-04T12:38:35.057Z,39.75
2023-05-04T12:41:04.663Z,39.62
2023-05-04T12:43:33.097Z,39.45
2023-05-04T12:46:00.567Z,39.91
2023-05-04T12:48:33.062Z,39.62
2023-05-04T12:51:04.109Z,40.26
2023-05-04T12:53:32.397Z,40.21
2023-05-04T12:56:01.252Z,40.17
2023-05-04T12:58:28.389Z,40.56
2023-05-04T13:00:56.736Z,40.50
2023-05-04T13:03:24.324Z,41.11
2023-05-04T13:05:51.590Z,40.84
2023-05-04T13:08:20.249Z,41.08
2023-05-04T13:10:47.377Z,40.89
2023-05-04T13:13:18.005Z,41.10
2023-05-04T13:15:45.391Z,41.44
2023-05-04T13:18:13.247Z,41.47
2023-05-04T13:20:40.938Z,40.97
2023-05-04T13:23:08.063Z,40.98
2023-05-04T13:25:35.253Z,41.57
2023-05-04T13:28:02.685Z,41.13
2023-05-04T13:30:29.756Z,41.17
2023-05-04T13:32:57.197Z,42.04
2023-05-04T13:35:24.415Z,41.57
2023-05-04T13:37:51.613Z,41.66
2023-05-04T13:40:19.247Z,42.79
2023-05-04T13:42:46.323Z,42.40
2023-05-04T13:45:13.620Z,42.35
2023-05-04T13:47:40.946Z,42.47
2023-05-04T13:50:08.501Z,42.23
2023-05-04T13:52:36.419Z,42.63
2023-05-04T13:55:05.038Z,42.36
2023-05-04T13:57:32.275Z,42.54
2023-05-04T14:00:06.968Z,42.33
2023-05-04T14:02:38.204Z,42.11
2023-05-04T14:05:06.094Z,42.61
2023-05-04T14:07:34.638Z,42.84
2023-05-04T14:10:01.977Z,42.82
2023-05-04T14:12:29.281Z,43.48
2023-05-04T14:14:57.368Z,43.53
2023-05-04T14:17:25.083Z,44.05
2023-05-04T14:19:52.231Z,43.52
2023-05-04T14:22:19.153Z,44.23
2023-05-04T14:24:46.305Z,44.12
2023-05-04T14:27:13.348Z,44.28
2023-05-04T14:29:40.495Z,44.40
2023-05-04T14:32:07.772Z,44.26
2023-05-04T14:34:35.096Z,44.05
2023-05-04T14:37:02.151Z,44.44
2023-05-04T14:39:29.274Z,44.50
2023-05-04T14:41:58.056Z,44.63
2023-05-04T14:44:26.229Z,44.26
2023-05-04T14:46:53.361Z,44.34
2023-05-04T14:49:34.956Z,44.50
2023-05-04T14:52:04.214Z,43.47
2023-05-04T14:54:31.281Z,43.86
2023-05-04T14:56:59.866Z,43.25
2023-05-04T14:59:27.242Z,43.90
2023-05-04T15:01:55.429Z,43.46
2023-05-04T15:04:22.803Z,43.68
2023-05-04T15:06:50.055Z,43.15
2023-05-04T15:09:17.215Z,43.89
2023-05-04T15:11:44.366Z,43.14
2023-05-04T15:14:11.446Z,42.91
2023-05-04T15:16:38.637Z,43.64
2023-05-04T15:19:05.886Z,43.51
2023-05-04T15:21:33.216Z,43.86
2023-05-04T15:24:00.599Z,43.78
2023-05-04T15:26:29.211Z,44.78
2023-05-04T15:28:56.263Z,44.15
2023-05-04T15:31:23.427Z,44.76
2023-05-04T15:33:50.466Z,44.35
2023-05-04T15:36:17.492Z,44.17
2023-05-04T15:38:44.743Z,44.59
2023-05-04T15:41:12.580Z,45.53
2023-05-04T15:43:39.725Z,45.04
2023-05-04T15:46:06.805Z,45.07
2023-05-04T15:48:33.761Z,44.50
2023-05-04T15:51:01.305Z,44.80
2023-05-04T15:53:28.420Z,44.31
2023-05-04T15:55:55.465Z,44.74
2023-05-04T15:58:22.558Z,44.21
2023-05-04T16:00:49.888Z,44.70
2023-05-04T16:03:18.207Z,44.64
2023-05-04T16:05:45.191Z,43.90
2023-05-04T16:08:12.086Z,44.00
2023-05-04T16:10:39.132Z,44.72
2023-05-04T16:13:06.187Z,43.95
2023-05-04T16:15:33.358Z,44.52
2023-05-04T16:18:00.607Z,44.79
2023-05-04T16:20:29.030Z,44.81
2023-05-04T16:22:56.360Z,44.33
2023-05-04T16:25:23.472Z,44.53
2023-05-04T16:27:50.641Z,45.10
2023-05-04T16:30:18.013Z,44.35
2023-05-04T16:32:45.192Z,44.07
2023-05-04T16:35:12.325Z,44.60
2023-05-04T16:37:39.588Z,43.95
2023-05-04T16:40:17.416Z,43.80
2023-05-04T16:42:45.510Z,44.48
2023-05-04T16:45:14.710Z,43.91
2023-05-04T16:47:43.244Z,44.31
2023-05-04T16:50:11.573Z,44.83
2023-05-04T16:52:41.455Z,44.85
2023-05-04T16:55:11.774Z,44.50
2023-05-04T16:57:39.686Z,44.94
2023-05-04T17:00:14.731Z,44.58
2023-05-04T17:02:42.167Z,44.14
2023-05-04T17:05:10.606Z,44.13
2023-05-04T17:07:39.823Z,45.21
2023-05-04T17:10:08.496Z,44.27
2023-05-04T17:12:36.316Z,44.56
2023-05-04T17:15:04.528Z,44.78
2023-05-04T17:17:31.677Z,44.69
2023-05-04T17:19:58.778Z,45.31
2023-05-04T17:22:26.660Z,44.28
2023-05-04T17:24:53.870Z,44.41
2023-05-04T17:27:20.917Z,44.95
2023-05-04T17:29:48.030Z,45.41
2023-05-04T17:32:15.135Z,45.05
2023-05-04T17:34:42.218Z,44.59
2023-05-04T17:37:09.343Z,45.10
2023-05-04T17:39:36.525Z,45.15
2023-05-04T17:42:03.678Z,45.37
2023-05-04T17:44:32.887Z,45.00
2023-05-04T17:47:00.427Z,44.63
2023-05-04T17:49:27.461Z,45.21
2023-05-04T17:51:56.462Z,45.90
2023-05-04T17:54:23.732Z,45.28
2023-05-04T17:56:51.009Z,45.02
2023-05-04T17:59:18.117Z,44.99
2023-05-04T18:01:46.080Z,45.02
2023-05-04T18:04:15.898Z,46.59
2023-05-04T18:06:42.912Z,45.14
2023-05-04T18:09:10.496Z,45.09
2023-05-04T18:11:37.507Z,45.48
2023-05-04T18:14:04.671Z,46.26
2023-05-04T18:16:36.247Z,45.86
2023-05-04T18:19:03.269Z,45.34
2023-05-04T18:21:30.328Z,45.49
2023-05-04T18:23:58.030Z,45.57
2023-05-04T18:26:25.219Z,46.38
2023-05-04T18:28:52.379Z,46.10
2023-05-04T18:31:19.681Z,47.38
2023-05-04T18:33:47.084Z,46.79
2023-05-04T18:36:14.204Z,47.11
2023-05-04T18:38:41.593Z,46.26
2023-05-04T18:41:08.902Z,47.85
2023-05-04T18:43:35.893Z,46.49
2023-05-04T18:46:09.297Z,47.57
2023-05-04T18:48:36.528Z,46.52
2023-05-04T18:51:03.765Z,47.63
2023-05-04T18:53:31.215Z,47.79
2023-05-04T18:56:08.512Z,48.04
2023-05-04T18:58:37.147Z,47.31
2023-05-04T19:01:04.820Z,47.73
2023-05-04T19:03:32.986Z,48.11
2023-05-04T19:06:00.472Z,48.49
2023-05-04T19:08:27.819Z,47.11
2023-05-04T19:10:59.263Z,47.55
2023-05-04T19:13:26.646Z,48.86
2023-05-04T19:15:54.220Z,48.83
2023-05-04T19:18:22.237Z,48.16
2023-05-04T19:20:49.560Z,48.01
2023-05-04T19:23:16.755Z,49.15
2023-05-04T19:25:45.092Z,48.67
2023-05-04T19:28:12.529Z,48.59
2023-05-04T19:30:40.572Z,48.48
2023-05-04T19:33:10.492Z,48.26
2023-05-04T19:35:37.692Z,48.56
2023-05-04T19:38:07.691Z,48.42
2023-05-04T19:40:34.964Z,49.26
2023-05-04T19:43:02.156Z,49.99
2023-05-04T19:45:29.517Z,48.95
2023-05-04T19:47:56.668Z,49.53
2023-05-04T19:50:24.031Z,49.81
2023-05-04T19:52:51.941Z,50.28
2023-05-04T19:55:19.356Z,49.47
2023-05-04T19:57:47.890Z,50.17
2023-05-04T20:00:17.254Z,50.38
2023-05-04T20:02:44.345Z,50.39
2023-05-04T20:05:11.942Z,50.09
2023-05-04T20:07:39.387Z,50.60
2023-05-04T20:10:06.860Z,50.18
2023-05-04T20:12:34.142Z,50.07
2023-05-04T20:15:01.180Z,50.04
2023-05-04T20:17:28.238Z,50.69
2023-05-04T20:19:55.462Z,50.91
2023-05-04T20:22:22.772Z,50.89
2023-05-04T20:24:50.378Z,51.29
2023-05-04T20:27:17.654Z,50.92
2023-05-04T20:29:45.450Z,51.41
2023-05-04T20:32:12.722Z,50.79
2023-05-04T20:34:40.137Z,50.92
2023-05-04T20:37:07.345Z,51.82
2023-05-04T20:39:34.615Z,51.68
2023-05-04T20:42:01.899Z,51.64
2023-05-04T20:44:29.101Z,52.21
2023-05-04T20:46:56.329Z,52.04
2023-05-04T20:49:23.443Z,51.54
2023-05-04T20:51:51.693Z,51.93
2023-05-04T20:54:18.674Z,52.45
2023-05-04T20:56:45.776Z,52.03
2023-05-04T20:59:12.973Z,52.71
2023-05-04T21:01:39.867Z,52.39
2023-05-04T21:04:07.162Z,52.25
2023-05-04T21:06:34.165Z,52.73
2023-05-04T21:09:02.065Z,53.15
2023-05-04T21:11:29.059Z,53.13
2023-05-04T21:13:56.199Z,52.92
2023-05-04T21:16:23.329Z,52.87
2023-05-04T21:18:50.627Z,52.95
2023-05-04T21:21:17.693Z,53.88
2023-05-04T21:23:44.823Z,53.61
2023-05-04T21:26:12.718Z,53.23
2023-05-04T21:28:39.834Z,53.27
2023-05-04T21:31:08.539Z,53.46
2023-05-04T21:33:36.379Z,53.95
2023-05-04T21:36:13.872Z,53.80
2023-05-04T21:38:41.704Z,53.96
2023-05-04T21:41:16.174Z,54.09
2023-05-04T21:43:43.620Z,54.16
2023-05-04T21:46:12.157Z,54.05
2023-05-04T21:48:39.739Z,54.22
2023-05-04T21:51:07.250Z,54.54
2023-05-04T21:53:34.364Z,54.63
2023-05-04T21:56:05.937Z,54.51
2023-05-04T21:58:33.093Z,54.02
2023-05-04T22:01:00.074Z,54.74
2023-05-04T22:03:29.697Z,54.27
2023-05-04T22:06:00.752Z,54.49
2023-05-04T22:08:29.031Z,54.24
2023-05-04T22:10:57.354Z,54.97
2023-05-04T22:13:24.732Z,54.67
2023-05-04T22:15:52.404Z,54.69
2023-05-04T22:18:19.912Z,54.67
2023-05-04T22:20:47.687Z,54.77
2023-05-04T22:23:15.520Z,54.72
2023-05-04T22:25:42.419Z,55.01
2023-05-04T22:28:09.549Z,55.18
2023-05-04T22:30:36.670Z,55.02
2023-05-04T22:33:03.859Z,54.84
2023-05-04T22:35:33.867Z,55.27
2023-05-04T22:38:00.875Z,55.33
2023-05-04T22:40:27.830Z,55.25
2023-05-04T22:42:54.960Z,55.59
2023-05-04T22:45:22.166Z,55.64
2023-05-04T22:47:49.184Z,55.88
2023-05-04T22:50:16.388Z,55.47
2023-05-04T22:52:43.730Z,55.50
2023-05-04T22:55:11.028Z,55.81
2023-05-04T22:57:38.278Z,55.75
2023-05-04T23:00:07.628Z,55.78
2023-05-04T23:02:35.310Z,55.88
2023-05-04T23:05:02.797Z,55.93
2023-05-04T23:07:29.789Z,55.97
2023-05-04T23:09:57.088Z,55.80
2023-05-04T23:12:25.689Z,56.12
2023-05-04T23:14:52.950Z,56.12
2023-05-04T23:17:20.355Z,56.32
2023-05-04T23:19:47.783Z,56.31
2023-05-04T23:22:15.092Z,56.50
2023-05-04T23:24:42.570Z,56.41
2023-05-04T23:27:11.252Z,56.50
2023-05-04T23:29:38.402Z,56.40
2023-05-04T23:32:05.976Z,56.73
2023-05-04T23:34:33.394Z,56.62
2023-05-04T23:37:00.666Z,56.87
2023-05-04T23:39:27.991Z,56.89
2023-05-04T23:41:55.365Z,56.80
2023-05-04T23:44:22.698Z,56.55
2023-05-04T23:46:49.757Z,56.99
2023-05-04T23:49:17.219Z,57.04
2023-05-04T23:51:44.804Z,56.32
2023-05-04T23:54:11.814Z,57.05
2023-05-04T23:56:39.224Z,57.30
2023-05-04T23:59:06.693Z,57.40
