createdAt,value
2018-04-17T00:01:21.240Z,9.37
2018-04-17T00:03:50.044Z,4.27
2018-04-17T00:06:18.118Z,5.80
2018-04-17T00:08:46.236Z,8.27
2018-04-17T00:11:14.266Z,8.20
2018-04-17T00:13:42.310Z,7.73
2018-04-17T00:16:10.346Z,6.67
2018-04-17T00:18:39.152Z,7.93
2018-04-17T00:21:07.190Z,9.10
2018-04-17T00:23:35.235Z,11.80
2018-04-17T00:26:04.049Z,6.93
2018-04-17T00:28:32.094Z,6.97
2018-04-17T00:31:00.135Z,5.43
2018-04-17T00:33:28.179Z,7.33
2018-04-17T00:35:56.978Z,7.07
2018-04-17T00:38:25.790Z,7.37
2018-04-17T00:40:54.597Z,10.47
2018-04-17T00:43:23.403Z,6.43
2018-04-17T00:45:51.518Z,10.80
2018-04-17T00:48:19.589Z,7.63
2018-04-17T00:50:47.662Z,11.97
2018-04-17T00:53:33.559Z,9.60
2018-04-17T00:56:02.377Z,11.30
2018-04-17T00:58:30.418Z,8.80
2018-04-17T01:00:59.977Z,12.63
2018-04-17T01:03:28.018Z,8.93
2018-04-17T01:05:57.563Z,7.63
2018-04-17T01:08:26.382Z,9.80
2018-04-17T01:10:54.426Z,12.97
2018-04-17T01:13:22.474Z,11.70
2018-04-17T01:15:50.511Z,8.07
2018-04-17T01:18:19.315Z,9.10
2018-04-17T01:20:48.143Z,9.57
2018-04-17T01:23:16.180Z,8.87
2018-04-17T01:25:45.039Z,9.17
2018-04-17T01:28:13.082Z,7.17
2018-04-17T01:30:41.201Z,9.30
2018-04-17T01:33:09.241Z,10.93
2018-04-17T01:35:37.359Z,7.40
2018-04-17T01:38:06.141Z,7.63
2018-04-17T01:40:34.951Z,8.23
2018-04-17T01:43:03.873Z,7.80
2018-04-17T01:45:31.914Z,10.10
2018-04-17T01:47:59.944Z,9.37
2018-04-17T01:50:27.984Z,6.83
2018-04-17T01:52:56.073Z,10.07
2018-04-17T01:55:24.200Z,11.43
2018-04-17T01:57:52.240Z,10.83
2018-04-17T02:00:20.280Z,8.07
2018-04-17T02:02:48.325Z,11.57
2018-04-17T02:05:17.140Z,8.90
2018-04-17T02:07:45.932Z,7.13
2018-04-17T02:10:14.739Z,10.23
2018-04-17T02:12:43.543Z,9.17
2018-04-17T02:15:12.356Z,9.83
2018-04-17T02:17:41.146Z,9.40
2018-04-17T02:20:09.957Z,11.00
2018-04-17T02:22:37.994Z,7.37
2018-04-17T02:25:06.046Z,8.30
2018-04-17T02:27:34.094Z,10.50
2018-04-17T02:30:02.903Z,10.50
2018-04-17T02:32:31.715Z,10.17
2018-04-17T02:34:59.762Z,10.37
2018-04-17T02:37:27.797Z,8.47
2018-04-17T02:39:55.830Z,10.77
2018-04-17T02:42:23.952Z,10.13
2018-04-17T02:44:51.993Z,7.97
2018-04-17T02:47:20.028Z,11.53
2018-04-17T02:49:48.067Z,8.33
2018-04-17T02:52:16.192Z,9.77
2018-04-17T02:54:44.231Z,9.50
2018-04-17T02:57:12.277Z,9.37
2018-04-17T02:59:40.315Z,7.10
2018-04-17T03:02:08.355Z,9.93
2018-04-17T03:04:36.390Z,7.50
2018-04-17T03:07:05.205Z,8.13
2018-04-17T03:09:34.002Z,11.33
2018-04-17T03:12:02.807Z,9.03
2018-04-17T03:14:31.619Z,8.97
2018-04-17T03:16:59.666Z,7.53
2018-04-17T03:19:27.791Z,14.47
2018-04-17T03:21:55.855Z,11.20
2018-04-17T03:24:23.886Z,8.00
2018-04-17T03:26:51.950Z,11.90
2018-04-17T03:29:19.987Z,11.00
2018-04-17T03:31:49.553Z,12.50
2018-04-17T03:34:17.579Z,11.63
2018-04-17T03:36:45.629Z,15.47
2018-04-17T03:39:13.690Z,9.10
2018-04-17T03:41:42.490Z,11.17
2018-04-17T03:44:10.530Z,9.40
2018-04-17T03:46:38.587Z,9.23
2018-04-17T03:49:06.618Z,11.07
2018-04-17T03:51:35.450Z,11.47
2018-04-17T03:54:04.361Z,9.23
2018-04-17T03:56:32.401Z,13.30
2018-04-17T03:59:00.438Z,12.63
2018-04-17T04:01:28.486Z,10.10
2018-04-17T04:03:57.315Z,12.60
2018-04-17T04:06:25.363Z,10.13
2018-04-17T04:08:54.165Z,14.50
2018-04-17T04:11:22.283Z,14.03
2018-04-17T04:13:50.329Z,14.77
2018-04-17T04:16:36.191Z,17.23
2018-04-17T04:19:22.273Z,14.60
2018-04-17T04:22:08.082Z,14.37
2018-04-17T04:24:54.059Z,13.70
2018-04-17T04:27:22.102Z,14.43
2018-04-17T04:29:50.138Z,15.17
2018-04-17T04:32:18.996Z,17.93
2018-04-17T04:34:47.088Z,12.40
2018-04-17T04:37:15.847Z,14.80
2018-04-17T04:39:43.879Z,15.57
2018-04-17T04:42:11.930Z,18.70
2018-04-17T04:44:39.980Z,20.20
2018-04-17T04:47:08.902Z,19.83
2018-04-17T04:49:36.943Z,21.67
2018-04-17T04:52:05.094Z,21.60
2018-04-17T04:54:33.107Z,22.33
2018-04-17T04:57:01.155Z,18.60
2018-04-17T04:59:29.199Z,17.40
2018-04-17T05:01:58.008Z,18.13
2018-04-17T05:04:26.823Z,16.57
2018-04-17T05:06:54.874Z,16.97
2018-04-17T05:09:23.687Z,17.23
2018-04-17T05:11:52.498Z,15.17
2018-04-17T05:14:21.314Z,17.23
2018-04-17T05:16:49.363Z,19.63
2018-04-17T05:19:18.208Z,21.27
2018-04-17T05:21:46.246Z,19.53
2018-04-17T05:24:14.290Z,17.60
2018-04-17T05:26:42.330Z,19.60
2018-04-17T05:29:11.167Z,18.07
2018-04-17T05:31:39.248Z,15.93
2018-04-17T05:34:07.292Z,19.10
2018-04-17T05:36:35.333Z,27.03
2018-04-17T05:39:03.384Z,17.77
2018-04-17T05:41:32.183Z,21.00
2018-04-17T05:44:01.001Z,19.03
2018-04-17T05:46:29.030Z,20.70
2018-04-17T05:48:57.084Z,19.60
2018-04-17T05:51:25.119Z,20.47
2018-04-17T05:53:53.172Z,20.60
2018-04-17T05:56:21.205Z,17.57
2018-04-17T05:58:50.023Z,18.63
2018-04-17T06:01:18.062Z,18.47
2018-04-17T06:03:46.122Z,18.73
2018-04-17T06:06:14.169Z,16.60
2018-04-17T06:08:42.980Z,14.60
2018-04-17T06:11:11.024Z,17.60
2018-04-17T06:13:39.075Z,15.87
2018-04-17T06:16:07.116Z,14.93
2018-04-17T06:18:35.938Z,16.27
2018-04-17T06:21:03.983Z,17.40
2018-04-17T06:23:32.035Z,16.63
2018-04-17T06:26:00.084Z,18.33
2018-04-17T06:28:28.174Z,15.70
2018-04-17T06:30:56.214Z,14.53
2018-04-17T06:33:24.269Z,17.03
2018-04-17T06:35:52.421Z,14.97
2018-04-17T06:38:20.505Z,17.87
2018-04-17T06:40:48.553Z,19.27
2018-04-17T06:43:16.674Z,13.50
2018-04-17T06:45:44.719Z,13.57
2018-04-17T06:48:12.769Z,14.63
2018-04-17T06:50:40.815Z,17.90
2018-04-17T06:53:09.733Z,14.80
2018-04-17T06:55:37.797Z,16.90
2018-04-17T06:58:06.619Z,16.33
2018-04-17T07:00:35.426Z,13.30
2018-04-17T07:03:04.244Z,19.17
2018-04-17T07:05:32.417Z,12.10
2018-04-17T07:08:00.462Z,13.50
2018-04-17T07:10:28.523Z,12.90
2018-04-17T07:12:56.570Z,14.70
2018-04-17T07:15:24.632Z,14.90
2018-04-17T07:17:53.564Z,17.47
2018-04-17T07:20:21.643Z,14.77
2018-04-17T07:22:49.730Z,13.50
2018-04-17T07:25:17.787Z,12.03
2018-04-17T07:27:46.615Z,13.73
2018-04-17T07:30:14.662Z,12.17
2018-04-17T07:32:42.784Z,18.20
2018-04-17T07:35:10.840Z,17.87
2018-04-17T07:37:39.755Z,11.80
2018-04-17T07:40:08.471Z,15.33
2018-04-17T07:42:36.514Z,14.33
2018-04-17T07:45:04.567Z,14.30
2018-04-17T07:47:32.616Z,13.10
2018-04-17T07:50:00.665Z,13.23
2018-04-17T07:52:28.714Z,16.00
2018-04-17T07:54:57.088Z,11.23
2018-04-17T07:57:25.127Z,14.17
2018-04-17T07:59:53.197Z,14.87
2018-04-17T08:02:21.243Z,16.03
2018-04-17T08:04:49.295Z,11.77
2018-04-17T08:07:18.100Z,10.87
2018-04-17T08:09:46.923Z,12.97
2018-04-17T08:12:14.971Z,15.67
2018-04-17T08:14:43.028Z,17.43
2018-04-17T08:17:11.066Z,15.00
2018-04-17T08:19:39.985Z,12.20
2018-04-17T08:22:08.027Z,15.97
2018-04-17T08:24:36.083Z,18.47
2018-04-17T08:27:04.134Z,12.57
2018-04-17T08:29:32.187Z,15.47
2018-04-17T08:32:01.003Z,13.73
2018-04-17T08:34:29.818Z,14.83
2018-04-17T08:36:57.960Z,11.27
2018-04-17T08:39:25.950Z,13.13
2018-04-17T08:41:54.006Z,16.47
2018-04-17T08:44:22.046Z,13.57
2018-04-17T08:46:50.103Z,12.03
2018-04-17T08:49:18.153Z,11.67
2018-04-17T08:51:46.241Z,14.77
2018-04-17T08:54:14.270Z,13.27
2018-04-17T08:56:43.095Z,19.80
2018-04-17T08:59:11.188Z,19.33
2018-04-17T09:01:39.243Z,15.20
2018-04-17T09:04:08.058Z,13.87
2018-04-17T09:06:36.878Z,15.13
2018-04-17T09:09:05.807Z,15.43
2018-04-17T09:11:33.858Z,16.63
2018-04-17T09:14:01.911Z,16.30
2018-04-17T09:16:30.746Z,15.87
2018-04-17T09:18:58.787Z,16.10
2018-04-17T09:21:26.842Z,17.73
2018-04-17T09:23:54.896Z,15.43
2018-04-17T09:26:23.803Z,13.23
2018-04-17T09:28:51.887Z,14.30
2018-04-17T09:31:19.946Z,16.47
2018-04-17T09:33:48.761Z,18.03
2018-04-17T09:36:17.683Z,18.47
2018-04-17T09:38:45.738Z,16.33
2018-04-17T09:41:14.554Z,13.10
2018-04-17T09:43:43.362Z,11.73
2018-04-17T09:46:11.460Z,8.90
2018-04-17T09:48:39.507Z,11.03
2018-04-17T09:51:07.628Z,13.13
2018-04-17T09:53:35.674Z,16.73
2018-04-17T09:56:03.722Z,15.07
2018-04-17T09:58:31.764Z,17.07
2018-04-17T10:00:59.875Z,22.70
2018-04-17T10:03:28.043Z,13.07
2018-04-17T10:05:56.094Z,10.40
2018-04-17T10:08:24.152Z,12.40
2018-04-17T10:10:52.198Z,16.50
2018-04-17T10:13:20.288Z,12.03
2018-04-17T10:15:48.334Z,14.30
2018-04-17T10:18:16.393Z,12.60
2018-04-17T10:20:44.439Z,16.00
2018-04-17T10:23:12.486Z,37.70
2018-04-17T10:25:40.530Z,22.67
2018-04-17T10:28:08.582Z,7.53
2018-04-17T10:30:37.504Z,14.17
2018-04-17T10:33:05.606Z,16.77
2018-04-17T10:35:33.734Z,10.77
2018-04-17T10:38:01.802Z,11.30
2018-04-17T10:40:29.859Z,10.90
2018-04-17T10:42:58.747Z,11.13
2018-04-17T10:45:26.825Z,8.10
2018-04-17T10:47:54.888Z,10.23
2018-04-17T10:50:23.699Z,12.20
2018-04-17T10:52:52.518Z,9.30
2018-04-17T10:55:20.558Z,7.27
2018-04-17T10:57:48.614Z,10.40
2018-04-17T11:00:16.673Z,9.53
2018-04-17T11:02:44.723Z,7.60
2018-04-17T11:05:13.532Z,7.47
2018-04-17T11:07:42.346Z,11.80
2018-04-17T11:10:11.155Z,7.97
2018-04-17T11:12:40.008Z,10.88
2018-04-17T11:15:08.148Z,8.70
2018-04-17T11:17:36.206Z,9.20
2018-04-17T11:20:04.323Z,8.77
2018-04-17T11:22:32.373Z,9.95
2018-04-17T11:25:01.186Z,9.15
2018-04-17T11:27:30.002Z,8.70
2018-04-17T11:29:58.091Z,12.85
2018-04-17T11:32:26.142Z,11.55
2018-04-17T11:34:54.272Z,10.97
2018-04-17T11:37:22.551Z,12.43
2018-04-17T11:39:50.604Z,13.93
2018-04-17T11:42:19.412Z,10.80
2018-04-17T11:44:48.235Z,9.38
2018-04-17T11:47:16.283Z,10.88
2018-04-17T11:49:44.338Z,11.63
2018-04-17T11:52:12.379Z,9.63
2018-04-17T11:54:40.580Z,9.68
2018-04-17T11:57:08.667Z,12.50
2018-04-17T11:59:36.734Z,10.48
2018-04-17T12:02:05.562Z,8.65
2018-04-17T12:04:33.648Z,17.48
2018-04-17T12:07:01.692Z,9.77
2018-04-17T12:09:30.507Z,9.80
2018-04-17T12:11:59.327Z,9.90
2018-04-17T12:14:27.711Z,10.13
2018-04-17T12:16:55.870Z,8.45
2018-04-17T12:19:24.707Z,12.82
2018-04-17T12:21:52.742Z,11.32
2018-04-17T12:24:20.798Z,9.68
2018-04-17T12:26:48.862Z,8.65
2018-04-17T12:29:16.947Z,10.10
2018-04-17T12:31:44.981Z,7.45
2018-04-17T12:34:13.035Z,10.95
2018-04-17T12:36:41.075Z,9.15
2018-04-17T12:39:09.895Z,11.70
2018-04-17T12:41:37.949Z,9.57
2018-04-17T12:44:06.762Z,7.55
2018-04-17T12:46:35.577Z,8.63
2018-04-17T12:49:04.383Z,7.37
2018-04-17T12:51:32.434Z,6.97
2018-04-17T12:54:01.980Z,8.38
2018-04-17T12:56:30.030Z,8.48
2018-04-17T12:58:58.157Z,9.68
2018-04-17T13:01:26.243Z,15.20
2018-04-17T13:03:54.294Z,13.10
2018-04-17T13:06:22.342Z,7.82
2018-04-17T13:08:50.502Z,10.60
2018-04-17T13:11:18.554Z,11.63
2018-04-17T13:13:47.370Z,10.45
2018-04-17T13:16:16.296Z,8.82
2018-04-17T13:18:44.333Z,8.40
2018-04-17T13:21:12.386Z,8.63
2018-04-17T13:23:40.445Z,9.20
2018-04-17T13:26:09.255Z,6.62
2018-04-17T13:28:37.294Z,7.32
2018-04-17T13:31:06.961Z,4.07
2018-04-17T13:33:35.753Z,5.47
2018-04-17T13:36:03.838Z,7.05
2018-04-17T13:38:31.888Z,4.62
2018-04-17T13:41:00.008Z,11.80
2018-04-17T13:43:28.099Z,6.05
2018-04-17T13:45:56.148Z,7.47
2018-04-17T13:48:24.195Z,5.75
2018-04-17T13:50:52.238Z,4.62
2018-04-17T13:53:20.338Z,9.60
2018-04-17T13:55:48.405Z,11.30
2018-04-17T13:58:17.224Z,11.45
2018-04-17T14:00:45.265Z,13.30
2018-04-17T14:03:13.393Z,10.07
2018-04-17T14:05:41.446Z,13.52
2018-04-17T14:08:10.266Z,12.05
2018-04-17T14:10:39.178Z,14.73
2018-04-17T14:13:07.342Z,11.55
2018-04-17T14:15:35.463Z,14.70
2018-04-17T14:18:03.509Z,20.02
2018-04-17T14:20:32.442Z,13.62
2018-04-17T14:23:00.492Z,11.00
2018-04-17T14:25:28.556Z,12.43
2018-04-17T14:27:56.674Z,10.82
2018-04-17T14:30:25.511Z,14.18
2018-04-17T14:32:53.571Z,10.80
2018-04-17T14:35:22.377Z,12.00
2018-04-17T14:37:50.444Z,10.20
2018-04-17T14:40:19.247Z,9.07
2018-04-17T14:42:48.061Z,5.87
2018-04-17T14:45:16.958Z,8.75
2018-04-17T14:47:45.853Z,7.12
2018-04-17T14:50:13.983Z,9.68
2018-04-17T14:52:42.031Z,6.62
2018-04-17T14:55:10.845Z,8.52
2018-04-17T14:57:39.664Z,10.93
2018-04-17T15:00:07.709Z,7.12
2018-04-17T15:02:35.755Z,4.35
2018-04-17T15:05:03.798Z,5.25
2018-04-17T15:07:31.850Z,5.47
2018-04-17T15:09:59.895Z,8.50
2018-04-17T15:12:27.946Z,7.20
2018-04-17T15:14:56.767Z,6.80
2018-04-17T15:17:24.850Z,10.45
2018-04-17T15:19:52.894Z,8.00
2018-04-17T15:22:20.949Z,7.45
2018-04-17T15:24:48.991Z,7.50
2018-04-17T15:27:17.057Z,7.87
2018-04-17T15:29:45.107Z,9.00
2018-04-17T15:32:13.165Z,8.13
2018-04-17T15:34:41.206Z,7.28
2018-04-17T15:37:09.357Z,7.35
2018-04-17T15:39:37.402Z,6.68
2018-04-17T15:42:05.446Z,7.60
2018-04-17T15:44:33.503Z,7.43
2018-04-17T15:47:01.557Z,9.40
2018-04-17T15:49:30.414Z,10.25
2018-04-17T15:51:58.549Z,10.13
2018-04-17T15:54:26.604Z,8.00
2018-04-17T15:56:54.656Z,9.55
2018-04-17T15:59:22.701Z,12.25
2018-04-17T16:01:50.794Z,8.80
2018-04-17T16:04:18.851Z,7.57
2018-04-17T16:06:46.878Z,9.75
2018-04-17T16:09:14.953Z,7.62
2018-04-17T16:11:43.741Z,5.55
2018-04-17T16:14:11.827Z,7.47
2018-04-17T16:16:39.872Z,6.85
2018-04-17T16:19:08.011Z,5.47
2018-04-17T16:21:36.053Z,7.82
2018-04-17T16:24:04.105Z,16.85
2018-04-17T16:26:32.151Z,5.78
2018-04-17T16:29:00.202Z,7.47
2018-04-17T16:31:28.252Z,4.80
2018-04-17T16:33:56.308Z,6.12
2018-04-17T16:36:24.403Z,5.37
2018-04-17T16:38:52.454Z,4.93
2018-04-17T16:41:21.330Z,7.82
2018-04-17T16:43:50.881Z,4.97
2018-04-17T16:46:19.703Z,7.93
2018-04-17T16:48:47.750Z,6.75
2018-04-17T16:51:16.617Z,5.90
2018-04-17T16:53:44.633Z,8.52
2018-04-17T16:56:12.674Z,5.25
2018-04-17T16:58:40.728Z,4.57
2018-04-17T17:01:09.535Z,5.90
2018-04-17T17:03:37.583Z,3.33
2018-04-17T17:06:05.716Z,5.70
2018-04-17T17:08:33.787Z,5.97
2018-04-17T17:11:02.596Z,3.80
2018-04-17T17:13:30.635Z,13.95
2018-04-17T17:15:58.690Z,9.40
2018-04-17T17:18:26.730Z,4.32
2018-04-17T17:20:55.544Z,6.10
2018-04-17T17:23:24.470Z,4.13
2018-04-17T17:25:52.542Z,5.90
2018-04-17T17:28:20.638Z,5.90
2018-04-17T17:30:48.689Z,6.13
2018-04-17T17:33:17.500Z,5.43
2018-04-17T17:35:46.414Z,5.87
2018-04-17T17:38:14.525Z,7.90
2018-04-17T17:40:42.507Z,7.00
2018-04-17T17:43:10.590Z,5.13
2018-04-17T17:45:38.626Z,12.07
2018-04-17T17:48:06.667Z,5.97
2018-04-17T17:50:34.718Z,8.73
2018-04-17T17:53:02.766Z,4.73
2018-04-17T17:55:30.816Z,4.43
2018-04-17T17:57:58.861Z,4.20
2018-04-17T18:00:27.665Z,4.80
2018-04-17T18:02:56.475Z,6.83
2018-04-17T18:05:24.520Z,4.97
2018-04-17T18:07:52.570Z,6.50
2018-04-17T18:10:20.619Z,7.70
2018-04-17T18:12:49.422Z,8.20
2018-04-17T18:15:18.247Z,7.93
2018-04-17T18:17:46.298Z,8.13
2018-04-17T18:20:15.167Z,6.17
2018-04-17T18:22:43.211Z,9.33
2018-04-17T18:25:11.262Z,7.53
2018-04-17T18:27:39.383Z,6.03
2018-04-17T18:30:07.439Z,4.83
2018-04-17T18:32:35.477Z,5.77
2018-04-17T18:35:03.538Z,7.27
2018-04-17T18:37:31.597Z,7.03
2018-04-17T18:40:00.407Z,7.50
2018-04-17T18:42:29.216Z,5.67
2018-04-17T18:44:57.279Z,5.90
2018-04-17T18:47:26.090Z,7.97
2018-04-17T18:49:55.009Z,7.43
2018-04-17T18:52:23.055Z,7.83
2018-04-17T18:54:51.104Z,9.30
2018-04-17T18:57:19.167Z,7.23
2018-04-17T18:59:47.210Z,8.23
2018-04-17T19:02:15.339Z,10.13
2018-04-17T19:04:43.395Z,4.87
2018-04-17T19:07:11.511Z,7.33
2018-04-17T19:09:39.558Z,7.87
2018-04-17T19:12:07.655Z,7.07
2018-04-17T19:14:36.474Z,6.87
2018-04-17T19:17:04.557Z,5.60
2018-04-17T19:19:32.658Z,7.13
2018-04-17T19:22:00.786Z,8.10
2018-04-17T19:24:28.840Z,9.30
2018-04-17T19:26:56.960Z,8.13
2018-04-17T19:29:25.048Z,11.20
2018-04-17T19:31:54.645Z,9.90
2018-04-17T19:34:22.772Z,7.70
2018-04-17T19:36:51.588Z,4.37
2018-04-17T19:39:20.514Z,5.83
2018-04-17T19:41:49.336Z,8.50
2018-04-17T19:44:17.385Z,7.03
2018-04-17T19:46:46.199Z,7.00
2018-04-17T19:49:14.350Z,7.17
2018-04-17T19:51:42.398Z,6.07
2018-04-17T19:54:10.442Z,4.57
2018-04-17T19:56:38.493Z,7.87
2018-04-17T19:59:06.623Z,8.77
2018-04-17T20:01:34.712Z,5.30
2018-04-17T20:04:03.639Z,5.67
2018-04-17T20:06:31.717Z,9.30
2018-04-17T20:08:59.865Z,7.00
2018-04-17T20:11:28.707Z,7.33
2018-04-17T20:13:56.795Z,8.53
2018-04-17T20:16:24.839Z,7.53
2018-04-17T20:18:53.654Z,8.20
2018-04-17T20:21:21.713Z,9.47
2018-04-17T20:23:49.831Z,9.27
2018-04-17T20:26:18.042Z,7.53
2018-04-17T20:28:46.088Z,6.03
2018-04-17T20:31:15.035Z,8.97
2018-04-17T20:33:43.081Z,7.07
2018-04-17T20:36:11.170Z,8.07
2018-04-17T20:38:39.229Z,10.53
2018-04-17T20:41:07.351Z,9.43
2018-04-17T20:43:35.414Z,10.60
2018-04-17T20:46:04.226Z,7.70
2018-04-17T20:48:32.298Z,9.03
2018-04-17T20:51:01.107Z,8.80
2018-04-17T20:53:29.924Z,7.53
2018-04-17T20:55:57.978Z,7.03
2018-04-17T20:58:26.795Z,7.93
2018-04-17T21:00:55.599Z,8.37
2018-04-17T21:03:23.650Z,6.93
2018-04-17T21:05:52.482Z,6.77
2018-04-17T21:08:21.294Z,5.67
2018-04-17T21:10:49.341Z,9.37
2018-04-17T21:13:17.399Z,6.30
2018-04-17T21:15:45.442Z,10.30
2018-04-17T21:18:13.496Z,7.57
2018-04-17T21:20:41.640Z,5.17
2018-04-17T21:23:09.678Z,7.57
2018-04-17T21:25:38.493Z,8.83
2018-04-17T21:28:07.317Z,6.63
2018-04-17T21:30:35.380Z,8.70
2018-04-17T21:33:03.408Z,9.80
2018-04-17T21:35:31.454Z,10.60
2018-04-17T21:37:59.547Z,10.63
2018-04-17T21:40:27.590Z,9.93
2018-04-17T21:42:55.715Z,7.77
2018-04-17T21:45:23.766Z,7.97
2018-04-17T21:47:51.818Z,13.00
2018-04-17T21:50:19.859Z,7.53
2018-04-17T21:52:48.689Z,6.53
2018-04-17T21:55:16.795Z,9.43
2018-04-17T21:57:44.943Z,8.40
2018-04-17T22:00:12.990Z,12.40
2018-04-17T22:02:41.837Z,7.33
2018-04-17T22:05:09.877Z,10.37
2018-04-17T22:07:37.921Z,7.70
2018-04-17T22:10:05.966Z,8.67
2018-04-17T22:12:34.903Z,7.47
2018-04-17T22:15:03.075Z,9.67
2018-04-17T22:17:31.125Z,10.00
2018-04-17T22:19:59.946Z,8.73
2018-04-17T22:22:28.758Z,8.93
2018-04-17T22:24:56.803Z,7.07
2018-04-17T22:27:24.838Z,7.60
2018-04-17T22:29:52.884Z,6.60
2018-04-17T22:32:20.926Z,9.57
2018-04-17T22:34:48.982Z,11.77
2018-04-17T22:37:17.164Z,7.57
2018-04-17T22:39:45.975Z,8.17
2018-04-17T22:42:14.013Z,7.30
2018-04-17T22:44:42.827Z,8.73
2018-04-17T22:47:10.875Z,11.03
2018-04-17T22:49:39.692Z,8.60
2018-04-17T22:52:07.735Z,11.57
2018-04-17T22:54:35.780Z,7.10
2018-04-17T22:57:03.832Z,10.87
2018-04-17T22:59:31.870Z,7.03
2018-04-17T23:01:59.917Z,8.53
2018-04-17T23:04:27.977Z,8.37
2018-04-17T23:06:56.048Z,9.40
2018-04-17T23:09:24.099Z,10.63
2018-04-17T23:11:52.912Z,9.73
2018-04-17T23:14:21.734Z,7.67
2018-04-17T23:16:49.775Z,9.67
2018-04-17T23:19:17.935Z,8.43
2018-04-17T23:21:45.977Z,6.67
2018-04-17T23:24:14.023Z,8.77
2018-04-17T23:26:42.857Z,7.47
2018-04-17T23:29:10.950Z,10.40
2018-04-17T23:31:38.994Z,6.87
2018-04-17T23:34:07.814Z,8.73
2018-04-17T23:36:36.625Z,12.67
2018-04-17T23:39:06.136Z,6.23
2018-04-17T23:41:34.958Z,9.80
2018-04-17T23:44:03.142Z,5.57
2018-04-17T23:46:31.189Z,5.87
2018-04-17T23:48:59.233Z,7.17
2018-04-17T23:51:27.300Z,6.73
2018-04-17T23:53:55.341Z,8.40
2018-04-17T23:56:23.384Z,7.00
2018-04-17T23:58:51.459Z,8.43
