createdAt,value
2023-04-18T00:00:24.180Z,957.08
2023-04-18T00:05:25.895Z,957.06
2023-04-18T00:10:27.099Z,957.06
2023-04-18T00:15:28.905Z,957.04
2023-04-18T00:20:30.584Z,957
2023-04-18T00:25:32.670Z,956.97
2023-04-18T00:30:34.353Z,956.97
2023-04-18T00:35:35.533Z,956.97
2023-04-18T00:40:37.145Z,956.96
2023-04-18T00:45:38.978Z,956.93
2023-04-18T00:50:40.871Z,956.96
2023-04-18T00:55:42.944Z,956.99
2023-04-18T01:00:45.101Z,957
2023-04-18T01:05:46.953Z,957.02
2023-04-18T01:10:49.006Z,957.01
2023-04-18T01:15:58.696Z,957
2023-04-18T01:20:52.382Z,956.99
2023-04-18T01:25:53.614Z,956.95
2023-04-18T01:30:55.465Z,956.89
2023-04-18T01:35:57.258Z,956.86
2023-04-18T01:40:58.978Z,956.92
2023-04-18T01:46:00.981Z,956.82
2023-04-18T01:51:02.846Z,956.87
2023-04-18T01:56:04.796Z,956.85
2023-04-18T02:01:06.106Z,956.85
2023-04-18T02:06:07.869Z,956.78
2023-04-18T02:11:09.439Z,956.81
2023-04-18T02:16:10.901Z,956.79
2023-04-18T02:21:12.156Z,956.83
2023-04-18T02:26:13.777Z,956.83
2023-04-18T02:31:15.652Z,956.89
2023-04-18T02:36:17.668Z,956.93
2023-04-18T02:41:19.821Z,956.92
2023-04-18T02:46:21.586Z,956.97
2023-04-18T02:51:23.709Z,956.96
2023-04-18T02:56:25.248Z,956.95
2023-04-18T03:01:27.234Z,956.89
2023-04-18T03:06:28.909Z,956.9
2023-04-18T03:11:30.800Z,956.89
2023-04-18T03:16:32.254Z,956.9
2023-04-18T03:21:34.112Z,956.87
2023-04-18T03:26:36.167Z,956.79
2023-04-18T03:31:37.686Z,956.8
2023-04-18T03:36:39.377Z,956.79
2023-04-18T03:41:41.467Z,956.78
2023-04-18T03:46:43.352Z,956.8
2023-04-18T03:51:44.546Z,956.81
2023-04-18T03:56:45.943Z,956.85
2023-04-18T04:01:47.462Z,956.9
2023-04-18T04:06:48.900Z,956.96
2023-04-18T04:11:50.588Z,956.92
2023-04-18T04:16:52.126Z,956.94
2023-04-18T04:21:54.014Z,956.97
2023-04-18T04:26:55.839Z,956.93
2023-04-18T04:31:57.464Z,956.97
2023-04-18T04:36:58.695Z,956.97
2023-04-18T04:42:00.225Z,957.05
2023-04-18T04:47:01.563Z,957.03
2023-04-18T04:52:03.394Z,957.05
2023-04-18T04:57:05.457Z,957.02
2023-04-18T05:02:07.351Z,957.04
2023-04-18T05:07:08.984Z,957.06
2023-04-18T05:12:10.445Z,957.09
2023-04-18T05:17:12.537Z,957.16
2023-04-18T05:22:14.033Z,957.2
2023-04-18T05:27:17.683Z,957.19
2023-04-18T05:32:17.615Z,957.23
2023-04-18T05:37:19.376Z,957.17
2023-04-18T05:42:21.313Z,957.18
2023-04-18T05:47:23.120Z,957.21
2023-04-18T05:52:24.554Z,957.3
2023-04-18T05:57:26.558Z,957.33
2023-04-18T06:02:28.229Z,957.4
2023-04-18T06:07:29.962Z,957.41
2023-04-18T06:12:31.497Z,957.39
2023-04-18T06:17:33.193Z,957.43
2023-04-18T06:22:34.598Z,957.49
2023-04-18T06:27:36.765Z,957.48
2023-04-18T06:32:38.701Z,957.47
2023-04-18T06:37:40.397Z,957.49
2023-04-18T06:42:48.459Z,957.58
2023-04-18T06:52:54.961Z,957.52
2023-04-18T06:57:51.529Z,957.56
2023-04-18T07:02:56.897Z,957.56
2023-04-18T07:13:03.024Z,957.54
2023-04-18T07:28:02.645Z,957.57
2023-04-18T07:43:01.559Z,957.7
2023-04-18T07:58:11.478Z,957.72
2023-04-18T08:03:39.350Z,957.72
2023-04-18T08:13:15.230Z,957.77
2023-04-18T08:18:17.573Z,957.74
2023-04-18T08:23:39.019Z,957.81
2023-04-18T08:33:35.009Z,957.84
2023-04-18T08:38:29.662Z,957.87
2023-04-18T08:48:32.832Z,957.95
2023-04-18T09:03:28.909Z,958.03
2023-04-18T09:08:37.348Z,958.03
2023-04-18T09:18:39.815Z,958.09
2023-04-18T09:23:35.994Z,958.1
2023-04-18T09:28:37.821Z,958.11
2023-04-18T09:33:39.427Z,958.06
2023-04-18T09:38:40.747Z,958.08
2023-04-18T09:43:42.660Z,958.05
2023-04-18T09:48:43.858Z,958.03
2023-04-18T09:53:45.463Z,958.06
2023-04-18T09:58:46.859Z,958.15
2023-04-18T10:03:48.647Z,958.1
2023-04-18T10:08:50.579Z,958.12
2023-04-18T10:13:52.605Z,958.08
2023-04-18T10:18:54.336Z,958.07
2023-04-18T10:54:13.366Z,958.02
2023-04-18T11:14:20.144Z,957.92
2023-04-18T11:29:25.373Z,957.86
2023-04-18T11:49:33.121Z,957.88
2023-04-18T11:59:36.476Z,958.01
2023-04-18T12:44:50.562Z,957.91
2023-04-18T13:04:57.076Z,957.96
2023-04-18T13:09:58.815Z,957.98
2023-04-18T13:14:59.994Z,958
2023-04-18T13:20:01.762Z,958.01
2023-04-18T13:25:03.129Z,958.01
2023-04-18T13:30:04.842Z,958.02
2023-04-18T13:35:06.299Z,957.98
2023-04-18T13:40:07.786Z,958.02
2023-04-18T13:45:09.238Z,958.02
2023-04-18T13:50:10.341Z,958.06
2023-04-18T13:55:12.061Z,958.05
2023-04-18T14:00:13.622Z,958.04
2023-04-18T14:05:15.537Z,958.03
2023-04-18T14:10:17.548Z,958.06
2023-04-18T14:15:19.059Z,958.05
2023-04-18T14:20:21.152Z,958.06
2023-04-18T14:25:23.147Z,958.15
2023-04-18T14:30:25.289Z,958.12
2023-04-18T14:35:26.677Z,958.12
2023-04-18T14:40:37.194Z,958.14
2023-04-18T14:45:29.670Z,958.1
2023-04-18T14:50:31.597Z,958.15
2023-04-18T14:55:33.716Z,958.14
2023-04-18T15:00:35.073Z,958.15
2023-04-18T15:05:36.790Z,958.15
2023-04-18T15:10:38.434Z,958.15
2023-04-18T15:15:39.983Z,958.18
2023-04-18T15:20:41.154Z,958.2
2023-04-18T15:25:42.738Z,958.23
2023-04-18T15:40:47.897Z,958.26
2023-04-18T15:45:49.702Z,958.24
2023-04-18T15:50:51.218Z,958.24
2023-04-18T15:55:53.179Z,958.3
2023-04-18T16:00:54.976Z,958.28
2023-04-18T16:05:56.166Z,958.3
2023-04-18T16:10:57.507Z,958.34
2023-04-18T16:15:59.462Z,958.35
2023-04-18T16:21:01.122Z,958.3
2023-04-18T16:26:03.089Z,958.35
2023-04-18T16:31:05.148Z,958.37
2023-04-18T16:36:06.351Z,958.32
2023-04-18T16:41:08.128Z,958.32
2023-04-18T16:46:10.015Z,958.41
2023-04-18T16:51:11.380Z,958.35
2023-04-18T16:56:12.913Z,958.4
2023-04-18T17:01:14.778Z,958.41
2023-04-18T17:06:16.324Z,958.44
2023-04-18T17:11:17.866Z,958.46
2023-04-18T17:16:19.981Z,958.48
2023-04-18T17:21:21.259Z,958.51
2023-04-18T17:26:22.663Z,958.56
2023-04-18T17:31:24.028Z,958.57
2023-04-18T17:36:25.988Z,958.56
2023-04-18T17:41:27.278Z,958.63
2023-04-18T17:46:29.190Z,958.67
2023-04-18T17:51:31.412Z,958.69
2023-04-18T17:56:32.451Z,958.72
2023-04-18T18:01:34.540Z,958.74
2023-04-18T18:06:37.123Z,958.87
2023-04-18T18:11:38.313Z,958.87
2023-04-18T18:16:40.420Z,958.9
2023-04-18T18:21:49.816Z,958.98
2023-04-18T18:26:44.176Z,958.98
2023-04-18T18:31:45.584Z,959.03
2023-04-18T18:36:47.395Z,959.09
2023-04-18T18:41:48.583Z,959.13
2023-04-18T18:46:50.222Z,959.14
2023-04-18T18:51:52.238Z,959.21
2023-04-18T18:56:54.141Z,959.2
2023-04-18T19:01:55.803Z,959.26
2023-04-18T19:06:57.089Z,959.28
2023-04-18T19:11:59.260Z,959.23
2023-04-18T19:17:00.908Z,959.28
2023-04-18T19:22:02.307Z,959.3
2023-04-18T19:27:04.088Z,959.35
2023-04-18T19:32:05.948Z,959.36
2023-04-18T19:37:07.857Z,959.31
2023-04-18T19:42:09.678Z,959.32
2023-04-18T19:47:11.436Z,959.33
2023-04-18T19:52:12.622Z,959.37
2023-04-18T19:57:14.163Z,959.4
2023-04-18T20:02:16.145Z,959.36
2023-04-18T20:07:17.887Z,959.36
2023-04-18T20:12:19.610Z,959.37
2023-04-18T20:17:21.213Z,959.36
2023-04-18T20:22:23.040Z,959.33
2023-04-18T20:27:24.373Z,959.31
2023-04-18T20:32:26.471Z,959.32
2023-04-18T20:37:28.383Z,959.36
2023-04-18T20:42:29.930Z,959.37
2023-04-18T20:47:31.509Z,959.39
2023-04-18T20:52:32.791Z,959.36
2023-04-18T20:57:34.185Z,959.35
2023-04-18T21:02:36.139Z,959.36
2023-04-18T21:07:37.119Z,959.37
2023-04-18T21:12:39.285Z,959.35
2023-04-18T21:17:40.433Z,959.36
2023-04-18T21:22:42.385Z,959.42
2023-04-18T21:27:44.215Z,959.42
2023-04-18T21:32:45.698Z,959.44
2023-04-18T21:37:47.341Z,959.44
2023-04-18T21:42:49.935Z,959.44
2023-04-18T21:47:51.518Z,959.38
2023-04-18T21:52:52.686Z,959.42
2023-04-18T21:57:54.918Z,959.36
2023-04-18T22:02:56.733Z,959.35
2023-04-18T22:07:58.906Z,959.33
2023-04-18T22:13:06.120Z,959.33
2023-04-18T22:18:03.127Z,959.31
2023-04-18T22:23:04.470Z,959.25
2023-04-18T22:28:05.902Z,959.22
2023-04-18T22:33:07.449Z,959.19
2023-04-18T22:38:08.775Z,959.21
2023-04-18T22:43:10.437Z,959.17
2023-04-18T22:48:12.396Z,959.14
2023-04-18T22:53:13.764Z,959.15
2023-04-18T22:58:15.663Z,959.17
2023-04-18T23:03:17.195Z,959.14
2023-04-18T23:08:19.044Z,959.15
2023-04-18T23:13:20.668Z,959.14
2023-04-18T23:18:22.418Z,959.11
2023-04-18T23:23:23.742Z,959.13
2023-04-18T23:28:25.011Z,959.06
2023-04-18T23:33:26.741Z,959.03
2023-04-18T23:38:27.998Z,959.02
2023-04-18T23:43:29.197Z,958.97
2023-04-18T23:48:30.602Z,958.98
2023-04-18T23:53:32.313Z,958.92
2023-04-18T23:58:34.147Z,958.83
