createdAt,value
2019-03-30T00:02:12.573Z,6.10
2019-03-30T00:04:41.395Z,6.00
2019-03-30T00:07:12.391Z,5.90
2019-03-30T00:09:46.159Z,5.90
2019-03-30T00:12:15.303Z,5.60
2019-03-30T00:14:45.562Z,5.70
2019-03-30T00:17:14.348Z,5.70
2019-03-30T00:19:42.948Z,5.70
2019-03-30T00:22:21.440Z,5.60
2019-03-30T00:25:03.920Z,5.50
2019-03-30T00:27:35.993Z,5.50
2019-03-30T00:30:09.799Z,5.50
2019-03-30T00:32:43.345Z,5.40
2019-03-30T00:35:18.344Z,5.40
2019-03-30T00:37:51.920Z,5.40
2019-03-30T00:40:20.792Z,5.20
2019-03-30T00:42:55.395Z,5.20
2019-03-30T00:45:31.398Z,5.10
2019-03-30T00:48:01.980Z,5.10
2019-03-30T00:50:32.570Z,5.20
2019-03-30T00:53:07.439Z,5.20
2019-03-30T00:55:41.885Z,5.20
2019-03-30T00:58:14.402Z,5.20
2019-03-30T01:00:45.208Z,5.20
2019-03-30T01:03:16.797Z,5.20
2019-03-30T01:05:47.799Z,5.20
2019-03-30T01:08:18.996Z,5.30
2019-03-30T01:10:55.380Z,5.10
2019-03-30T01:13:27.432Z,5.10
2019-03-30T01:15:59.688Z,5.20
2019-03-30T01:18:32.616Z,5.20
2019-03-30T01:21:06.017Z,5.10
2019-03-30T01:23:47.879Z,5.10
2019-03-30T01:26:17.662Z,5.10
2019-03-30T01:28:50.663Z,4.80
2019-03-30T01:31:19.350Z,4.80
2019-03-30T01:33:49.724Z,4.70
2019-03-30T01:36:20.257Z,4.60
2019-03-30T01:39:10.566Z,4.40
2019-03-30T01:41:54.760Z,4.30
2019-03-30T01:44:31.096Z,4.20
2019-03-30T01:46:59.753Z,4.20
2019-03-30T01:49:31.550Z,4.20
2019-03-30T01:52:07.987Z,4.30
2019-03-30T01:54:42.980Z,4.30
2019-03-30T01:57:13.826Z,4.30
2019-03-30T01:59:45.651Z,4.30
2019-03-30T02:02:18.054Z,4.20
2019-03-30T02:04:46.508Z,4.20
2019-03-30T02:07:18.948Z,4.20
2019-03-30T02:09:50.624Z,4.20
2019-03-30T02:12:19.495Z,4.20
2019-03-30T02:14:50.490Z,4.10
2019-03-30T02:17:21.478Z,4.20
2019-03-30T02:19:49.837Z,4.20
2019-03-30T02:22:22.677Z,4.10
2019-03-30T02:24:56.972Z,4.10
2019-03-30T02:27:26.283Z,4.10
2019-03-30T02:30:00.539Z,4.10
2019-03-30T02:32:48.639Z,4.00
2019-03-30T02:35:28.988Z,4.00
2019-03-30T02:37:58.797Z,4.00
2019-03-30T02:40:32.456Z,3.90
2019-03-30T02:43:03.982Z,3.90
2019-03-30T02:45:32.244Z,3.90
2019-03-30T02:48:05.790Z,3.90
2019-03-30T02:50:48.213Z,3.80
2019-03-30T02:53:07.043Z,3.80
2019-03-30T02:55:37.170Z,3.80
2019-03-30T02:58:07.127Z,3.70
2019-03-30T03:00:41.759Z,3.70
2019-03-30T03:03:16.614Z,3.70
2019-03-30T03:05:48.035Z,3.70
2019-03-30T03:08:19.293Z,3.80
2019-03-30T03:10:47.665Z,3.80
2019-03-30T03:13:18.361Z,3.80
2019-03-30T03:15:46.879Z,3.70
2019-03-30T03:18:16.951Z,3.60
2019-03-30T03:20:45.361Z,3.60
2019-03-30T03:23:13.797Z,3.50
2019-03-30T03:25:42.153Z,3.30
2019-03-30T03:28:13.591Z,3.20
2019-03-30T03:30:42.144Z,3.00
2019-03-30T03:33:10.448Z,2.90
2019-03-30T03:35:39.115Z,2.90
2019-03-30T03:38:07.513Z,3.00
2019-03-30T03:41:42.493Z,3.00
2019-03-30T03:44:22.337Z,3.00
2019-03-30T03:46:50.568Z,2.90
2019-03-30T03:49:18.764Z,3.00
2019-03-30T03:51:49.014Z,3.00
2019-03-30T03:54:20.447Z,3.00
2019-03-30T03:56:48.756Z,3.00
2019-03-30T03:59:17.877Z,2.90
2019-03-30T04:01:48.659Z,2.90
2019-03-30T04:04:21.305Z,2.90
2019-03-30T04:06:55.409Z,3.00
2019-03-30T04:10:12.341Z,2.90
2019-03-30T04:12:44.437Z,2.90
2019-03-30T04:15:25.018Z,3.10
2019-03-30T04:18:04.890Z,3.10
2019-03-30T04:20:33.127Z,3.10
2019-03-30T04:23:01.918Z,3.10
2019-03-30T04:25:32.453Z,3.00
2019-03-30T04:28:02.969Z,3.00
2019-03-30T04:30:32.446Z,3.00
2019-03-30T04:33:02.620Z,3.00
2019-03-30T04:35:31.619Z,3.10
2019-03-30T04:38:01.143Z,3.00
2019-03-30T04:40:29.443Z,2.90
2019-03-30T04:42:58.370Z,2.80
2019-03-30T04:45:26.594Z,2.80
2019-03-30T04:47:54.781Z,2.80
2019-03-30T04:50:23.247Z,2.80
2019-03-30T04:52:51.543Z,2.80
2019-03-30T04:55:21.382Z,2.80
2019-03-30T04:57:50.191Z,2.80
2019-03-30T05:00:20.508Z,2.80
2019-03-30T05:02:56.320Z,2.70
2019-03-30T05:05:30.099Z,2.70
2019-03-30T05:08:05.645Z,2.60
2019-03-30T05:10:33.849Z,2.70
2019-03-30T05:13:03.280Z,2.60
2019-03-30T05:15:33.246Z,2.60
2019-03-30T05:18:01.746Z,2.70
2019-03-30T05:20:29.983Z,2.50
2019-03-30T05:23:00.289Z,2.50
2019-03-30T05:25:28.553Z,2.60
2019-03-30T05:27:58.756Z,2.60
2019-03-30T05:30:31.363Z,2.60
2019-03-30T05:33:50.214Z,2.70
2019-03-30T05:36:41.461Z,2.70
2019-03-30T05:39:10.289Z,2.60
2019-03-30T05:41:38.505Z,2.70
2019-03-30T05:44:10.345Z,2.80
2019-03-30T05:46:43.201Z,2.60
2019-03-30T05:49:14.368Z,2.60
2019-03-30T05:51:42.883Z,2.70
2019-03-30T05:54:11.675Z,2.60
2019-03-30T05:56:40.853Z,2.70
2019-03-30T05:59:09.513Z,2.70
2019-03-30T06:01:39.611Z,2.70
2019-03-30T06:04:09.809Z,2.90
2019-03-30T06:06:38.054Z,2.70
2019-03-30T06:09:06.841Z,2.90
2019-03-30T06:11:37.704Z,2.90
2019-03-30T06:14:07.097Z,2.90
2019-03-30T06:16:38.058Z,2.90
2019-03-30T06:19:08.073Z,3.00
2019-03-30T06:21:36.681Z,3.00
2019-03-30T06:24:05.585Z,2.80
2019-03-30T06:26:34.693Z,3.00
2019-03-30T06:29:05.332Z,3.00
2019-03-30T06:31:36.049Z,3.00
2019-03-30T06:34:04.684Z,3.00
2019-03-30T06:36:33.072Z,3.00
2019-03-30T06:39:04.375Z,3.10
2019-03-30T06:41:37.726Z,3.10
2019-03-30T06:44:12.096Z,3.30
2019-03-30T06:46:43.021Z,3.40
2019-03-30T06:49:57.227Z,3.60
2019-03-30T06:52:33.838Z,3.70
2019-03-30T06:55:04.444Z,4.00
2019-03-30T06:57:33.357Z,4.00
2019-03-30T07:00:14.253Z,4.10
2019-03-30T07:02:46.649Z,4.10
2019-03-30T07:05:22.419Z,4.10
2019-03-30T07:07:58.194Z,4.30
2019-03-30T07:10:31.120Z,4.40
2019-03-30T07:13:03.302Z,4.50
2019-03-30T07:15:37.551Z,4.60
2019-03-30T07:18:15.704Z,4.70
2019-03-30T07:21:13.866Z,5.10
2019-03-30T07:23:56.016Z,6.40
2019-03-30T07:26:44.158Z,8.00
2019-03-30T07:29:17.127Z,9.50
2019-03-30T07:32:00.447Z,12.00
2019-03-30T07:34:32.043Z,11.90
2019-03-30T07:37:03.518Z,11.40
2019-03-30T07:39:51.206Z,12.00
2019-03-30T07:42:24.839Z,13.40
2019-03-30T07:45:15.677Z,13.90
2019-03-30T07:48:17.002Z,13.10
2019-03-30T07:51:33.397Z,13.40
2019-03-30T07:54:01.883Z,14.10
2019-03-30T07:56:39.214Z,14.70
2019-03-30T07:59:09.793Z,13.80
2019-03-30T08:01:44.607Z,14.70
2019-03-30T08:04:16.678Z,15.40
2019-03-30T08:07:04.696Z,15.70
2019-03-30T08:09:42.656Z,16.70
2019-03-30T08:17:09.273Z,17.90
2019-03-30T08:19:45.152Z,17.50
2019-03-30T08:22:13.547Z,16.00
2019-03-30T08:24:46.338Z,16.40
2019-03-30T08:27:18.402Z,17.40
2019-03-30T08:29:49.291Z,18.50
2019-03-30T08:32:17.796Z,18.50
2019-03-30T08:34:46.732Z,16.70
2019-03-30T08:37:14.882Z,16.90
2019-03-30T08:39:44.735Z,17.70
2019-03-30T08:42:17.359Z,17.80
2019-03-30T08:44:46.124Z,17.00
2019-03-30T08:47:17.825Z,16.70
2019-03-30T08:49:51.176Z,18.50
2019-03-30T08:52:20.636Z,17.10
2019-03-30T08:54:48.949Z,16.90
2019-03-30T08:57:17.474Z,16.80
2019-03-30T08:59:53.716Z,17.90
2019-03-30T09:02:25.230Z,19.70
2019-03-30T09:04:54.167Z,20.40
2019-03-30T09:07:22.369Z,20.10
2019-03-30T09:09:51.403Z,20.40
2019-03-30T09:12:22.758Z,19.00
2019-03-30T09:15:01.948Z,17.50
2019-03-30T09:17:31.213Z,15.40
2019-03-30T09:20:02.837Z,15.00
2019-03-30T09:22:48.121Z,15.20
2019-03-30T09:26:08.827Z,15.10
2019-03-30T09:28:57.605Z,14.70
2019-03-30T09:31:43.233Z,15.10
2019-03-30T09:34:15.601Z,14.90
2019-03-30T09:36:57.204Z,14.90
2019-03-30T09:39:26.419Z,15.30
2019-03-30T09:42:31.376Z,15.30
2019-03-30T09:45:14.354Z,15.40
2019-03-30T09:47:45.264Z,15.60
2019-03-30T09:50:13.550Z,15.60
2019-03-30T09:52:44.597Z,15.50
2019-03-30T09:55:29.763Z,15.90
2019-03-30T09:57:59.949Z,15.60
2019-03-30T10:00:28.764Z,15.70
2019-03-30T10:03:10.651Z,15.50
2019-03-30T10:05:41.125Z,15.80
2019-03-30T10:08:12.738Z,15.90
2019-03-30T10:10:45.319Z,15.80
2019-03-30T10:13:37.411Z,16.00
2019-03-30T10:16:08.170Z,16.20
2019-03-30T10:19:12.452Z,16.20
2019-03-30T10:22:08.894Z,16.20
2019-03-30T10:24:59.583Z,16.20
2019-03-30T10:27:56.465Z,16.50
2019-03-30T10:30:25.507Z,16.60
2019-03-30T10:32:54.151Z,16.40
2019-03-30T10:35:24.272Z,16.50
2019-03-30T10:38:05.727Z,16.40
2019-03-30T10:40:36.924Z,16.70
2019-03-30T10:43:07.679Z,16.50
2019-03-30T10:45:41.301Z,16.50
2019-03-30T10:48:12.502Z,16.70
2019-03-30T10:50:48.229Z,16.80
2019-03-30T10:53:22.275Z,17.10
2019-03-30T10:55:53.285Z,17.30
2019-03-30T10:58:25.175Z,17.30
2019-03-30T11:00:53.441Z,17.50
2019-03-30T11:03:40.968Z,17.20
2019-03-30T11:06:14.120Z,17.00
2019-03-30T11:08:44.350Z,16.80
2019-03-30T11:11:20.229Z,17.10
2019-03-30T11:14:18.103Z,17.30
2019-03-30T11:17:11.169Z,17.40
2019-03-30T11:19:41.108Z,17.30
2019-03-30T11:22:44.085Z,17.40
2019-03-30T11:25:19.813Z,17.50
2019-03-30T11:27:48.651Z,17.60
2019-03-30T11:30:20.968Z,17.60
2019-03-30T11:33:07.677Z,17.80
2019-03-30T11:35:48.468Z,17.60
2019-03-30T11:38:18.734Z,17.60
2019-03-30T11:41:04.713Z,17.80
2019-03-30T11:43:42.827Z,17.60
2019-03-30T11:46:15.852Z,17.30
2019-03-30T11:48:49.096Z,17.40
2019-03-30T11:59:26.691Z,18.30
2019-03-30T12:02:00.119Z,18.50
2019-03-30T12:04:44.646Z,18.00
2019-03-30T12:07:17.041Z,17.70
2019-03-30T12:09:52.101Z,17.50
2019-03-30T12:12:46.434Z,17.90
2019-03-30T12:15:45.101Z,18.20
2019-03-30T12:18:23.063Z,17.90
2019-03-30T12:20:57.086Z,17.90
2019-03-30T12:23:28.997Z,17.90
2019-03-30T12:26:02.233Z,18.10
2019-03-30T12:28:47.512Z,18.00
2019-03-30T12:31:46.640Z,18.00
2019-03-30T12:34:56.265Z,17.80
2019-03-30T12:37:26.087Z,17.90
2019-03-30T12:40:00.750Z,18.20
2019-03-30T12:42:57.278Z,18.20
2019-03-30T12:45:55.692Z,18.30
2019-03-30T12:48:32.306Z,18.30
2019-03-30T12:51:13.119Z,18.60
2019-03-30T12:53:50.007Z,18.50
2019-03-30T12:56:22.419Z,18.40
2019-03-30T12:59:07.221Z,18.40
2019-03-30T13:01:52.274Z,18.50
2019-03-30T13:04:21.984Z,18.40
2019-03-30T13:06:50.760Z,18.60
2019-03-30T13:09:21.657Z,18.60
2019-03-30T13:11:50.511Z,18.60
2019-03-30T13:14:24.847Z,18.60
2019-03-30T13:16:57.287Z,18.70
2019-03-30T13:19:29.180Z,18.70
2019-03-30T13:22:00.901Z,19.00
2019-03-30T13:24:29.793Z,18.90
2019-03-30T13:26:58.974Z,18.90
2019-03-30T13:29:32.240Z,18.30
2019-03-30T13:32:41.531Z,18.80
2019-03-30T13:35:13.976Z,18.90
2019-03-30T13:37:44.917Z,19.00
2019-03-30T13:40:16.651Z,18.70
2019-03-30T13:42:45.583Z,18.90
2019-03-30T13:45:20.091Z,18.90
2019-03-30T13:47:49.340Z,19.00
2019-03-30T13:50:18.131Z,18.80
2019-03-30T13:52:47.304Z,18.70
2019-03-30T13:55:25.752Z,18.70
2019-03-30T13:58:08.969Z,18.70
2019-03-30T14:00:45.571Z,18.80
2019-03-30T14:03:15.966Z,18.80
2019-03-30T14:05:45.650Z,19.20
2019-03-30T14:12:15.218Z,18.90
2019-03-30T14:15:27.803Z,18.70
2019-03-30T14:18:14.432Z,18.80
2019-03-30T14:20:45.496Z,18.80
2019-03-30T14:23:34.567Z,18.80
2019-03-30T14:26:06.384Z,19.10
2019-03-30T14:29:16.617Z,19.00
2019-03-30T14:31:46.410Z,19.00
2019-03-30T14:34:19.525Z,18.90
2019-03-30T14:37:03.237Z,19.00
2019-03-30T14:39:40.166Z,19.20
2019-03-30T14:42:37.733Z,19.20
2019-03-30T14:45:08.638Z,19.10
2019-03-30T14:47:39.885Z,18.80
2019-03-30T14:50:09.227Z,18.60
2019-03-30T14:52:45.424Z,18.40
2019-03-30T14:55:15.570Z,18.40
2019-03-30T14:57:52.704Z,18.50
2019-03-30T15:00:47.011Z,18.50
2019-03-30T15:03:25.635Z,18.50
2019-03-30T15:06:18.651Z,18.60
2019-03-30T15:09:32.647Z,18.60
2019-03-30T15:13:07.809Z,18.60
2019-03-30T15:16:25.801Z,18.50
2019-03-30T15:19:04.927Z,18.50
2019-03-30T15:22:26.302Z,18.40
2019-03-30T15:25:00.021Z,18.30
2019-03-30T15:27:53.852Z,18.30
2019-03-30T15:33:33.219Z,18.20
2019-03-30T15:36:01.597Z,18.10
2019-03-30T15:38:38.611Z,18.20
2019-03-30T15:41:33.329Z,18.20
2019-03-30T15:44:10.957Z,18.20
2019-03-30T15:46:41.528Z,18.20
2019-03-30T15:49:09.912Z,18.10
2019-03-30T15:51:43.311Z,18.10
2019-03-30T15:54:39.305Z,18.00
2019-03-30T15:57:30.497Z,18.10
2019-03-30T16:00:23.090Z,18.10
2019-03-30T16:02:56.481Z,18.00
2019-03-30T16:05:25.021Z,17.90
2019-03-30T16:07:53.986Z,18.00
2019-03-30T16:10:33.470Z,17.80
2019-03-30T16:13:03.772Z,17.90
2019-03-30T16:15:34.748Z,17.80
2019-03-30T16:18:08.253Z,17.70
2019-03-30T16:20:37.105Z,17.70
2019-03-30T16:23:09.814Z,17.70
2019-03-30T16:25:39.037Z,17.60
2019-03-30T16:28:08.227Z,17.60
2019-03-30T16:30:36.960Z,17.60
2019-03-30T16:33:13.793Z,17.50
2019-03-30T16:35:44.440Z,17.50
2019-03-30T16:38:13.694Z,17.40
2019-03-30T16:40:42.304Z,17.30
2019-03-30T16:43:17.341Z,17.30
2019-03-30T16:45:52.325Z,17.40
2019-03-30T16:48:24.171Z,17.40
2019-03-30T16:50:53.820Z,17.40
2019-03-30T16:53:22.299Z,17.30
2019-03-30T16:55:50.668Z,17.30
2019-03-30T16:58:23.035Z,17.20
2019-03-30T17:00:56.691Z,17.20
2019-03-30T17:03:23.287Z,17.10
2019-03-30T17:05:58.088Z,17.10
2019-03-30T17:08:33.684Z,17.00
2019-03-30T17:11:05.719Z,16.90
2019-03-30T17:13:38.878Z,16.90
2019-03-30T17:16:18.179Z,16.80
2019-03-30T17:18:58.359Z,16.80
2019-03-30T17:21:29.581Z,16.80
2019-03-30T17:23:58.173Z,16.70
2019-03-30T17:26:31.884Z,16.70
2019-03-30T17:29:00.301Z,16.60
2019-03-30T17:31:28.873Z,16.50
2019-03-30T17:34:19.537Z,16.40
2019-03-30T17:36:49.083Z,16.40
2019-03-30T17:39:19.578Z,16.20
2019-03-30T17:41:51.198Z,16.20
2019-03-30T17:44:21.745Z,16.10
2019-03-30T17:47:10.292Z,16.00
2019-03-30T17:49:40.822Z,16.00
2019-03-30T17:52:31.339Z,15.90
2019-03-30T17:55:01.077Z,15.70
2019-03-30T17:57:31.181Z,15.60
2019-03-30T18:00:50.097Z,15.50
2019-03-30T18:03:21.380Z,15.40
2019-03-30T18:06:00.667Z,15.30
2019-03-30T18:08:29.421Z,15.30
2019-03-30T18:11:56.160Z,15.20
2019-03-30T18:15:01.227Z,15.20
2019-03-30T18:17:31.057Z,15.20
2019-03-30T18:20:04.861Z,15.10
2019-03-30T18:22:48.239Z,15.00
2019-03-30T18:25:23.019Z,14.90
2019-03-30T18:27:59.502Z,14.80
2019-03-30T18:30:44.308Z,14.80
2019-03-30T18:33:14.559Z,14.70
2019-03-30T18:35:59.098Z,14.70
2019-03-30T18:38:27.735Z,14.60
2019-03-30T18:41:17.598Z,14.60
2019-03-30T18:44:03.066Z,14.60
2019-03-30T18:46:57.442Z,14.60
2019-03-30T18:50:18.652Z,14.60
2019-03-30T18:53:26.588Z,14.50
2019-03-30T18:56:31.051Z,14.40
2019-03-30T19:02:57.277Z,14.20
2019-03-30T19:09:15.411Z,13.80
2019-03-30T19:11:51.625Z,13.60
2019-03-30T19:15:10.063Z,13.50
2019-03-30T19:18:11.570Z,13.50
2019-03-30T19:21:00.825Z,13.40
2019-03-30T19:23:37.113Z,13.40
2019-03-30T19:26:05.487Z,13.30
2019-03-30T19:28:35.134Z,13.30
2019-03-30T19:31:07.626Z,13.20
2019-03-30T19:33:44.568Z,13.20
2019-03-30T19:36:23.577Z,13.20
2019-03-30T19:39:12.091Z,13.10
2019-03-30T19:41:40.758Z,13.10
2019-03-30T19:44:16.420Z,13.10
2019-03-30T19:46:48.092Z,13.00
2019-03-30T19:49:18.657Z,12.90
2019-03-30T19:51:56.129Z,12.80
2019-03-30T19:54:25.151Z,12.70
2019-03-30T19:57:13.854Z,12.60
2019-03-30T19:59:45.234Z,12.50
2019-03-30T20:02:18.512Z,12.50
2019-03-30T20:04:55.443Z,12.40
2019-03-30T20:07:27.777Z,12.40
2019-03-30T20:09:59.806Z,12.40
2019-03-30T20:12:30.193Z,12.40
2019-03-30T20:15:04.488Z,12.40
2019-03-30T20:17:36.213Z,12.40
2019-03-30T20:20:09.756Z,12.40
2019-03-30T20:22:38.620Z,12.40
2019-03-30T20:25:17.988Z,12.40
2019-03-30T20:27:51.983Z,12.40
2019-03-30T20:30:24.668Z,12.50
2019-03-30T20:33:11.569Z,12.50
2019-03-30T20:35:40.352Z,12.50
2019-03-30T20:38:26.582Z,12.50
2019-03-30T20:40:59.059Z,12.50
2019-03-30T20:43:34.378Z,12.40
2019-03-30T20:46:27.468Z,12.40
2019-03-30T20:49:12.386Z,12.40
2019-03-30T20:52:04.289Z,12.30
2019-03-30T20:54:50.478Z,12.20
2019-03-30T20:57:55.513Z,12.20
2019-03-30T21:00:39.191Z,12.20
2019-03-30T21:03:10.419Z,12.20
2019-03-30T21:05:45.255Z,12.20
2019-03-30T21:08:14.496Z,12.10
2019-03-30T21:10:45.897Z,12.40
2019-03-30T21:13:20.146Z,12.30
2019-03-30T21:16:37.166Z,12.30
2019-03-30T21:19:06.767Z,12.30
2019-03-30T21:21:49.021Z,12.20
2019-03-30T21:24:31.578Z,12.20
2019-03-30T21:27:20.568Z,12.00
2019-03-30T21:29:54.863Z,11.90
2019-03-30T21:32:25.549Z,11.90
2019-03-30T21:35:05.260Z,11.80
2019-03-30T21:37:38.773Z,11.80
2019-03-30T21:40:10.120Z,11.80
2019-03-30T21:42:42.344Z,11.70
2019-03-30T21:45:13.061Z,11.70
2019-03-30T21:47:48.103Z,11.70
2019-03-30T21:50:20.213Z,11.70
2019-03-30T21:52:55.960Z,11.70
2019-03-30T21:55:34.154Z,11.60
2019-03-30T21:58:08.253Z,11.60
2019-03-30T22:00:41.195Z,11.60
2019-03-30T22:03:12.761Z,11.50
2019-03-30T22:05:42.104Z,11.40
2019-03-30T22:08:45.630Z,11.40
2019-03-30T22:11:15.536Z,11.40
2019-03-30T22:13:53.607Z,11.30
2019-03-30T22:16:26.914Z,11.30
2019-03-30T22:19:01.817Z,11.20
2019-03-30T22:21:34.258Z,11.30
2019-03-30T22:24:09.366Z,11.20
2019-03-30T22:26:45.587Z,11.00
2019-03-30T22:29:14.626Z,11.00
2019-03-30T22:31:48.035Z,11.00
2019-03-30T22:34:18.793Z,10.90
2019-03-30T22:37:06.722Z,10.80
2019-03-30T22:39:40.486Z,10.80
2019-03-30T22:42:08.764Z,10.80
2019-03-30T22:44:45.592Z,10.70
2019-03-30T22:47:15.173Z,10.70
2019-03-30T22:49:45.781Z,10.60
2019-03-30T22:52:15.523Z,10.50
2019-03-30T22:55:19.260Z,10.50
2019-03-30T22:58:18.094Z,10.40
2019-03-30T23:00:58.140Z,10.40
2019-03-30T23:03:32.154Z,10.40
2019-03-30T23:06:02.538Z,10.40
2019-03-30T23:08:36.234Z,10.40
2019-03-30T23:11:05.742Z,10.40
2019-03-30T23:13:34.004Z,10.30
2019-03-30T23:16:03.773Z,10.20
2019-03-30T23:18:33.374Z,10.20
2019-03-30T23:21:03.903Z,10.20
2019-03-30T23:23:42.670Z,10.10
2019-03-30T23:26:14.190Z,10.10
2019-03-30T23:28:48.064Z,10.00
2019-03-30T23:32:28.317Z,9.90
2019-03-30T23:38:26.453Z,9.70
2019-03-30T23:40:57.276Z,9.70
2019-03-30T23:43:25.483Z,9.60
2019-03-30T23:45:56.802Z,9.60
2019-03-30T23:48:25.260Z,9.50
2019-03-30T23:50:53.643Z,9.60
2019-03-30T23:53:21.822Z,9.40
2019-03-30T23:55:53.385Z,9.40
2019-03-30T23:58:22.131Z,9.30
