createdAt,value
2018-08-07T00:04:21.703Z,23.20
2018-08-07T00:09:16.408Z,23.10
2018-08-07T00:14:10.869Z,23.00
2018-08-07T00:19:05.354Z,23.00
2018-08-07T00:23:59.867Z,22.90
2018-08-07T00:28:54.407Z,22.80
2018-08-07T00:33:48.855Z,22.70
2018-08-07T00:38:43.537Z,22.60
2018-08-07T00:43:38.446Z,22.50
2018-08-07T00:48:32.863Z,22.40
2018-08-07T00:53:27.334Z,22.30
2018-08-07T00:58:21.811Z,22.30
2018-08-07T01:03:16.373Z,22.20
2018-08-07T01:08:10.877Z,22.20
2018-08-07T01:13:05.372Z,22.10
2018-08-07T01:17:59.794Z,22.10
2018-08-07T01:22:54.499Z,22.00
2018-08-07T01:27:49.021Z,22.00
2018-08-07T01:32:43.463Z,22.10
2018-08-07T01:37:38.735Z,22.20
2018-08-07T01:42:33.181Z,22.20
2018-08-07T01:47:27.733Z,22.20
2018-08-07T01:52:22.142Z,22.20
2018-08-07T01:57:16.722Z,22.20
2018-08-07T02:02:11.229Z,22.10
2018-08-07T02:07:06.163Z,22.10
2018-08-07T02:12:00.622Z,22.00
2018-08-07T02:16:55.105Z,21.90
2018-08-07T02:21:49.635Z,21.90
2018-08-07T02:26:44.086Z,21.90
2018-08-07T02:31:38.541Z,21.90
2018-08-07T02:36:33.015Z,21.90
2018-08-07T02:41:27.530Z,21.80
2018-08-07T02:46:21.962Z,21.80
2018-08-07T02:51:16.629Z,21.70
2018-08-07T02:56:11.209Z,21.60
2018-08-07T03:01:05.683Z,21.60
2018-08-07T03:06:00.222Z,21.50
2018-08-07T03:10:54.689Z,21.40
2018-08-07T03:15:49.174Z,21.40
2018-08-07T03:20:43.621Z,21.40
2018-08-07T03:25:38.305Z,21.30
2018-08-07T03:30:32.745Z,21.30
2018-08-07T03:35:27.583Z,21.20
2018-08-07T03:40:22.029Z,21.10
2018-08-07T03:45:18.303Z,21.10
2018-08-07T03:50:12.937Z,21.00
2018-08-07T03:55:13.056Z,21.00
2018-08-07T04:00:14.365Z,21.00
2018-08-07T04:05:08.979Z,21.00
2018-08-07T04:10:03.696Z,20.90
2018-08-07T04:14:58.475Z,20.90
2018-08-07T04:19:53.339Z,20.90
2018-08-07T04:24:47.817Z,21.00
2018-08-07T04:29:42.605Z,21.00
2018-08-07T04:34:37.133Z,21.10
2018-08-07T04:39:31.721Z,21.20
2018-08-07T04:44:26.282Z,21.20
2018-08-07T04:49:21.058Z,21.30
2018-08-07T04:54:15.506Z,21.30
2018-08-07T04:59:10.191Z,21.40
2018-08-07T05:04:04.989Z,21.60
2018-08-07T05:08:59.506Z,21.70
2018-08-07T05:13:54.133Z,21.90
2018-08-07T05:18:48.655Z,22.00
2018-08-07T05:23:43.510Z,22.20
2018-08-07T05:28:38.393Z,22.40
2018-08-07T05:33:33.230Z,22.70
2018-08-07T05:38:27.738Z,23.00
2018-08-07T05:43:22.354Z,23.30
2018-08-07T05:48:17.167Z,24.00
2018-08-07T05:53:11.821Z,25.40
2018-08-07T05:58:06.601Z,27.90
2018-08-07T06:03:01.565Z,30.30
2018-08-07T06:07:56.385Z,32.30
2018-08-07T06:12:51.113Z,33.60
2018-08-07T06:17:46.807Z,34.90
2018-08-07T06:22:41.798Z,36.80
2018-08-07T06:27:37.683Z,38.50
2018-08-07T06:32:32.453Z,40.00
2018-08-07T06:37:27.339Z,39.70
2018-08-07T06:42:22.350Z,39.30
2018-08-07T06:47:17.112Z,40.70
2018-08-07T06:52:11.891Z,42.10
2018-08-07T06:57:07.207Z,44.10
2018-08-07T07:02:02.318Z,45.70
2018-08-07T07:06:57.410Z,45.10
2018-08-07T07:11:52.301Z,45.20
2018-08-07T07:16:47.019Z,45.30
2018-08-07T07:21:42.328Z,46.50
2018-08-07T07:26:37.112Z,47.20
2018-08-07T07:31:32.176Z,49.20
2018-08-07T07:36:26.928Z,50.60
2018-08-07T07:41:22.331Z,51.60
2018-08-07T07:46:17.288Z,51.20
2018-08-07T07:51:12.053Z,51.00
2018-08-07T07:56:06.974Z,51.50
2018-08-07T08:01:02.230Z,51.20
2018-08-07T08:05:57.000Z,50.30
2018-08-07T08:10:52.037Z,51.60
2018-08-07T08:15:46.772Z,53.30
2018-08-07T08:20:41.758Z,53.10
2018-08-07T08:25:36.498Z,53.50
2018-08-07T08:30:31.260Z,53.30
2018-08-07T08:35:26.131Z,55.00
2018-08-07T08:40:23.133Z,55.40
2018-08-07T08:45:21.304Z,55.00
2018-08-07T08:50:19.265Z,53.70
2018-08-07T08:55:14.395Z,54.60
2018-08-07T09:00:18.841Z,56.90
2018-08-07T09:05:14.135Z,57.80
2018-08-07T09:10:15.570Z,58.20
2018-08-07T09:15:10.512Z,58.50
2018-08-07T09:20:07.034Z,60.30
2018-08-07T09:25:01.926Z,62.00
2018-08-07T09:29:57.148Z,61.80
2018-08-07T09:34:52.185Z,61.70
2018-08-07T09:39:47.192Z,62.00
2018-08-07T09:44:42.898Z,62.40
2018-08-07T09:49:37.843Z,59.90
2018-08-07T09:54:32.880Z,59.10
2018-08-07T09:59:27.618Z,55.70
2018-08-07T10:04:22.871Z,51.80
2018-08-07T10:09:18.224Z,47.20
2018-08-07T10:14:13.228Z,43.50
2018-08-07T10:19:07.981Z,41.60
2018-08-07T10:24:02.912Z,40.50
2018-08-07T10:28:57.672Z,39.10
2018-08-07T10:33:52.562Z,38.10
2018-08-07T10:38:47.310Z,37.60
2018-08-07T10:44:14.687Z,37.00
2018-08-07T10:49:10.668Z,36.70
2018-08-07T10:54:05.414Z,36.50
2018-08-07T10:59:00.428Z,36.40
2018-08-07T11:03:55.546Z,36.40
2018-08-07T11:08:50.640Z,36.30
2018-08-07T11:13:45.550Z,36.00
2018-08-07T11:18:40.650Z,35.90
2018-08-07T11:23:35.407Z,35.90
2018-08-07T11:28:30.467Z,36.00
2018-08-07T11:33:25.298Z,36.00
2018-08-07T11:38:20.784Z,36.10
2018-08-07T11:43:15.779Z,36.10
2018-08-07T11:48:10.728Z,36.10
2018-08-07T11:53:05.834Z,36.10
2018-08-07T11:58:03.729Z,36.10
2018-08-07T12:02:59.446Z,36.00
2018-08-07T12:07:54.976Z,36.00
2018-08-07T12:12:50.327Z,36.10
2018-08-07T12:17:45.548Z,36.10
2018-08-07T12:22:40.393Z,36.10
2018-08-07T12:27:35.178Z,36.20
2018-08-07T12:32:30.144Z,36.10
2018-08-07T12:37:25.231Z,36.20
2018-08-07T12:42:20.011Z,36.20
2018-08-07T12:47:14.740Z,36.20
2018-08-07T12:52:09.957Z,36.40
2018-08-07T12:57:04.726Z,36.50
2018-08-07T13:01:59.480Z,36.50
2018-08-07T13:06:54.889Z,36.50
2018-08-07T13:11:50.148Z,36.50
2018-08-07T13:16:44.911Z,36.50
2018-08-07T13:21:39.911Z,36.40
2018-08-07T13:26:34.690Z,36.40
2018-08-07T13:31:30.008Z,36.40
2018-08-07T13:36:24.991Z,36.30
2018-08-07T13:41:20.124Z,36.40
2018-08-07T13:46:14.976Z,36.50
2018-08-07T13:51:10.120Z,36.70
2018-08-07T13:56:05.286Z,36.80
2018-08-07T14:01:00.300Z,36.80
2018-08-07T14:05:55.581Z,36.90
2018-08-07T14:10:50.566Z,37.00
2018-08-07T14:16:17.761Z,37.00
2018-08-07T14:21:12.543Z,37.10
2018-08-07T14:26:07.652Z,37.10
2018-08-07T14:31:02.601Z,37.10
2018-08-07T14:35:57.497Z,37.10
2018-08-07T14:40:52.733Z,37.20
2018-08-07T14:45:47.834Z,37.30
2018-08-07T14:50:42.884Z,37.30
2018-08-07T14:55:38.158Z,37.40
2018-08-07T15:00:33.087Z,37.40
2018-08-07T15:05:28.025Z,37.40
2018-08-07T15:10:24.748Z,37.40
2018-08-07T15:15:25.098Z,37.40
2018-08-07T15:20:22.130Z,37.40
2018-08-07T15:25:17.914Z,37.40
2018-08-07T15:30:16.898Z,37.40
2018-08-07T15:35:12.737Z,37.40
2018-08-07T15:40:09.098Z,37.40
2018-08-07T15:45:05.046Z,37.40
2018-08-07T15:49:59.772Z,37.40
2018-08-07T15:54:54.553Z,37.40
2018-08-07T15:59:50.276Z,37.20
2018-08-07T16:04:45.144Z,37.30
2018-08-07T16:09:40.124Z,37.20
2018-08-07T16:14:34.863Z,37.20
2018-08-07T16:19:29.672Z,37.10
2018-08-07T16:24:24.641Z,37.00
2018-08-07T16:29:19.777Z,36.90
2018-08-07T16:34:14.514Z,36.70
2018-08-07T16:39:11.527Z,36.60
2018-08-07T16:44:06.810Z,36.50
2018-08-07T16:49:01.949Z,36.40
2018-08-07T16:53:56.856Z,36.20
2018-08-07T16:58:51.687Z,36.00
2018-08-07T17:03:46.635Z,35.90
2018-08-07T17:08:41.488Z,35.80
2018-08-07T17:13:36.224Z,35.60
2018-08-07T17:18:30.967Z,35.40
2018-08-07T17:23:26.207Z,35.20
2018-08-07T17:28:23.971Z,35.00
2018-08-07T17:33:19.096Z,34.90
2018-08-07T17:38:14.024Z,34.70
2018-08-07T17:43:08.785Z,34.50
2018-08-07T17:48:03.735Z,34.30
2018-08-07T17:53:00.287Z,34.10
2018-08-07T17:57:56.927Z,33.80
2018-08-07T18:02:51.882Z,33.60
2018-08-07T18:07:48.685Z,33.50
2018-08-07T18:12:43.760Z,33.30
2018-08-07T18:17:38.875Z,33.20
2018-08-07T18:22:34.315Z,33.00
2018-08-07T18:27:29.335Z,32.90
2018-08-07T18:32:24.323Z,32.70
2018-08-07T18:37:19.154Z,32.60
2018-08-07T18:42:14.289Z,32.30
2018-08-07T18:47:09.144Z,32.20
2018-08-07T18:52:04.484Z,32.00
2018-08-07T18:56:59.290Z,31.80
2018-08-07T19:01:54.076Z,31.70
2018-08-07T19:06:48.971Z,31.50
2018-08-07T19:11:43.971Z,31.30
2018-08-07T19:16:38.887Z,31.20
2018-08-07T19:21:33.626Z,31.00
2018-08-07T19:26:28.347Z,30.80
2018-08-07T19:31:23.114Z,30.50
2018-08-07T19:36:18.531Z,30.30
2018-08-07T19:41:14.069Z,30.10
2018-08-07T19:46:08.974Z,29.90
2018-08-07T19:51:04.320Z,29.70
2018-08-07T19:55:59.424Z,29.50
2018-08-07T20:00:54.468Z,29.30
2018-08-07T20:05:49.764Z,29.10
2018-08-07T20:10:44.598Z,29.00
2018-08-07T20:15:39.698Z,28.80
2018-08-07T20:20:34.517Z,28.70
2018-08-07T20:25:29.705Z,28.60
2018-08-07T20:30:25.071Z,28.50
2018-08-07T20:35:20.020Z,28.30
2018-08-07T20:40:20.321Z,28.20
2018-08-07T20:45:15.811Z,28.10
2018-08-07T20:50:15.771Z,28.00
2018-08-07T20:55:13.841Z,27.90
2018-08-07T21:00:26.119Z,27.80
2018-08-07T21:05:21.720Z,27.70
2018-08-07T21:10:20.962Z,27.70
2018-08-07T21:15:15.765Z,27.60
2018-08-07T21:20:14.683Z,27.50
2018-08-07T21:25:16.190Z,27.60
2018-08-07T21:30:14.178Z,28.00
2018-08-07T21:35:10.202Z,28.20
2018-08-07T21:40:05.391Z,28.20
2018-08-07T21:45:00.108Z,28.20
2018-08-07T21:49:55.441Z,28.10
2018-08-07T21:54:50.379Z,28.10
2018-08-07T21:59:45.870Z,28.20
2018-08-07T22:04:40.670Z,28.10
2018-08-07T22:09:35.488Z,28.10
2018-08-07T22:14:30.233Z,28.00
2018-08-07T22:19:25.150Z,27.90
2018-08-07T22:24:20.302Z,27.80
2018-08-07T22:29:15.083Z,27.60
2018-08-07T22:34:09.733Z,27.50
2018-08-07T22:39:07.760Z,27.40
2018-08-07T22:44:02.234Z,27.20
2018-08-07T22:48:56.984Z,27.10
2018-08-07T22:53:51.887Z,27.00
2018-08-07T22:58:46.696Z,26.80
2018-08-07T23:03:41.542Z,26.70
2018-08-07T23:08:36.023Z,26.60
2018-08-07T23:13:31.230Z,26.60
2018-08-07T23:18:26.153Z,26.60
2018-08-07T23:23:21.390Z,26.70
2018-08-07T23:28:16.223Z,26.80
2018-08-07T23:33:10.687Z,26.90
2018-08-07T23:38:05.174Z,26.80
2018-08-07T23:42:59.643Z,26.70
2018-08-07T23:47:54.712Z,26.70
2018-08-07T23:52:49.188Z,26.70
2018-08-07T23:57:43.654Z,26.60
