createdAt,value
2019-04-01T00:00:37.549Z,8.60
2019-04-01T00:05:33.342Z,8.50
2019-04-01T00:10:28.955Z,8.40
2019-04-01T00:15:24.687Z,8.20
2019-04-01T00:20:20.303Z,8.10
2019-04-01T00:25:15.991Z,8.10
2019-04-01T00:30:12.053Z,8.00
2019-04-01T00:35:07.865Z,7.90
2019-04-01T00:40:03.557Z,7.80
2019-04-01T00:45:00.790Z,7.70
2019-04-01T00:49:56.466Z,7.50
2019-04-01T00:54:52.119Z,7.40
2019-04-01T00:59:47.791Z,7.40
2019-04-01T01:04:43.467Z,7.40
2019-04-01T01:09:39.118Z,7.30
2019-04-01T01:14:35.953Z,7.30
2019-04-01T01:19:50.616Z,7.20
2019-04-01T01:24:46.288Z,7.10
2019-04-01T01:29:41.955Z,7.00
2019-04-01T01:34:37.696Z,7.00
2019-04-01T01:39:33.403Z,7.00
2019-04-01T01:44:29.115Z,7.00
2019-04-01T01:49:24.861Z,6.90
2019-04-01T01:54:20.568Z,6.80
2019-04-01T01:59:16.276Z,6.80
2019-04-01T02:04:11.945Z,6.60
2019-04-01T02:09:08.023Z,6.60
2019-04-01T02:14:03.696Z,6.40
2019-04-01T02:18:59.439Z,6.40
2019-04-01T02:23:55.248Z,6.40
2019-04-01T02:28:50.932Z,6.30
2019-04-01T02:33:46.664Z,6.20
2019-04-01T02:38:42.326Z,6.10
2019-04-01T02:43:38.005Z,6.00
2019-04-01T02:48:33.719Z,6.00
2019-04-01T02:53:29.429Z,5.80
2019-04-01T02:58:25.066Z,5.80
2019-04-01T03:03:20.771Z,5.90
2019-04-01T03:08:17.886Z,5.90
2019-04-01T03:13:13.553Z,5.90
2019-04-01T03:18:09.254Z,5.90
2019-04-01T03:23:04.973Z,5.80
2019-04-01T03:28:00.690Z,5.80
2019-04-01T03:32:56.404Z,5.70
2019-04-01T03:37:52.165Z,5.70
2019-04-01T03:42:50.333Z,5.70
2019-04-01T03:47:46.441Z,5.70
2019-04-01T03:52:42.137Z,5.70
2019-04-01T03:57:37.865Z,5.80
2019-04-01T04:02:33.619Z,5.80
2019-04-01T04:07:29.329Z,5.80
2019-04-01T04:12:25.109Z,5.80
2019-04-01T04:17:20.810Z,5.80
2019-04-01T04:22:16.709Z,5.90
2019-04-01T04:27:12.475Z,6.00
2019-04-01T04:32:08.274Z,6.10
2019-04-01T04:37:03.909Z,6.20
2019-04-01T04:42:00.225Z,6.20
2019-04-01T04:46:55.882Z,6.30
2019-04-01T04:51:51.592Z,6.30
2019-04-01T04:56:47.262Z,6.40
2019-04-01T05:01:42.951Z,6.50
2019-04-01T05:06:38.624Z,6.50
2019-04-01T05:11:34.297Z,6.60
2019-04-01T05:16:29.953Z,6.60
2019-04-01T05:21:26.506Z,6.60
2019-04-01T05:26:23.681Z,6.60
2019-04-01T05:31:23.589Z,6.70
2019-04-01T05:36:20.043Z,6.80
2019-04-01T05:41:16.686Z,7.00
2019-04-01T05:46:13.498Z,7.10
2019-04-01T05:51:09.179Z,7.10
2019-04-01T05:56:04.867Z,7.20
2019-04-01T06:01:10.232Z,7.30
2019-04-01T06:06:06.106Z,7.40
2019-04-01T06:11:02.520Z,7.50
2019-04-01T06:16:00.112Z,7.60
2019-04-01T06:20:56.195Z,7.60
2019-04-01T06:25:51.889Z,7.70
2019-04-01T06:30:47.812Z,7.80
2019-04-01T06:35:43.697Z,7.90
2019-04-01T06:40:39.366Z,8.00
2019-04-01T06:45:35.049Z,8.10
2019-04-01T06:50:33.528Z,8.30
2019-04-01T06:55:29.240Z,8.40
2019-04-01T07:00:24.916Z,8.50
2019-04-01T07:05:21.730Z,8.50
2019-04-01T07:10:17.538Z,8.70
2019-04-01T07:15:13.501Z,8.80
2019-04-01T07:20:09.325Z,9.00
2019-04-01T07:25:05.724Z,9.10
2019-04-01T07:30:01.403Z,9.30
2019-04-01T07:34:58.445Z,9.40
2019-04-01T07:39:54.458Z,9.60
2019-04-01T07:44:50.613Z,9.80
2019-04-01T07:49:46.341Z,10.00
2019-04-01T07:54:43.488Z,10.20
2019-04-01T07:59:39.301Z,10.30
2019-04-01T08:04:34.977Z,10.50
2019-04-01T08:09:30.956Z,10.70
2019-04-01T08:14:26.768Z,11.00
2019-04-01T08:19:22.505Z,11.30
2019-04-01T08:24:19.025Z,11.50
2019-04-01T08:29:29.142Z,11.80
2019-04-01T08:34:12.037Z,12.20
2019-04-01T08:39:13.994Z,12.50
2019-04-01T08:44:09.700Z,12.80
2019-04-01T08:49:07.924Z,13.00
2019-04-01T08:54:02.693Z,13.30
2019-04-01T08:59:11.694Z,13.60
2019-04-01T09:04:07.373Z,14.00
2019-04-01T09:09:05.119Z,14.50
2019-04-01T09:14:00.980Z,14.90
2019-04-01T09:18:56.730Z,15.30
2019-04-01T09:23:52.465Z,15.60
2019-04-01T09:28:48.199Z,15.80
2019-04-01T09:33:45.019Z,16.00
2019-04-01T09:38:40.881Z,16.20
2019-04-01T09:43:36.616Z,16.30
2019-04-01T09:48:32.396Z,16.40
2019-04-01T09:53:28.058Z,16.60
2019-04-01T09:58:23.777Z,16.90
2019-04-01T10:03:19.501Z,17.20
2019-04-01T10:08:15.182Z,17.50
2019-04-01T10:13:10.886Z,17.90
2019-04-01T10:18:06.734Z,18.20
2019-04-01T10:23:05.115Z,18.30
2019-04-01T10:28:00.813Z,18.20
2019-04-01T10:32:56.509Z,18.80
2019-04-01T10:37:52.181Z,19.30
2019-04-01T10:42:48.942Z,19.50
2019-04-01T10:47:44.670Z,19.60
2019-04-01T10:52:44.077Z,19.80
2019-04-01T10:57:39.061Z,19.90
2019-04-01T11:02:34.768Z,20.40
2019-04-01T11:07:30.880Z,20.70
2019-04-01T11:12:26.528Z,21.10
2019-04-01T11:17:22.205Z,21.10
2019-04-01T11:22:18.933Z,21.40
2019-04-01T11:27:14.629Z,21.50
2019-04-01T11:32:13.246Z,21.70
2019-04-01T11:37:08.501Z,21.70
2019-04-01T11:42:04.467Z,22.00
2019-04-01T11:47:00.153Z,22.30
2019-04-01T11:51:55.858Z,22.50
2019-04-01T11:56:51.648Z,22.70
2019-04-01T12:01:50.123Z,23.00
2019-04-01T12:06:45.821Z,22.80
2019-04-01T12:11:41.568Z,23.00
2019-04-01T12:16:37.763Z,22.90
2019-04-01T12:21:33.634Z,23.30
2019-04-01T12:26:29.366Z,23.40
2019-04-01T12:31:25.197Z,23.50
2019-04-01T12:36:20.895Z,23.30
2019-04-01T12:41:16.799Z,23.30
2019-04-01T12:46:14.230Z,22.40
2019-04-01T12:51:10.036Z,22.80
2019-04-01T12:56:07.034Z,23.30
2019-04-01T13:01:03.083Z,23.60
2019-04-01T13:05:58.781Z,23.80
2019-04-01T13:10:56.642Z,24.00
2019-04-01T13:15:52.529Z,24.00
2019-04-01T13:20:51.502Z,24.40
2019-04-01T13:25:45.514Z,24.70
2019-04-01T13:30:41.362Z,24.50
2019-04-01T13:35:39.844Z,24.50
2019-04-01T13:40:35.723Z,24.80
2019-04-01T13:45:31.932Z,25.00
2019-04-01T13:50:30.214Z,24.50
2019-04-01T13:55:25.948Z,24.70
2019-04-01T14:00:25.239Z,24.80
2019-04-01T14:05:19.304Z,24.50
2019-04-01T14:10:15.368Z,24.50
2019-04-01T14:15:11.504Z,25.00
2019-04-01T14:20:08.047Z,25.00
2019-04-01T14:25:07.149Z,25.20
2019-04-01T14:30:01.447Z,25.00
2019-04-01T14:34:57.191Z,24.50
2019-04-01T14:39:55.420Z,24.40
2019-04-01T14:44:59.421Z,23.70
2019-04-01T14:49:55.184Z,22.70
2019-04-01T14:54:51.055Z,21.70
2019-04-01T14:59:46.781Z,21.40
2019-04-01T15:04:44.141Z,21.00
2019-04-01T15:09:39.870Z,20.80
2019-04-01T15:14:35.624Z,20.60
2019-04-01T15:19:33.602Z,20.80
2019-04-01T15:24:29.359Z,23.70
2019-04-01T15:29:25.200Z,25.00
2019-04-01T15:34:20.914Z,25.70
2019-04-01T15:39:17.075Z,26.60
2019-04-01T15:44:12.829Z,25.10
2019-04-01T15:49:11.297Z,23.30
2019-04-01T15:54:06.198Z,22.20
2019-04-01T15:59:01.934Z,22.70
2019-04-01T16:03:58.015Z,24.30
2019-04-01T16:08:54.022Z,24.80
2019-04-01T16:13:50.039Z,25.10
2019-04-01T16:18:46.133Z,23.90
2019-04-01T16:23:43.458Z,21.60
2019-04-01T16:28:39.261Z,20.20
2019-04-01T16:33:35.059Z,19.60
2019-04-01T16:38:30.801Z,19.20
2019-04-01T16:43:26.604Z,19.00
2019-04-01T16:48:23.923Z,18.70
2019-04-01T16:53:19.708Z,18.50
2019-04-01T16:58:15.561Z,18.30
2019-04-01T17:03:13.519Z,18.00
2019-04-01T17:08:10.138Z,17.60
2019-04-01T17:13:08.838Z,17.30
2019-04-01T17:18:09.765Z,17.10
2019-04-01T17:23:06.605Z,17.00
2019-04-01T17:28:02.406Z,16.80
2019-04-01T17:32:59.171Z,16.70
2019-04-01T17:37:58.573Z,16.60
2019-04-01T17:42:54.346Z,16.50
2019-04-01T17:47:50.135Z,16.30
2019-04-01T17:52:45.888Z,16.20
2019-04-01T17:57:41.635Z,15.90
2019-04-01T18:02:37.374Z,15.70
2019-04-01T18:07:33.153Z,15.40
2019-04-01T18:12:28.939Z,15.30
2019-04-01T18:17:26.377Z,15.20
2019-04-01T18:22:22.181Z,15.20
2019-04-01T18:27:18.836Z,15.10
2019-04-01T18:32:14.832Z,15.00
2019-04-01T18:37:10.630Z,14.90
2019-04-01T18:42:06.463Z,14.90
2019-04-01T18:47:03.990Z,14.80
2019-04-01T18:52:00.031Z,14.60
2019-04-01T18:56:55.747Z,14.50
2019-04-01T19:01:51.701Z,14.20
2019-04-01T19:06:49.853Z,13.90
2019-04-01T19:11:44.914Z,13.70
2019-04-01T19:16:40.749Z,13.70
2019-04-01T19:21:37.170Z,13.70
2019-04-01T19:26:35.683Z,13.60
2019-04-01T19:31:31.731Z,13.60
2019-04-01T19:36:27.663Z,13.60
2019-04-01T19:41:23.534Z,13.50
2019-04-01T19:46:21.374Z,13.30
2019-04-01T19:51:18.125Z,13.30
2019-04-01T19:56:13.888Z,13.00
2019-04-01T20:01:09.589Z,12.80
2019-04-01T20:06:07.446Z,12.80
2019-04-01T20:11:02.905Z,12.80
2019-04-01T20:15:58.605Z,12.70
2019-04-01T20:20:54.412Z,12.60
2019-04-01T20:25:50.237Z,12.30
2019-04-01T20:30:48.509Z,12.20
2019-04-01T20:35:44.250Z,12.10
2019-04-01T20:40:40.496Z,12.00
2019-04-01T20:45:37.620Z,11.80
2019-04-01T20:50:33.411Z,11.60
2019-04-01T20:55:48.291Z,11.50
2019-04-01T21:00:44.418Z,11.20
2019-04-01T21:05:40.334Z,11.10
2019-04-01T21:10:36.074Z,11.00
2019-04-01T21:15:31.807Z,10.90
2019-04-01T21:20:28.653Z,10.70
2019-04-01T21:25:24.306Z,10.60
2019-04-01T21:30:20.540Z,10.50
2019-04-01T21:35:16.708Z,10.30
2019-04-01T21:40:12.722Z,10.10
2019-04-01T21:45:08.930Z,10.00
2019-04-01T21:50:06.242Z,9.90
2019-04-01T21:55:02.187Z,9.70
2019-04-01T21:59:57.857Z,9.60
2019-04-01T22:04:53.552Z,9.50
2019-04-01T22:09:49.316Z,9.40
2019-04-01T22:14:46.114Z,9.40
2019-04-01T22:19:41.794Z,9.30
2019-04-01T22:24:37.481Z,9.20
2019-04-01T22:29:33.198Z,9.10
2019-04-01T22:34:27.076Z,9.00
2019-04-01T22:39:27.348Z,8.90
2019-04-01T22:44:20.056Z,8.80
2019-04-01T22:49:15.742Z,8.90
2019-04-01T22:54:11.451Z,8.90
2019-04-01T22:59:07.125Z,8.90
2019-04-01T23:04:02.793Z,9.00
2019-04-01T23:08:59.130Z,9.00
2019-04-01T23:13:55.752Z,9.10
2019-04-01T23:18:51.484Z,9.20
2019-04-01T23:23:47.161Z,9.10
2019-04-01T23:28:42.813Z,9.00
2019-04-01T23:33:38.542Z,9.00
2019-04-01T23:38:35.213Z,9.00
2019-04-01T23:43:32.916Z,9.00
2019-04-01T23:48:29.019Z,8.90
2019-04-01T23:53:24.695Z,8.80
2019-04-01T23:58:22.232Z,8.80
