createdAt,value
2023-05-14T00:03:31.706Z,10.6
2023-05-14T00:08:15.978Z,10.6
2023-05-14T00:13:00.154Z,10.6
2023-05-14T00:17:44.248Z,10.5
2023-05-14T00:31:56.821Z,10.3
2023-05-14T00:36:40.916Z,10.5
2023-05-14T00:42:26.620Z,10.3
2023-05-14T00:47:10.741Z,10.4
2023-05-14T00:56:39.177Z,10.5
2023-05-14T01:01:23.285Z,10.2
2023-05-14T01:06:07.500Z,10.3
2023-05-14T01:10:51.622Z,10.3
2023-05-14T01:20:19.937Z,10.4
2023-05-14T01:29:48.279Z,10.4
2023-05-14T01:34:32.501Z,10.2
2023-05-14T01:39:16.708Z,10.3
2023-05-14T01:44:00.839Z,10.4
2023-05-14T01:48:45.041Z,10.2
2023-05-14T01:53:29.152Z,10.3
2023-05-14T01:58:13.382Z,10.6
2023-05-14T02:02:57.491Z,10.6
2023-05-14T02:07:41.695Z,10.5
2023-05-14T02:12:25.822Z,10.5
2023-05-14T02:17:10.023Z,10.4
2023-05-14T02:26:38.384Z,10.5
2023-05-14T02:31:22.586Z,10.3
2023-05-14T02:36:06.700Z,10.2
2023-05-14T02:40:50.976Z,10.2
2023-05-14T02:46:36.523Z,10.2
2023-05-14T02:56:04.867Z,10.2
2023-05-14T03:00:49.067Z,10.2
2023-05-14T03:05:33.283Z,10.2
2023-05-14T03:15:01.620Z,10.1
2023-05-14T03:33:58.303Z,9.9
2023-05-14T03:38:42.398Z,10
2023-05-14T03:43:26.614Z,9.8
2023-05-14T03:49:12.222Z,10
2023-05-14T03:53:56.444Z,9.9
2023-05-14T04:03:24.755Z,10
2023-05-14T04:08:08.976Z,10.3
2023-05-14T04:22:21.447Z,10
2023-05-14T04:27:05.650Z,10.2
2023-05-14T04:31:49.757Z,10.1
2023-05-14T04:36:33.973Z,10
2023-05-14T04:50:46.520Z,10.2
2023-05-14T04:55:30.849Z,10.2
2023-05-14T05:09:43.396Z,10.4
2023-05-14T05:14:27.549Z,10.7
2023-05-14T05:19:11.725Z,10.7
2023-05-14T05:28:40.064Z,11.3
2023-05-14T05:38:08.411Z,12.1
2023-05-14T05:42:52.536Z,12.4
2023-05-14T05:53:22.354Z,12.5
2023-05-14T05:58:06.568Z,12.4
2023-05-14T06:02:50.674Z,12.6
2023-05-14T06:07:34.908Z,12.5
2023-05-14T06:12:19.121Z,12.6
2023-05-14T06:21:47.450Z,13
2023-05-14T06:26:31.567Z,13.3
2023-05-14T06:35:59.896Z,13.2
2023-05-14T06:40:44.117Z,13
2023-05-14T06:45:28.227Z,13.4
2023-05-14T07:00:42.271Z,13.5
2023-05-14T07:05:26.385Z,14.1
2023-05-14T07:14:54.811Z,14.2
2023-05-14T07:24:23.167Z,14.3
2023-05-14T07:29:07.274Z,14.6
2023-05-14T07:38:35.619Z,15.2
2023-05-14T07:43:19.820Z,15.6
2023-05-14T07:48:03.932Z,15
2023-05-14T07:52:48.138Z,14.7
2023-05-14T07:57:32.359Z,14.6
2023-05-14T08:02:16.473Z,15
2023-05-14T08:07:00.691Z,15
2023-05-14T08:11:44.818Z,15.5
2023-05-14T08:21:13.140Z,16.5
2023-05-14T08:25:57.408Z,16.9
2023-05-14T08:40:09.852Z,18.4
2023-05-14T08:44:54.053Z,18.9
2023-05-14T08:49:38.285Z,19.2
2023-05-14T08:54:22.388Z,18.3
2023-05-14T09:00:08.060Z,17.8
2023-05-14T09:04:52.175Z,19.1
2023-05-14T09:09:36.403Z,19.1
2023-05-14T09:19:04.720Z,21.3
2023-05-14T09:23:48.842Z,20.9
2023-05-14T09:28:33.056Z,21.1
2023-05-14T09:33:17.173Z,23.4
2023-05-14T09:38:01.422Z,24.5
2023-05-14T09:42:45.500Z,24.4
2023-05-14T09:47:29.815Z,21.2
2023-05-14T09:52:13.933Z,21
2023-05-14T09:56:58.105Z,20.4
2023-05-14T10:02:43.762Z,23.3
2023-05-14T10:07:27.876Z,22.3
2023-05-14T10:12:12.108Z,21.6
2023-05-14T10:16:56.297Z,23.9
2023-05-14T10:21:40.464Z,21.5
2023-05-14T10:26:24.596Z,20.3
2023-05-14T10:31:08.786Z,19.6
2023-05-14T10:40:37.101Z,21
2023-05-14T10:45:21.235Z,22.9
2023-05-14T10:50:05.427Z,22.5
2023-05-14T10:54:49.640Z,21.9
2023-05-14T10:59:33.770Z,21.6
2023-05-14T11:09:02.130Z,24.2
2023-05-14T11:13:46.367Z,22.9
2023-05-14T11:18:30.425Z,23
2023-05-14T11:23:14.840Z,21.3
2023-05-14T11:32:43.190Z,20.4
2023-05-14T11:37:27.291Z,20
2023-05-14T11:42:11.508Z,20.9
2023-05-14T11:46:55.626Z,21
2023-05-14T11:56:23.950Z,21
2023-05-14T12:01:08.483Z,19.8
2023-05-14T12:05:52.701Z,20.4
2023-05-14T12:10:36.915Z,20.1
2023-05-14T12:15:21.050Z,19.7
2023-05-14T12:20:05.243Z,19.9
2023-05-14T12:24:49.397Z,20.1
2023-05-14T12:29:33.467Z,20
2023-05-14T12:34:17.685Z,19.6
2023-05-14T12:48:30.233Z,19.7
2023-05-14T12:53:14.370Z,20
2023-05-14T12:57:58.610Z,20.2
2023-05-14T13:07:26.893Z,20.7
2023-05-14T13:16:55.231Z,19.5
2023-05-14T13:26:23.560Z,19.7
2023-05-14T13:31:07.776Z,19
2023-05-14T13:35:51.890Z,19
2023-05-14T13:40:36.102Z,19.1
2023-05-14T13:45:20.231Z,19.2
2023-05-14T13:50:04.596Z,19.5
2023-05-14T13:54:48.552Z,19
2023-05-14T13:59:32.939Z,19.4
2023-05-14T14:09:01.114Z,19.8
2023-05-14T14:13:45.353Z,20.1
2023-05-14T14:18:29.592Z,19.7
2023-05-14T14:23:13.824Z,19.3
2023-05-14T14:37:26.172Z,19.8
2023-05-14T14:42:10.323Z,19.5
2023-05-14T14:46:54.451Z,19.4
2023-05-14T14:51:38.676Z,18.9
2023-05-14T14:56:22.772Z,18.1
2023-05-14T15:01:07.041Z,18.3
2023-05-14T15:05:51.146Z,18.5
2023-05-14T15:10:35.410Z,18.9
2023-05-14T15:15:19.539Z,19.1
2023-05-14T15:20:03.675Z,19.2
2023-05-14T15:29:31.985Z,19.1
2023-05-14T15:34:16.207Z,18.6
2023-05-14T15:39:00.353Z,18.6
2023-05-14T15:48:28.650Z,18.7
2023-05-14T15:53:12.952Z,18.6
2023-05-14T15:58:58.475Z,18.7
2023-05-14T16:03:42.690Z,19.1
2023-05-14T16:08:26.919Z,19.1
2023-05-14T16:13:11.092Z,19.3
2023-05-14T16:17:55.239Z,19.3
2023-05-14T16:22:39.363Z,18.4
2023-05-14T16:32:07.684Z,15.6
2023-05-14T16:36:51.901Z,15.1
2023-05-14T16:41:36.036Z,14.9
2023-05-14T16:46:20.227Z,15.1
2023-05-14T16:55:48.552Z,18.8
2023-05-14T17:01:34.166Z,17.3
2023-05-14T17:06:18.394Z,18.7
2023-05-14T17:11:02.593Z,18
2023-05-14T17:25:15.034Z,18.7
2023-05-14T17:29:59.260Z,17.2
2023-05-14T17:39:27.585Z,18.6
2023-05-14T17:44:11.701Z,18.5
2023-05-14T17:58:24.376Z,15.8
2023-05-14T18:03:08.486Z,15.3
2023-05-14T18:12:36.875Z,14.7
2023-05-14T18:22:05.173Z,14.5
2023-05-14T18:26:49.268Z,14.2
2023-05-14T18:31:33.505Z,14.1
2023-05-14T18:36:17.600Z,13.9
2023-05-14T18:41:01.812Z,13.6
2023-05-14T18:45:45.968Z,13.4
2023-05-14T18:55:14.394Z,13.2
2023-05-14T18:59:58.602Z,13
2023-05-14T19:14:11.104Z,12.7
2023-05-14T19:23:39.556Z,12.5
2023-05-14T19:33:07.827Z,12
2023-05-14T19:42:36.167Z,11.7
2023-05-14T19:47:20.405Z,11.7
2023-05-14T19:52:04.566Z,11.6
2023-05-14T20:01:32.794Z,11.4
2023-05-14T20:06:17.022Z,11.2
2023-05-14T20:11:01.314Z,11.1
2023-05-14T20:15:45.304Z,11.2
2023-05-14T20:25:13.567Z,10.9
2023-05-14T20:29:57.964Z,10.8
2023-05-14T20:34:42.011Z,10.8
2023-05-14T20:39:26.238Z,10.6
2023-05-14T20:48:54.606Z,10.2
2023-05-14T20:53:38.792Z,10.4
2023-05-14T20:58:22.934Z,10.3
2023-05-14T21:03:06.993Z,10.5
2023-05-14T21:07:51.348Z,10.2
2023-05-14T21:17:19.673Z,10.4
2023-05-14T21:31:32.146Z,10.5
2023-05-14T21:36:16.422Z,10.5
2023-05-14T21:41:00.518Z,10.6
2023-05-14T21:50:28.680Z,10.4
2023-05-14T21:55:12.979Z,10.4
2023-05-14T21:59:57.022Z,10.6
2023-05-14T22:04:41.226Z,10.6
2023-05-14T22:09:25.412Z,10.5
2023-05-14T22:18:53.750Z,10.6
2023-05-14T22:23:37.853Z,10.6
2023-05-14T22:33:06.223Z,10.5
2023-05-14T22:37:50.438Z,10.7
2023-05-14T22:42:34.521Z,10.8
2023-05-14T22:47:18.786Z,10.6
2023-05-14T22:52:02.952Z,10.7
2023-05-14T22:56:47.070Z,10.7
2023-05-14T23:06:15.468Z,10.8
2023-05-14T23:10:59.684Z,10.5
2023-05-14T23:15:43.898Z,10.4
2023-05-14T23:20:27.954Z,10.5
2023-05-14T23:25:12.230Z,10.5
2023-05-14T23:29:56.350Z,10.5
2023-05-14T23:34:40.532Z,10.3
2023-05-14T23:39:24.613Z,10.4
2023-05-14T23:44:08.828Z,10.5
2023-05-14T23:48:52.941Z,10.2
2023-05-14T23:53:37.149Z,10.5
2023-05-14T23:58:21.359Z,10.4
