createdAt,value
2018-12-24T00:02:13.328Z,97413.80
2018-12-24T00:04:42.633Z,97417.69
2018-12-24T00:07:13.099Z,97401.52
2018-12-24T00:09:42.359Z,97412.50
2018-12-24T00:12:11.677Z,97405.83
2018-12-24T00:14:40.930Z,97397.34
2018-12-24T00:17:10.189Z,97404.80
2018-12-24T00:19:39.559Z,97407.53
2018-12-24T00:22:08.847Z,97396.82
2018-12-24T00:24:38.114Z,97405.73
2018-12-24T00:27:07.357Z,97408.89
2018-12-24T00:29:36.623Z,97416.87
2018-12-24T00:32:05.874Z,97399.64
2018-12-24T00:34:35.145Z,97401.22
2018-12-24T00:37:04.779Z,97399.64
2018-12-24T00:39:34.078Z,97411.35
2018-12-24T00:42:03.330Z,97412.44
2018-12-24T00:44:32.611Z,97405.10
2018-12-24T00:47:02.200Z,97411.72
2018-12-24T00:49:31.464Z,97427.37
2018-12-24T00:52:00.807Z,97430.73
2018-12-24T00:54:30.059Z,97462.56
2018-12-24T00:56:59.335Z,97472.69
2018-12-24T00:59:28.592Z,97488.25
2018-12-24T01:01:57.871Z,97476.78
2018-12-24T01:04:27.118Z,97495.70
2018-12-24T01:06:56.515Z,97474.41
2018-12-24T01:09:25.773Z,97535.33
2018-12-24T01:11:55.149Z,97540.29
2018-12-24T01:14:24.528Z,97565.06
2018-12-24T01:16:54.130Z,97586.03
2018-12-24T01:19:24.605Z,97601.03
2018-12-24T01:21:53.891Z,97615.36
2018-12-24T01:24:23.365Z,97636.39
2018-12-24T01:26:52.645Z,97639.58
2018-12-24T01:29:21.933Z,97651.11
2018-12-24T01:31:51.201Z,97670.66
2018-12-24T01:34:20.439Z,97665.43
2018-12-24T01:36:49.716Z,97668.71
2018-12-24T01:39:19.299Z,97684.28
2018-12-24T01:41:48.571Z,97691.85
2018-12-24T01:44:17.854Z,97676.63
2018-12-24T01:46:47.115Z,97693.94
2018-12-24T01:49:16.382Z,97692.91
2018-12-24T01:51:45.658Z,97675.57
2018-12-24T01:54:14.998Z,97671.80
2018-12-24T01:56:44.347Z,97667.24
2018-12-24T01:59:13.617Z,97663.17
2018-12-24T02:01:42.877Z,97652.78
2018-12-24T02:04:12.140Z,97671.42
2018-12-24T02:06:41.407Z,97677.06
2018-12-24T02:09:10.689Z,97697.69
2018-12-24T02:11:40.039Z,97711.48
2018-12-24T02:14:09.269Z,97717.28
2018-12-24T02:16:38.534Z,97709.61
2018-12-24T02:19:07.780Z,97725.27
2018-12-24T02:21:37.243Z,97726.88
2018-12-24T02:24:06.477Z,97726.11
2018-12-24T02:26:35.754Z,97735.47
2018-12-24T02:29:05.014Z,97739.05
2018-12-24T02:31:34.531Z,97745.98
2018-12-24T02:34:03.833Z,97754.23
2018-12-24T02:36:33.097Z,97757.59
2018-12-24T02:39:02.634Z,97757.32
2018-12-24T02:41:31.905Z,97776.23
2018-12-24T02:44:01.226Z,97783.58
2018-12-24T02:46:30.483Z,97790.67
2018-12-24T02:49:00.190Z,97780.69
2018-12-24T02:51:29.532Z,97788.86
2018-12-24T02:53:58.783Z,97799.46
2018-12-24T02:56:29.177Z,97805.83
2018-12-24T02:58:58.421Z,97808.23
2018-12-24T03:01:27.693Z,97795.66
2018-12-24T03:03:56.950Z,97807.75
2018-12-24T03:06:26.233Z,97813.42
2018-12-24T03:08:55.819Z,97831.22
2018-12-24T03:11:25.987Z,97833.97
2018-12-24T03:13:55.311Z,97838.60
2018-12-24T03:16:24.569Z,97850.42
2018-12-24T03:18:53.832Z,97852.18
2018-12-24T03:21:23.139Z,97856.00
2018-12-24T03:23:52.446Z,97866.47
2018-12-24T03:26:21.728Z,97878.33
2018-12-24T03:28:51.302Z,97882.69
2018-12-24T03:31:20.629Z,97877.47
2018-12-24T03:33:49.869Z,97881.77
2018-12-24T03:36:20.915Z,97884.22
2018-12-24T03:38:51.267Z,97892.24
2018-12-24T03:41:20.934Z,97905.64
2018-12-24T03:43:50.213Z,97915.66
2018-12-24T03:46:19.486Z,97931.35
2018-12-24T03:48:48.789Z,97921.23
2018-12-24T03:51:18.058Z,97926.59
2018-12-24T03:53:47.317Z,97938.77
2018-12-24T03:56:19.402Z,97947.69
2018-12-24T03:58:48.663Z,97957.76
2018-12-24T04:01:17.925Z,97968.13
2018-12-24T04:03:47.200Z,97978.27
2018-12-24T04:06:16.455Z,97983.19
2018-12-24T04:08:45.730Z,97983.36
2018-12-24T04:11:14.975Z,97987.00
2018-12-24T04:13:44.254Z,98007.84
2018-12-24T04:16:13.498Z,98008.08
2018-12-24T04:18:42.766Z,98019.09
2018-12-24T04:21:12.006Z,98033.11
2018-12-24T04:23:41.313Z,98045.77
2018-12-24T04:26:10.554Z,98058.80
2018-12-24T04:28:39.897Z,98069.30
2018-12-24T04:31:09.184Z,98088.66
2018-12-24T04:33:38.759Z,98103.20
2018-12-24T04:36:08.042Z,98102.33
2018-12-24T04:38:39.744Z,98115.34
2018-12-24T04:41:09.315Z,98129.10
2018-12-24T04:43:38.584Z,98142.02
2018-12-24T04:46:07.849Z,98138.83
2018-12-24T04:48:37.098Z,98143.75
2018-12-24T04:51:06.560Z,98175.59
2018-12-24T04:53:35.811Z,98179.14
2018-12-24T04:56:05.152Z,98188.36
2018-12-24T04:58:35.318Z,98203.89
2018-12-24T05:01:04.575Z,98204.08
2018-12-24T05:03:33.847Z,98216.10
2018-12-24T05:06:03.084Z,98229.27
2018-12-24T05:08:32.362Z,98225.10
2018-12-24T05:11:01.611Z,98230.86
2018-12-24T05:13:30.867Z,98245.98
2018-12-24T05:16:00.136Z,98258.14
2018-12-24T05:18:31.610Z,98271.00
2018-12-24T05:21:00.894Z,98280.42
2018-12-24T05:23:30.394Z,98283.49
2018-12-24T05:25:59.658Z,98285.84
2018-12-24T05:28:28.922Z,98304.06
2018-12-24T05:30:58.170Z,98314.19
2018-12-24T05:33:27.443Z,98342.53
2018-12-24T05:35:56.680Z,98348.39
2018-12-24T05:38:25.988Z,98368.48
2018-12-24T05:40:55.234Z,98366.67
2018-12-24T05:43:24.482Z,98379.05
2018-12-24T05:45:53.753Z,98388.79
2018-12-24T05:48:23.014Z,98387.86
2018-12-24T05:50:52.275Z,98405.81
2018-12-24T05:53:21.521Z,98414.78
2018-12-24T05:55:50.784Z,98418.61
2018-12-24T05:58:20.029Z,98434.69
2018-12-24T06:00:53.181Z,98433.95
2018-12-24T06:03:23.591Z,98448.81
2018-12-24T06:05:54.031Z,98460.16
2018-12-24T06:08:27.164Z,98470.97
2018-12-24T06:10:57.146Z,98467.83
2018-12-24T06:13:29.549Z,98480.86
2018-12-24T06:16:00.100Z,98485.41
2018-12-24T06:18:30.850Z,98489.08
2018-12-24T06:21:00.157Z,98504.41
2018-12-24T06:23:33.109Z,98515.55
2018-12-24T06:26:04.039Z,98515.42
2018-12-24T06:28:33.313Z,98520.58
2018-12-24T06:31:03.118Z,98537.19
2018-12-24T06:33:32.429Z,98537.87
2018-12-24T06:36:02.151Z,98552.79
2018-12-24T06:38:31.399Z,98561.11
2018-12-24T06:41:00.644Z,98573.16
2018-12-24T06:43:29.922Z,98573.70
2018-12-24T06:45:59.161Z,98582.00
2018-12-24T06:48:28.449Z,98593.33
2018-12-24T06:50:57.693Z,98601.02
2018-12-24T06:53:26.947Z,98608.84
2018-12-24T06:55:56.220Z,98613.86
2018-12-24T06:58:25.460Z,98625.75
2018-12-24T07:00:54.753Z,98626.26
2018-12-24T07:03:24.018Z,98627.87
2018-12-24T07:05:53.289Z,98641.23
2018-12-24T07:08:23.050Z,98648.00
2018-12-24T07:10:52.309Z,98655.52
2018-12-24T07:13:21.591Z,98655.94
2018-12-24T07:15:50.849Z,98657.55
2018-12-24T07:18:20.114Z,98666.66
2018-12-24T07:20:49.348Z,98675.28
2018-12-24T07:23:18.599Z,98683.84
2018-12-24T07:25:47.885Z,98695.23
2018-12-24T07:28:17.136Z,98701.59
2018-12-24T07:30:46.427Z,98704.80
2018-12-24T07:33:17.013Z,98718.58
2018-12-24T07:35:46.505Z,98727.64
2018-12-24T07:38:16.187Z,98729.64
2018-12-24T07:40:45.468Z,98740.95
2018-12-24T07:43:14.733Z,98744.54
2018-12-24T07:45:43.978Z,98753.42
2018-12-24T07:48:13.648Z,98761.88
2018-12-24T07:50:42.903Z,98764.17
2018-12-24T07:53:12.464Z,98765.39
2018-12-24T07:55:41.752Z,98773.17
2018-12-24T07:58:11.007Z,98779.28
2018-12-24T08:00:40.287Z,98792.08
2018-12-24T08:03:09.829Z,98790.44
2018-12-24T08:05:39.112Z,98797.06
2018-12-24T08:08:09.501Z,98809.71
2018-12-24T08:10:38.799Z,98812.56
2018-12-24T08:13:08.074Z,98809.94
2018-12-24T08:15:37.312Z,98821.34
2018-12-24T08:18:06.781Z,98826.76
2018-12-24T08:20:36.033Z,98836.16
2018-12-24T08:23:05.426Z,98839.02
2018-12-24T08:25:34.683Z,98850.55
2018-12-24T08:28:03.965Z,98852.05
2018-12-24T08:30:33.238Z,98857.23
2018-12-24T08:33:02.746Z,98857.39
2018-12-24T08:35:32.290Z,98854.79
2018-12-24T08:38:01.891Z,98854.17
2018-12-24T08:40:31.292Z,98865.19
2018-12-24T08:43:00.573Z,98874.16
2018-12-24T08:45:29.813Z,98884.06
2018-12-24T08:47:59.097Z,98896.33
2018-12-24T08:50:28.344Z,98897.86
2018-12-24T08:52:57.614Z,98909.54
2018-12-24T08:55:27.308Z,98901.56
2018-12-24T08:57:57.232Z,98912.13
2018-12-24T09:00:26.535Z,98914.38
2018-12-24T09:02:57.810Z,98926.75
2018-12-24T09:05:27.113Z,98922.28
2018-12-24T09:07:56.360Z,98935.78
2018-12-24T09:10:25.628Z,98937.69
2018-12-24T09:12:54.867Z,98935.42
2018-12-24T09:15:24.179Z,98944.58
2018-12-24T09:17:53.422Z,98942.52
2018-12-24T09:20:22.808Z,98943.95
2018-12-24T09:22:52.087Z,98959.22
2018-12-24T09:25:21.379Z,98964.82
2018-12-24T09:27:50.842Z,98970.99
2018-12-24T09:30:21.381Z,98972.17
2018-12-24T09:32:51.017Z,98979.55
2018-12-24T09:35:20.417Z,98976.11
2018-12-24T09:37:49.702Z,98980.20
2018-12-24T09:40:19.275Z,98979.66
2018-12-24T09:42:48.592Z,98976.94
2018-12-24T09:45:17.865Z,98978.63
2018-12-24T09:47:48.926Z,98979.24
2018-12-24T09:50:18.214Z,98980.56
2018-12-24T09:52:47.574Z,98988.36
2018-12-24T09:55:16.877Z,98996.31
2018-12-24T09:57:46.154Z,98992.10
2018-12-24T10:00:17.373Z,98997.86
2018-12-24T10:02:54.530Z,98994.98
2018-12-24T10:05:25.633Z,98996.22
2018-12-24T10:07:54.913Z,99002.77
2018-12-24T10:10:24.371Z,99013.09
2018-12-24T10:12:53.690Z,99017.75
2018-12-24T10:15:22.950Z,99019.22
2018-12-24T10:17:52.193Z,99027.94
2018-12-24T10:20:21.469Z,99028.62
