createdAt,value
2022-10-10T00:02:53.446Z,12.4
2022-10-10T00:07:53.381Z,12.5
2022-10-10T00:12:53.683Z,12.5
2022-10-10T00:17:53.352Z,12.5
2022-10-10T00:22:53.700Z,12.5
2022-10-10T00:27:53.371Z,12.5
2022-10-10T00:32:53.538Z,12.4
2022-10-10T00:37:53.333Z,12.4
2022-10-10T00:42:53.797Z,12.4
2022-10-10T00:47:53.364Z,12.3
2022-10-10T00:52:53.636Z,12.3
2022-10-10T00:57:53.338Z,12.3
2022-10-10T01:02:53.735Z,12.2
2022-10-10T01:07:53.350Z,12.2
2022-10-10T01:12:53.614Z,12.2
2022-10-10T01:17:53.324Z,12.2
2022-10-10T01:22:53.575Z,12.1
2022-10-10T01:27:53.349Z,12.1
2022-10-10T01:32:53.671Z,12.1
2022-10-10T01:37:53.324Z,12.1
2022-10-10T01:42:53.656Z,12
2022-10-10T01:47:53.344Z,11.9
2022-10-10T01:52:53.680Z,11.9
2022-10-10T01:57:53.323Z,11.9
2022-10-10T02:02:53.644Z,11.8
2022-10-10T02:07:53.339Z,11.8
2022-10-10T02:12:53.749Z,11.9
2022-10-10T02:17:53.476Z,11.8
2022-10-10T02:22:53.799Z,11.8
2022-10-10T02:27:53.411Z,11.8
2022-10-10T02:32:53.715Z,11.7
2022-10-10T02:37:53.484Z,11.6
2022-10-10T02:42:53.796Z,11.6
2022-10-10T02:47:53.706Z,11.6
2022-10-10T02:52:53.878Z,11.6
2022-10-10T02:57:53.672Z,11.6
2022-10-10T03:02:54.017Z,11.6
2022-10-10T03:07:53.755Z,11.6
2022-10-10T03:12:53.974Z,11.5
2022-10-10T03:17:53.996Z,11.5
2022-10-10T03:22:53.984Z,11.5
2022-10-10T03:27:53.927Z,11.5
2022-10-10T03:32:54.132Z,11.4
2022-10-10T03:37:53.950Z,11.4
2022-10-10T03:42:54.176Z,11.4
2022-10-10T03:47:53.910Z,11.4
2022-10-10T03:52:53.939Z,11.4
2022-10-10T03:57:53.891Z,11.3
2022-10-10T04:02:54.101Z,11.3
2022-10-10T04:07:53.903Z,11.2
2022-10-10T04:12:54.399Z,11.2
2022-10-10T04:17:53.888Z,11.1
2022-10-10T04:22:54.124Z,11.1
2022-10-10T04:27:57.276Z,11
2022-10-10T04:32:54.065Z,11
2022-10-10T04:37:53.879Z,10.9
2022-10-10T04:42:53.923Z,10.9
2022-10-10T04:47:53.886Z,10.9
2022-10-10T04:52:54.110Z,10.8
2022-10-10T04:57:53.868Z,10.8
2022-10-10T05:02:54.291Z,10.7
2022-10-10T05:07:55.563Z,10.6
2022-10-10T05:12:54.292Z,10.5
2022-10-10T05:17:53.868Z,10.4
2022-10-10T05:22:54.072Z,10.3
2022-10-10T05:27:53.894Z,10.2
2022-10-10T05:32:54.086Z,10.2
2022-10-10T05:37:53.869Z,10.2
2022-10-10T05:42:54.087Z,10.2
2022-10-10T05:47:53.881Z,10.2
2022-10-10T05:52:54.262Z,10.2
2022-10-10T05:57:53.862Z,10.1
2022-10-10T06:02:54.495Z,10.1
2022-10-10T06:08:11.983Z,10.1
2022-10-10T06:12:54.211Z,10.1
2022-10-10T06:17:53.857Z,10.2
2022-10-10T06:22:54.171Z,10.2
2022-10-10T06:27:53.880Z,10.3
2022-10-10T06:32:56.735Z,10.4
2022-10-10T06:37:53.849Z,10.5
2022-10-10T06:42:54.242Z,10.6
2022-10-10T06:47:53.874Z,10.7
2022-10-10T06:52:53.962Z,10.7
2022-10-10T06:57:53.846Z,10.7
2022-10-10T07:02:54.064Z,10.8
2022-10-10T07:07:53.927Z,10.9
2022-10-10T07:12:54.134Z,10.9
2022-10-10T07:17:54.475Z,11
2022-10-10T07:22:54.114Z,11.1
2022-10-10T07:27:53.866Z,11.2
2022-10-10T07:32:54.037Z,11.3
2022-10-10T07:37:53.841Z,11.4
2022-10-10T07:42:54.125Z,11.4
2022-10-10T07:47:54.328Z,11.5
2022-10-10T07:52:53.850Z,11.6
2022-10-10T07:57:53.858Z,11.6
2022-10-10T08:02:53.838Z,11.6
2022-10-10T08:07:54.275Z,11.7
2022-10-10T08:12:53.907Z,11.8
2022-10-10T08:17:54.086Z,11.8
2022-10-10T08:22:54.159Z,11.8
2022-10-10T08:27:53.844Z,11.8
2022-10-10T08:32:54.001Z,11.9
2022-10-10T08:37:53.863Z,12
2022-10-10T08:42:54.206Z,12.1
2022-10-10T08:47:53.947Z,12.2
2022-10-10T08:52:54.133Z,12.4
2022-10-10T08:57:53.815Z,12.5
2022-10-10T09:02:54.460Z,12.7
2022-10-10T09:07:53.847Z,12.9
2022-10-10T09:12:53.839Z,13.1
2022-10-10T09:17:53.828Z,13.2
2022-10-10T09:22:53.818Z,13.4
2022-10-10T09:27:53.836Z,13.5
2022-10-10T09:32:53.812Z,13.6
2022-10-10T09:37:53.804Z,13.8
2022-10-10T09:42:53.806Z,14
2022-10-10T09:47:53.880Z,14
2022-10-10T09:52:53.804Z,14.1
2022-10-10T09:57:53.799Z,14.3
2022-10-10T10:02:53.810Z,14.4
2022-10-10T10:07:53.882Z,14.4
2022-10-10T10:12:53.860Z,14.6
2022-10-10T10:17:53.835Z,14.8
2022-10-10T10:22:53.846Z,14.9
2022-10-10T10:27:53.831Z,14.9
2022-10-10T10:32:53.811Z,15
2022-10-10T10:37:53.790Z,15.1
2022-10-10T10:42:53.791Z,15.2
2022-10-10T10:47:53.869Z,15.3
2022-10-10T10:52:53.785Z,15.4
2022-10-10T10:58:10.702Z,15.5
2022-10-10T11:03:02.456Z,15.6
2022-10-10T11:07:53.803Z,15.7
2022-10-10T11:12:53.855Z,15.8
2022-10-10T11:17:53.782Z,15.9
2022-10-10T11:22:53.782Z,16
2022-10-10T11:27:53.804Z,16.1
2022-10-10T11:32:53.778Z,16.2
2022-10-10T11:37:53.779Z,16.2
2022-10-10T11:42:53.774Z,16.3
2022-10-10T11:47:53.805Z,16.4
2022-10-10T11:52:53.775Z,16.6
2022-10-10T11:57:53.767Z,16.7
2022-10-10T12:02:53.760Z,16.8
2022-10-10T12:07:53.937Z,16.9
2022-10-10T12:12:53.878Z,17
2022-10-10T12:17:53.787Z,17.1
2022-10-10T12:22:53.769Z,17.2
2022-10-10T12:27:53.788Z,17.3
2022-10-10T12:32:53.769Z,17.4
2022-10-10T12:37:53.774Z,17.6
2022-10-10T12:42:53.767Z,17.8
2022-10-10T12:48:04.828Z,18
2022-10-10T12:52:53.764Z,18.1
2022-10-10T12:57:53.757Z,18.2
2022-10-10T13:02:53.769Z,18.3
2022-10-10T13:07:53.821Z,18.4
2022-10-10T13:12:53.818Z,18.5
2022-10-10T13:17:53.749Z,18.7
2022-10-10T13:22:53.750Z,18.8
2022-10-10T13:27:53.813Z,18.9
2022-10-10T13:32:53.753Z,19
2022-10-10T13:37:53.747Z,19.1
2022-10-10T13:42:53.757Z,19.3
2022-10-10T13:47:53.792Z,19.5
2022-10-10T13:52:53.752Z,19.7
2022-10-10T13:57:55.368Z,19.8
2022-10-10T14:02:53.776Z,19.8
2022-10-10T14:07:53.778Z,20
2022-10-10T14:12:53.827Z,20.1
2022-10-10T14:17:53.749Z,20.2
2022-10-10T14:22:53.739Z,20.2
2022-10-10T14:27:53.913Z,20.2
2022-10-10T14:32:53.743Z,20.2
2022-10-10T14:37:53.751Z,20.3
2022-10-10T14:42:53.744Z,20.4
2022-10-10T14:47:53.764Z,20.4
2022-10-10T14:52:53.824Z,20.4
2022-10-10T14:57:53.745Z,20.3
2022-10-10T15:02:53.820Z,20.3
2022-10-10T15:07:53.947Z,20.2
2022-10-10T15:12:53.829Z,20.1
2022-10-10T15:17:53.780Z,19.9
2022-10-10T15:22:53.724Z,19.9
2022-10-10T15:27:53.755Z,19.8
2022-10-10T15:32:53.736Z,19.8
2022-10-10T15:37:53.728Z,19.7
2022-10-10T15:42:53.963Z,19.6
2022-10-10T15:47:53.748Z,19.5
2022-10-10T15:52:53.722Z,19.4
2022-10-10T15:57:53.717Z,19.4
2022-10-10T16:02:53.710Z,19.3
2022-10-10T16:07:53.743Z,19.3
2022-10-10T16:12:53.825Z,19.1
2022-10-10T16:17:53.719Z,19.1
2022-10-10T16:22:53.718Z,19.1
2022-10-10T16:27:53.739Z,19.1
2022-10-10T16:32:53.724Z,19
2022-10-10T16:37:53.714Z,18.9
2022-10-10T16:42:53.718Z,18.8
2022-10-10T16:47:53.739Z,18.8
2022-10-10T16:52:53.739Z,18.7
2022-10-10T16:57:53.699Z,18.6
2022-10-10T17:02:53.711Z,18.6
2022-10-10T17:07:53.721Z,18.5
2022-10-10T17:12:53.731Z,18.4
2022-10-10T17:17:53.700Z,18.4
2022-10-10T17:22:53.700Z,18.4
2022-10-10T17:27:53.774Z,18.3
2022-10-10T17:32:53.698Z,18.2
2022-10-10T17:37:53.699Z,18.2
2022-10-10T17:42:53.690Z,18.1
2022-10-10T17:47:53.715Z,18.1
2022-10-10T17:52:53.694Z,18
2022-10-10T17:57:53.847Z,18
2022-10-10T18:02:53.689Z,17.9
2022-10-10T18:07:53.712Z,17.8
2022-10-10T18:12:53.700Z,17.8
2022-10-10T18:17:53.691Z,17.7
2022-10-10T18:22:53.687Z,17.6
2022-10-10T18:27:53.716Z,17.5
2022-10-10T18:32:53.693Z,17.5
2022-10-10T18:37:53.693Z,17.4
2022-10-10T18:42:53.682Z,17.4
2022-10-10T18:47:53.713Z,17.3
2022-10-10T18:52:53.682Z,17.3
2022-10-10T18:57:53.684Z,17.1
2022-10-10T19:02:53.677Z,17
2022-10-10T19:07:53.708Z,17
2022-10-10T19:12:53.739Z,16.9
2022-10-10T19:17:53.690Z,16.8
2022-10-10T19:22:53.683Z,16.7
2022-10-10T19:27:53.705Z,16.6
2022-10-10T19:32:53.746Z,16.6
2022-10-10T19:37:53.674Z,16.5
2022-10-10T19:42:53.663Z,16.5
2022-10-10T19:47:53.746Z,16.5
2022-10-10T19:52:53.666Z,16.4
2022-10-10T19:57:53.672Z,16.4
2022-10-10T20:02:53.672Z,16.3
2022-10-10T20:07:53.684Z,16.3
2022-10-10T20:12:53.683Z,16.3
2022-10-10T20:17:53.656Z,16.3
2022-10-10T20:22:53.666Z,16.3
2022-10-10T20:27:53.723Z,16.3
2022-10-10T20:32:53.713Z,16.3
2022-10-10T20:37:53.663Z,16.2
2022-10-10T20:42:53.663Z,16.2
2022-10-10T20:47:53.675Z,16.3
2022-10-10T20:52:53.649Z,16.3
2022-10-10T20:57:53.658Z,16.2
2022-10-10T21:02:53.649Z,16.2
2022-10-10T21:07:53.675Z,16.2
2022-10-10T21:12:53.662Z,16.2
2022-10-10T21:17:53.641Z,16.2
2022-10-10T21:22:53.649Z,16.2
2022-10-10T21:27:53.673Z,16.2
2022-10-10T21:32:53.645Z,16.1
2022-10-10T21:37:53.646Z,16.1
2022-10-10T21:42:53.636Z,16.1
2022-10-10T21:47:53.662Z,16.1
2022-10-10T21:52:53.632Z,16
2022-10-10T21:57:53.635Z,16
2022-10-10T22:02:53.633Z,16
2022-10-10T22:07:53.664Z,15.9
2022-10-10T22:12:53.632Z,15.9
2022-10-10T22:17:53.633Z,15.9
2022-10-10T22:22:53.624Z,15.8
2022-10-10T22:27:57.081Z,15.8
2022-10-10T22:32:53.632Z,15.7
2022-10-10T22:37:53.626Z,15.7
2022-10-10T22:42:53.630Z,15.7
2022-10-10T22:47:53.656Z,15.7
2022-10-10T22:52:53.620Z,15.6
2022-10-10T22:57:53.624Z,15.5
2022-10-10T23:02:53.614Z,15.5
2022-10-10T23:07:53.641Z,15.4
2022-10-10T23:12:53.645Z,15.4
2022-10-10T23:17:53.616Z,15.4
2022-10-10T23:22:53.611Z,15.3
2022-10-10T23:27:53.636Z,15.2
2022-10-10T23:32:53.620Z,15.2
2022-10-10T23:37:53.604Z,15.1
2022-10-10T23:42:53.606Z,15.1
2022-10-10T23:47:53.629Z,15
2022-10-10T23:52:53.598Z,15
2022-10-10T23:57:53.609Z,14.9
