createdAt,value
2022-11-23T00:00:42.594Z,6.13
2022-11-23T00:01:42.576Z,6.16
2022-11-23T00:02:42.553Z,6.25
2022-11-23T00:03:42.536Z,6.28
2022-11-23T00:04:42.513Z,6.29
2022-11-23T00:05:42.496Z,6.35
2022-11-23T00:06:42.474Z,6.38
2022-11-23T00:07:42.486Z,6.43
2022-11-23T00:08:42.438Z,6.43
2022-11-23T00:09:42.418Z,6.44
2022-11-23T00:10:42.398Z,6.46
2022-11-23T00:11:42.379Z,6.38
2022-11-23T00:12:42.356Z,6.38
2022-11-23T00:13:42.337Z,6.47
2022-11-23T00:14:42.319Z,6.36
2022-11-23T00:15:42.392Z,6.54
2022-11-23T00:16:42.278Z,6.50
2022-11-23T00:17:42.273Z,6.46
2022-11-23T00:18:42.243Z,6.49
2022-11-23T00:19:42.222Z,6.50
2022-11-23T00:20:42.200Z,6.53
2022-11-23T00:21:42.183Z,6.41
2022-11-23T00:22:42.163Z,6.52
2022-11-23T00:23:42.140Z,6.57
2022-11-23T00:24:42.180Z,6.56
2022-11-23T00:25:42.103Z,6.59
2022-11-23T00:26:42.083Z,6.47
2022-11-23T00:27:42.063Z,6.62
2022-11-23T00:28:42.042Z,6.64
2022-11-23T00:29:42.023Z,6.59
2022-11-23T00:30:42.017Z,6.59
2022-11-23T00:31:41.987Z,6.49
2022-11-23T00:32:41.983Z,6.52
2022-11-23T00:33:41.944Z,6.57
2022-11-23T00:34:41.924Z,6.64
2022-11-23T00:35:41.908Z,6.62
2022-11-23T00:36:41.885Z,6.57
2022-11-23T00:37:41.867Z,6.59
2022-11-23T00:38:41.847Z,6.62
2022-11-23T00:39:41.827Z,6.64
2022-11-23T00:40:41.809Z,6.59
2022-11-23T00:41:41.790Z,6.70
2022-11-23T00:42:41.769Z,6.70
2022-11-23T00:43:41.748Z,6.59
2022-11-23T00:44:41.732Z,6.67
2022-11-23T00:45:41.709Z,6.62
2022-11-23T00:46:41.690Z,6.59
2022-11-23T00:47:41.673Z,6.62
2022-11-23T00:48:41.651Z,6.62
2022-11-23T00:49:41.633Z,6.60
2022-11-23T00:50:41.610Z,6.68
2022-11-23T00:51:41.595Z,6.56
2022-11-23T00:52:41.580Z,6.54
2022-11-23T00:53:41.553Z,6.54
2022-11-23T00:54:41.532Z,6.59
2022-11-23T00:55:41.511Z,6.56
2022-11-23T00:56:41.495Z,6.56
2022-11-23T00:57:41.475Z,6.52
2022-11-23T00:58:41.454Z,6.41
2022-11-23T00:59:41.435Z,6.41
2022-11-23T01:00:41.412Z,6.46
2022-11-23T01:01:41.485Z,6.43
2022-11-23T01:02:41.377Z,6.44
2022-11-23T01:03:41.360Z,6.39
2022-11-23T01:04:41.338Z,6.46
2022-11-23T01:05:41.314Z,6.35
2022-11-23T01:06:41.295Z,6.26
2022-11-23T01:07:41.345Z,6.31
2022-11-23T01:08:41.259Z,6.35
2022-11-23T01:09:41.236Z,6.31
2022-11-23T01:10:41.217Z,6.28
2022-11-23T01:11:41.195Z,6.26
2022-11-23T01:12:41.177Z,6.31
2022-11-23T01:13:41.161Z,6.28
2022-11-23T01:14:41.140Z,6.29
2022-11-23T01:15:41.120Z,6.26
2022-11-23T01:16:41.100Z,6.35
2022-11-23T01:17:41.089Z,6.26
2022-11-23T01:18:41.061Z,6.38
2022-11-23T01:19:41.047Z,6.35
2022-11-23T01:20:41.032Z,6.38
2022-11-23T01:21:41.005Z,6.25
2022-11-23T01:22:40.985Z,6.39
2022-11-23T01:23:40.960Z,6.39
2022-11-23T01:24:40.952Z,6.41
2022-11-23T01:25:40.922Z,6.43
2022-11-23T01:26:40.910Z,6.41
2022-11-23T01:27:40.880Z,6.52
2022-11-23T01:28:40.867Z,6.56
2022-11-23T01:29:40.853Z,6.52
2022-11-23T01:30:40.837Z,6.47
2022-11-23T01:31:46.157Z,6.56
2022-11-23T01:32:40.783Z,6.57
2022-11-23T01:33:40.765Z,6.53
2022-11-23T01:34:40.745Z,6.50
2022-11-23T01:35:40.726Z,6.53
2022-11-23T01:36:40.705Z,6.54
2022-11-23T01:37:40.685Z,6.56
2022-11-23T01:38:40.666Z,6.53
2022-11-23T01:39:40.644Z,6.52
2022-11-23T01:40:40.627Z,6.52
2022-11-23T01:41:40.607Z,6.50
2022-11-23T01:42:40.587Z,6.35
2022-11-23T01:43:40.566Z,6.43
2022-11-23T01:44:40.550Z,6.38
2022-11-23T01:45:40.532Z,6.38
2022-11-23T01:46:40.512Z,6.44
2022-11-23T01:47:40.492Z,6.39
2022-11-23T01:48:40.473Z,6.38
2022-11-23T01:49:40.449Z,6.34
2022-11-23T01:50:40.429Z,6.36
2022-11-23T01:51:40.508Z,6.46
2022-11-23T01:52:40.423Z,6.41
2022-11-23T01:53:40.410Z,6.44
2022-11-23T01:54:40.388Z,6.31
2022-11-23T01:55:40.330Z,6.26
2022-11-23T01:56:40.318Z,6.26
2022-11-23T01:57:40.292Z,6.32
2022-11-23T01:58:40.277Z,6.26
2022-11-23T01:59:40.255Z,6.20
2022-11-23T02:00:40.234Z,6.26
2022-11-23T02:01:40.211Z,6.13
2022-11-23T02:02:40.193Z,6.07
2022-11-23T02:03:40.173Z,6.15
2022-11-23T02:04:40.155Z,5.99
2022-11-23T02:05:40.138Z,6.07
2022-11-23T02:06:40.115Z,5.99
2022-11-23T02:07:40.176Z,6.06
2022-11-23T02:08:40.078Z,5.98
2022-11-23T02:09:40.058Z,5.97
2022-11-23T02:10:40.042Z,5.99
2022-11-23T02:11:40.019Z,5.98
2022-11-23T02:12:40.000Z,6.01
2022-11-23T02:13:39.984Z,5.99
2022-11-23T02:14:39.972Z,5.99
2022-11-23T02:15:39.941Z,6.06
2022-11-23T02:16:39.920Z,6.02
2022-11-23T02:17:39.901Z,5.98
2022-11-23T02:18:39.880Z,6.10
2022-11-23T02:19:39.860Z,6.07
2022-11-23T02:20:39.842Z,5.98
2022-11-23T02:21:39.827Z,6.07
2022-11-23T02:22:39.799Z,6.13
2022-11-23T02:23:39.875Z,6.16
2022-11-23T02:24:39.761Z,6.17
2022-11-23T02:25:39.741Z,6.17
2022-11-23T02:26:39.721Z,6.16
2022-11-23T02:27:45.427Z,6.15
2022-11-23T02:28:39.680Z,6.22
2022-11-23T02:29:39.665Z,6.25
2022-11-23T02:30:39.643Z,6.31
2022-11-23T02:31:39.622Z,6.32
2022-11-23T02:32:39.607Z,6.28
2022-11-23T02:33:39.582Z,6.29
2022-11-23T02:34:39.564Z,6.38
2022-11-23T02:35:39.555Z,6.39
2022-11-23T02:36:39.527Z,6.38
2022-11-23T02:37:39.508Z,6.41
2022-11-23T02:38:39.486Z,6.49
2022-11-23T02:39:39.464Z,6.53
2022-11-23T02:40:39.447Z,6.53
2022-11-23T02:41:39.429Z,6.53
2022-11-23T02:42:39.406Z,6.53
2022-11-23T02:43:39.386Z,6.62
2022-11-23T02:44:39.369Z,6.52
2022-11-23T02:45:39.346Z,6.57
2022-11-23T02:46:39.366Z,6.65
2022-11-23T02:47:39.307Z,6.60
2022-11-23T02:48:39.296Z,6.60
2022-11-23T02:49:39.269Z,6.62
2022-11-23T02:50:39.250Z,6.70
2022-11-23T02:51:39.232Z,6.68
2022-11-23T02:52:39.212Z,6.68
2022-11-23T02:53:39.202Z,6.80
2022-11-23T02:54:39.173Z,6.67
2022-11-23T02:55:39.158Z,6.77
2022-11-23T02:56:39.136Z,6.70
2022-11-23T02:57:39.115Z,6.74
2022-11-23T02:58:39.094Z,6.68
2022-11-23T02:59:39.074Z,6.70
2022-11-23T03:00:39.081Z,6.75
2022-11-23T03:01:39.049Z,6.77
2022-11-23T03:02:39.021Z,6.78
2022-11-23T03:03:39.000Z,6.75
2022-11-23T03:04:38.979Z,6.74
2022-11-23T03:05:38.959Z,6.77
2022-11-23T03:06:38.941Z,6.80
2022-11-23T03:07:38.989Z,6.75
2022-11-23T03:08:38.904Z,6.82
2022-11-23T03:09:38.883Z,6.77
2022-11-23T03:10:38.866Z,6.74
2022-11-23T03:11:38.936Z,6.74
2022-11-23T03:12:38.823Z,6.77
2022-11-23T03:13:38.803Z,6.75
2022-11-23T03:14:38.787Z,6.78
2022-11-23T03:15:38.767Z,6.87
2022-11-23T03:16:38.746Z,6.80
2022-11-23T03:17:38.729Z,6.75
2022-11-23T03:18:38.707Z,6.77
2022-11-23T03:19:38.691Z,6.86
2022-11-23T03:20:38.669Z,6.78
2022-11-23T03:21:38.647Z,6.90
2022-11-23T03:22:38.629Z,6.86
2022-11-23T03:23:38.611Z,6.86
2022-11-23T03:24:38.590Z,6.83
2022-11-23T03:25:38.572Z,6.83
2022-11-23T03:26:38.551Z,6.85
2022-11-23T03:27:38.531Z,6.86
2022-11-23T03:28:38.511Z,6.86
2022-11-23T03:29:38.494Z,6.78
2022-11-23T03:30:38.475Z,6.83
2022-11-23T03:31:38.455Z,6.83
2022-11-23T03:32:38.436Z,6.87
2022-11-23T03:33:38.415Z,6.86
2022-11-23T03:34:38.395Z,6.83
2022-11-23T03:35:38.378Z,6.77
2022-11-23T03:36:38.361Z,6.87
2022-11-23T03:37:38.338Z,6.77
2022-11-23T03:38:38.320Z,6.80
2022-11-23T03:39:41.679Z,6.87
2022-11-23T03:40:38.284Z,6.77
2022-11-23T03:41:38.259Z,6.82
2022-11-23T03:42:38.246Z,6.85
2022-11-23T03:43:38.218Z,6.83
2022-11-23T03:44:38.202Z,6.85
2022-11-23T03:45:38.182Z,6.82
2022-11-23T03:46:38.163Z,6.82
2022-11-23T03:47:38.140Z,6.87
2022-11-23T03:48:38.130Z,6.85
2022-11-23T03:49:38.107Z,6.87
2022-11-23T03:50:38.088Z,6.87
2022-11-23T03:51:38.067Z,6.85
2022-11-23T03:52:38.050Z,6.83
2022-11-23T03:53:38.028Z,6.87
2022-11-23T03:54:38.012Z,6.87
2022-11-23T03:55:37.987Z,6.86
2022-11-23T03:56:37.969Z,6.90
2022-11-23T03:57:37.951Z,6.86
2022-11-23T03:58:37.930Z,6.89
2022-11-23T03:59:37.956Z,6.87
2022-11-23T04:00:37.974Z,6.90
2022-11-23T04:01:37.875Z,6.85
2022-11-23T04:02:37.853Z,6.90
2022-11-23T04:03:37.831Z,6.90
2022-11-23T04:04:37.814Z,6.92
2022-11-23T04:05:37.798Z,6.89
2022-11-23T04:06:37.776Z,6.89
2022-11-23T04:07:37.811Z,6.93
2022-11-23T04:08:37.742Z,6.93
2022-11-23T04:09:37.718Z,6.92
2022-11-23T04:10:37.709Z,6.92
2022-11-23T04:11:37.679Z,6.86
2022-11-23T04:12:37.659Z,6.93
2022-11-23T04:13:37.645Z,6.87
2022-11-23T04:14:37.623Z,6.93
2022-11-23T04:15:37.604Z,6.92
2022-11-23T04:16:37.582Z,6.90
2022-11-23T04:17:37.560Z,6.92
2022-11-23T04:18:37.543Z,6.92
2022-11-23T04:19:37.525Z,6.90
2022-11-23T04:20:37.513Z,6.93
2022-11-23T04:21:37.483Z,6.96
2022-11-23T04:22:37.466Z,6.96
2022-11-23T04:23:37.446Z,6.90
2022-11-23T04:24:37.431Z,6.93
2022-11-23T04:25:37.411Z,6.95
2022-11-23T04:26:37.389Z,6.85
2022-11-23T04:27:37.373Z,6.92
2022-11-23T04:28:37.352Z,6.97
2022-11-23T04:29:37.340Z,6.82
2022-11-23T04:30:37.330Z,6.86
2022-11-23T04:31:37.293Z,6.85
2022-11-23T04:32:37.278Z,6.93
2022-11-23T04:33:37.252Z,6.90
2022-11-23T04:34:37.232Z,6.86
2022-11-23T04:35:37.219Z,6.96
2022-11-23T04:36:37.200Z,6.93
2022-11-23T04:37:37.187Z,6.93
2022-11-23T04:38:37.158Z,6.89
2022-11-23T04:39:37.138Z,6.89
2022-11-23T04:40:37.129Z,6.90
2022-11-23T04:41:37.100Z,6.90
2022-11-23T04:42:37.085Z,6.95
2022-11-23T04:43:37.059Z,6.83
2022-11-23T04:44:37.064Z,6.97
2022-11-23T04:45:37.021Z,7.01
2022-11-23T04:46:37.003Z,7.05
2022-11-23T04:47:36.986Z,7.00
2022-11-23T04:48:36.966Z,7.05
2022-11-23T04:49:36.946Z,7.04
2022-11-23T04:50:39.765Z,7.13
2022-11-23T04:51:36.906Z,7.05
2022-11-23T04:52:36.899Z,7.04
2022-11-23T04:53:36.873Z,6.97
2022-11-23T04:54:36.967Z,6.97
2022-11-23T04:55:36.828Z,7.00
2022-11-23T04:56:36.813Z,7.00
2022-11-23T04:57:36.792Z,6.95
2022-11-23T04:58:36.772Z,6.96
2022-11-23T04:59:36.749Z,6.96
2022-11-23T05:00:36.734Z,7.01
2022-11-23T05:01:36.769Z,6.90
2022-11-23T05:02:36.695Z,7.03
2022-11-23T05:03:36.680Z,6.96
2022-11-23T05:04:36.660Z,6.89
2022-11-23T05:05:36.639Z,6.95
2022-11-23T05:06:36.621Z,6.86
2022-11-23T05:07:36.623Z,6.90
2022-11-23T05:08:36.587Z,6.82
2022-11-23T05:09:36.560Z,6.87
2022-11-23T05:10:36.546Z,6.96
2022-11-23T05:11:36.522Z,6.90
2022-11-23T05:12:36.506Z,6.85
2022-11-23T05:13:36.480Z,6.90
2022-11-23T05:14:36.463Z,6.90
2022-11-23T05:15:36.444Z,6.92
2022-11-23T05:16:36.426Z,6.90
2022-11-23T05:17:36.406Z,6.97
2022-11-23T05:18:36.388Z,6.89
2022-11-23T05:19:36.367Z,6.87
2022-11-23T05:20:36.347Z,6.86
2022-11-23T05:21:36.329Z,6.87
2022-11-23T05:22:36.307Z,6.93
2022-11-23T05:23:36.290Z,6.86
2022-11-23T05:24:36.270Z,6.93
2022-11-23T05:25:36.254Z,6.90
2022-11-23T05:26:36.231Z,6.90
2022-11-23T05:27:36.211Z,6.90
2022-11-23T05:28:40.920Z,6.89
2022-11-23T05:29:36.177Z,6.92
2022-11-23T05:30:36.155Z,7.03
2022-11-23T05:31:36.133Z,6.89
2022-11-23T05:32:36.118Z,6.92
2022-11-23T05:33:36.098Z,6.83
2022-11-23T05:34:36.081Z,6.95
2022-11-23T05:35:36.075Z,6.97
2022-11-23T05:36:40.822Z,6.90
2022-11-23T05:37:36.020Z,6.86
2022-11-23T05:38:35.997Z,6.85
2022-11-23T05:39:36.003Z,6.96
2022-11-23T05:40:35.959Z,6.97
2022-11-23T05:41:35.942Z,7.00
2022-11-23T05:42:35.919Z,6.96
2022-11-23T05:43:35.906Z,6.96
2022-11-23T05:44:35.885Z,7.01
2022-11-23T05:45:35.889Z,6.87
2022-11-23T05:46:35.859Z,7.00
2022-11-23T05:47:35.832Z,6.89
2022-11-23T05:48:35.806Z,6.95
2022-11-23T05:49:35.787Z,6.93
2022-11-23T05:50:35.766Z,6.95
2022-11-23T05:51:35.754Z,7.04
2022-11-23T05:52:35.726Z,7.04
2022-11-23T05:53:35.707Z,7.01
2022-11-23T05:54:35.693Z,7.01
2022-11-23T05:55:35.672Z,6.95
2022-11-23T05:56:40.004Z,7.00
2022-11-23T05:57:35.637Z,7.05
2022-11-23T05:58:35.610Z,7.03
2022-11-23T05:59:35.595Z,7.01
2022-11-23T06:00:35.571Z,7.00
2022-11-23T06:01:35.556Z,7.00
2022-11-23T06:02:40.792Z,6.96
2022-11-23T06:03:35.597Z,7.01
2022-11-23T06:04:35.496Z,6.97
2022-11-23T06:05:35.476Z,7.04
2022-11-23T06:06:35.460Z,7.00
2022-11-23T06:07:35.513Z,7.07
2022-11-23T06:08:35.417Z,7.05
2022-11-23T06:09:35.404Z,7.04
2022-11-23T06:10:35.378Z,6.97
2022-11-23T06:11:35.366Z,7.03
2022-11-23T06:12:35.342Z,7.05
2022-11-23T06:13:35.328Z,7.07
2022-11-23T06:14:35.300Z,7.10
2022-11-23T06:15:35.283Z,7.00
2022-11-23T06:16:35.267Z,6.96
2022-11-23T06:17:35.246Z,7.04
2022-11-23T06:18:35.226Z,7.10
2022-11-23T06:19:35.479Z,7.15
2022-11-23T06:20:35.199Z,7.01
2022-11-23T06:21:35.168Z,7.00
2022-11-23T06:22:35.152Z,7.04
2022-11-23T06:23:35.138Z,7.04
2022-11-23T06:24:35.107Z,7.00
2022-11-23T06:25:35.090Z,7.05
2022-11-23T06:26:35.068Z,7.03
2022-11-23T06:27:35.050Z,7.14
2022-11-23T06:28:35.031Z,7.03
2022-11-23T06:29:35.115Z,6.97
2022-11-23T06:30:34.991Z,7.04
2022-11-23T06:31:34.974Z,7.10
2022-11-23T06:32:34.955Z,7.04
2022-11-23T06:33:34.934Z,7.00
2022-11-23T06:34:34.912Z,7.01
2022-11-23T06:35:34.895Z,7.08
2022-11-23T06:36:34.877Z,7.05
2022-11-23T06:37:34.859Z,7.03
2022-11-23T06:38:34.835Z,7.00
2022-11-23T06:39:35.183Z,7.05
2022-11-23T06:40:34.799Z,7.01
2022-11-23T06:41:34.787Z,7.10
2022-11-23T06:42:39.736Z,7.05
2022-11-23T06:43:34.744Z,7.04
2022-11-23T06:44:34.723Z,7.00
2022-11-23T06:45:34.704Z,7.00
2022-11-23T06:46:34.682Z,7.05
2022-11-23T06:47:34.664Z,7.07
2022-11-23T06:48:34.650Z,7.00
2022-11-23T06:49:34.670Z,7.01
2022-11-23T06:50:34.604Z,7.00
2022-11-23T06:51:34.588Z,7.08
2022-11-23T06:52:34.569Z,6.95
2022-11-23T06:53:34.552Z,7.03
2022-11-23T06:54:34.529Z,7.05
2022-11-23T06:55:37.299Z,7.03
2022-11-23T06:56:42.174Z,7.03
2022-11-23T06:58:38.470Z,6.97
2022-11-23T06:59:41.927Z,7.00
2022-11-23T07:01:42.388Z,7.03
2022-11-23T07:02:42.340Z,7.04
2022-11-23T07:04:46.276Z,7.00
2022-11-23T07:05:46.238Z,6.97
2022-11-23T07:07:50.290Z,7.00
2022-11-23T07:08:50.160Z,7.04
2022-11-23T07:10:54.137Z,7.00
2022-11-23T07:11:54.096Z,7.04
2022-11-23T07:13:58.118Z,7.03
2022-11-23T07:14:58.019Z,7.04
2022-11-23T07:16:50.976Z,7.05
2022-11-23T07:17:50.949Z,7.03
2022-11-23T07:19:55.009Z,7.08
2022-11-23T07:20:54.972Z,7.07
2022-11-23T07:21:54.953Z,7.10
2022-11-23T07:22:54.933Z,7.05
2022-11-23T07:23:54.916Z,7.03
2022-11-23T07:24:54.917Z,7.15
2022-11-23T07:25:54.875Z,7.14
2022-11-23T07:26:54.856Z,7.18
2022-11-23T07:27:54.843Z,7.19
2022-11-23T07:28:54.815Z,7.15
2022-11-23T07:29:54.799Z,7.15
2022-11-23T07:30:54.796Z,7.25
2022-11-23T07:31:54.762Z,7.25
2022-11-23T07:32:54.739Z,7.23
2022-11-23T07:33:54.721Z,7.22
2022-11-23T07:34:54.702Z,7.23
2022-11-23T07:35:54.686Z,7.25
2022-11-23T07:36:57.964Z,7.23
2022-11-23T07:37:54.646Z,7.21
2022-11-23T07:38:54.624Z,7.19
2022-11-23T07:39:57.770Z,7.18
2022-11-23T07:40:54.587Z,7.31
2022-11-23T07:42:17.426Z,7.25
2022-11-23T07:42:54.549Z,7.22
2022-11-23T07:43:54.531Z,7.28
2022-11-23T07:44:54.512Z,7.26
2022-11-23T07:45:54.492Z,7.28
2022-11-23T07:46:54.488Z,7.26
2022-11-23T07:47:54.456Z,7.40
2022-11-23T07:48:54.456Z,7.32
2022-11-23T07:49:54.422Z,7.29
2022-11-23T07:50:54.397Z,7.40
2022-11-23T07:51:54.379Z,7.43
2022-11-23T07:52:54.355Z,7.41
2022-11-23T07:53:54.339Z,7.47
2022-11-23T07:54:54.318Z,7.55
2022-11-23T07:55:54.304Z,7.53
2022-11-23T07:56:54.279Z,7.44
2022-11-23T07:57:54.262Z,7.61
2022-11-23T07:58:54.241Z,7.56
2022-11-23T07:59:54.225Z,7.67
2022-11-23T08:00:54.210Z,7.69
2022-11-23T08:01:58.362Z,7.87
2022-11-23T08:03:25.625Z,7.96
2022-11-23T08:03:54.149Z,7.98
2022-11-23T08:04:54.132Z,8.08
2022-11-23T08:05:54.109Z,8.17
2022-11-23T08:06:54.093Z,8.17
2022-11-23T08:07:54.073Z,8.32
2022-11-23T08:08:54.053Z,8.38
2022-11-23T08:09:54.035Z,8.53
2022-11-23T08:10:54.701Z,8.56
2022-11-23T08:11:54.002Z,8.72
2022-11-23T08:12:53.977Z,8.71
2022-11-23T08:13:53.959Z,8.84
2022-11-23T08:14:53.946Z,8.82
2022-11-23T08:15:55.735Z,8.86
2022-11-23T08:16:53.909Z,8.95
2022-11-23T08:17:53.884Z,9.00
2022-11-23T08:18:53.867Z,8.97
2022-11-23T08:19:53.851Z,9.03
2022-11-23T08:20:53.840Z,9.00
2022-11-23T08:21:53.812Z,9.13
2022-11-23T08:22:53.803Z,9.12
2022-11-23T08:23:53.786Z,9.16
2022-11-23T08:24:53.756Z,9.21
2022-11-23T08:25:53.740Z,9.26
2022-11-23T08:26:53.721Z,9.26
2022-11-23T08:27:53.707Z,9.26
2022-11-23T08:28:53.683Z,9.31
2022-11-23T08:29:53.670Z,9.36
2022-11-23T08:30:53.650Z,9.39
2022-11-23T08:31:53.630Z,9.42
2022-11-23T08:32:53.609Z,9.48
2022-11-23T08:33:54.458Z,9.54
2022-11-23T08:34:53.573Z,9.52
2022-11-23T08:35:53.557Z,9.63
2022-11-23T08:36:53.537Z,9.64
2022-11-23T08:37:53.521Z,9.72
2022-11-23T08:38:53.502Z,9.67
2022-11-23T08:39:53.485Z,9.73
2022-11-23T08:40:53.464Z,9.74
2022-11-23T08:41:53.451Z,9.81
2022-11-23T08:42:53.429Z,9.80
2022-11-23T08:43:53.417Z,9.99
2022-11-23T08:44:53.395Z,9.97
2022-11-23T08:45:53.378Z,9.99
2022-11-23T08:46:53.373Z,10.05
2022-11-23T08:47:53.350Z,10.13
2022-11-23T08:48:53.325Z,10.24
2022-11-23T08:49:53.306Z,10.24
2022-11-23T08:50:53.286Z,10.30
2022-11-23T08:51:53.273Z,10.24
2022-11-23T08:52:53.254Z,10.33
2022-11-23T08:53:53.238Z,10.30
2022-11-23T08:54:53.217Z,10.31
2022-11-23T08:55:53.201Z,10.34
2022-11-23T08:56:53.181Z,10.45
2022-11-23T08:57:53.171Z,10.46
2022-11-23T08:58:53.148Z,10.46
2022-11-23T08:59:53.133Z,10.46
2022-11-23T09:00:53.114Z,10.51
2022-11-23T09:01:53.112Z,10.61
2022-11-23T09:02:53.195Z,10.67
2022-11-23T09:03:53.062Z,10.69
2022-11-23T09:04:53.044Z,10.76
2022-11-23T09:05:53.028Z,10.84
2022-11-23T09:06:53.012Z,10.87
2022-11-23T09:07:53.019Z,10.90
2022-11-23T09:08:52.980Z,11.07
2022-11-23T09:09:52.958Z,11.10
2022-11-23T09:10:52.942Z,11.16
2022-11-23T09:11:52.925Z,11.26
2022-11-23T09:12:52.904Z,11.34
2022-11-23T09:13:52.892Z,11.33
2022-11-23T09:14:52.872Z,11.44
2022-11-23T09:15:52.856Z,11.44
2022-11-23T09:16:52.839Z,11.49
2022-11-23T09:17:52.825Z,11.55
2022-11-23T09:18:52.806Z,11.78
2022-11-23T09:19:52.791Z,11.89
2022-11-23T09:20:52.797Z,11.99
2022-11-23T09:21:52.755Z,11.95
2022-11-23T09:22:52.740Z,12.00
2022-11-23T09:23:52.720Z,12.12
2022-11-23T09:24:52.745Z,12.18
2022-11-23T09:25:52.690Z,12.28
2022-11-23T09:26:52.678Z,12.40
2022-11-23T09:27:52.658Z,12.47
2022-11-23T09:28:52.639Z,12.61
2022-11-23T09:29:52.620Z,12.63
2022-11-23T09:30:52.606Z,12.62
2022-11-23T09:31:52.590Z,12.66
2022-11-23T09:32:52.577Z,12.65
2022-11-23T09:33:52.560Z,12.73
2022-11-23T09:34:52.547Z,12.87
2022-11-23T09:35:52.525Z,12.90
2022-11-23T09:36:52.510Z,13.05
2022-11-23T09:37:52.495Z,13.13
2022-11-23T09:38:56.641Z,13.33
2022-11-23T09:39:52.462Z,13.27
2022-11-23T09:40:56.440Z,13.36
2022-11-23T09:41:52.429Z,13.43
2022-11-23T09:42:52.418Z,13.43
2022-11-23T09:43:52.399Z,13.54
2022-11-23T09:44:52.437Z,13.52
2022-11-23T09:45:52.372Z,13.57
2022-11-23T09:46:52.353Z,13.62
2022-11-23T09:47:52.337Z,13.60
2022-11-23T09:48:52.329Z,13.67
2022-11-23T09:49:52.307Z,13.68
2022-11-23T09:50:52.291Z,13.71
2022-11-23T09:51:52.275Z,13.73
2022-11-23T09:52:52.259Z,13.82
2022-11-23T09:53:52.240Z,13.89
2022-11-23T09:54:52.229Z,13.93
2022-11-23T09:55:52.211Z,14.01
2022-11-23T09:56:55.877Z,14.01
2022-11-23T09:57:52.178Z,14.03
2022-11-23T09:58:52.167Z,14.07
2022-11-23T09:59:52.148Z,14.05
2022-11-23T10:00:52.134Z,14.13
2022-11-23T10:01:52.189Z,14.22
2022-11-23T10:02:52.104Z,14.31
2022-11-23T10:03:52.086Z,14.26
2022-11-23T10:04:52.072Z,14.28
2022-11-23T10:05:52.061Z,14.44
2022-11-23T10:06:52.043Z,14.53
2022-11-23T10:07:52.026Z,14.58
2022-11-23T10:08:52.012Z,14.70
2022-11-23T10:09:51.995Z,14.90
2022-11-23T10:10:51.991Z,14.82
2022-11-23T10:11:51.965Z,15.04
2022-11-23T10:12:51.951Z,15.05
2022-11-23T10:13:51.933Z,15.17
2022-11-23T10:14:51.921Z,15.19
2022-11-23T10:15:51.904Z,15.14
2022-11-23T10:16:51.892Z,15.30
2022-11-23T10:17:51.875Z,15.32
2022-11-23T10:18:51.864Z,15.18
2022-11-23T10:19:51.850Z,15.08
2022-11-23T10:20:51.834Z,15.04
2022-11-23T10:21:51.817Z,15.08
2022-11-23T10:22:51.810Z,15.05
2022-11-23T10:23:51.789Z,15.17
2022-11-23T10:24:51.775Z,15.29
2022-11-23T10:25:51.756Z,15.33
2022-11-23T10:26:51.744Z,15.36
2022-11-23T10:27:51.727Z,15.51
2022-11-23T10:28:51.716Z,15.59
2022-11-23T10:29:51.699Z,15.70
2022-11-23T10:30:51.725Z,15.88
2022-11-23T10:31:56.838Z,15.88
2022-11-23T10:32:51.655Z,15.94
2022-11-23T10:33:51.642Z,15.87
2022-11-23T10:34:51.628Z,16.02
2022-11-23T10:35:51.612Z,16.06
2022-11-23T10:36:51.599Z,16.10
2022-11-23T10:37:53.732Z,16.17
2022-11-23T10:38:51.572Z,16.13
2022-11-23T10:39:51.556Z,16.21
2022-11-23T10:40:51.538Z,16.39
2022-11-23T10:41:51.526Z,16.51
2022-11-23T10:42:51.513Z,16.61
2022-11-23T10:43:51.500Z,16.65
2022-11-23T10:44:51.483Z,16.58
2022-11-23T10:45:54.797Z,16.44
2022-11-23T10:46:51.453Z,16.51
2022-11-23T10:47:51.445Z,16.39
2022-11-23T10:48:51.429Z,16.36
2022-11-23T10:49:51.410Z,16.22
2022-11-23T10:50:51.397Z,16.34
2022-11-23T10:51:51.386Z,16.36
2022-11-23T10:52:51.371Z,16.41
2022-11-23T10:53:51.361Z,16.47
2022-11-23T10:54:51.342Z,16.54
2022-11-23T10:55:51.326Z,16.64
2022-11-23T10:56:51.316Z,16.82
2022-11-23T10:57:51.299Z,17.05
2022-11-23T10:58:51.286Z,17.16
2022-11-23T10:59:51.270Z,17.14
2022-11-23T11:00:51.257Z,17.32
2022-11-23T11:01:51.256Z,17.37
2022-11-23T11:02:51.229Z,17.44
2022-11-23T11:03:51.221Z,17.41
2022-11-23T11:04:55.835Z,17.35
2022-11-23T11:06:51.173Z,17.56
2022-11-23T11:07:51.234Z,17.63
2022-11-23T11:08:51.147Z,17.78
2022-11-23T11:09:51.136Z,17.84
2022-11-23T11:10:51.121Z,17.91
2022-11-23T11:11:51.111Z,17.91
2022-11-23T11:12:51.096Z,17.95
2022-11-23T11:13:51.082Z,17.80
2022-11-23T11:14:51.067Z,17.84
2022-11-23T11:15:51.051Z,17.78
2022-11-23T11:16:51.038Z,17.91
2022-11-23T11:17:51.022Z,17.91
2022-11-23T11:18:51.016Z,18.03
2022-11-23T11:19:50.998Z,18.05
2022-11-23T11:20:50.991Z,18.09
2022-11-23T11:21:50.973Z,18.12
2022-11-23T11:22:50.959Z,18.06
2022-11-23T11:23:50.944Z,18.33
2022-11-23T11:24:50.934Z,18.36
2022-11-23T11:25:50.916Z,18.33
2022-11-23T11:26:50.908Z,18.45
2022-11-23T11:27:50.895Z,18.42
2022-11-23T11:28:50.880Z,18.34
2022-11-23T11:29:50.866Z,18.37
2022-11-23T11:30:50.860Z,18.37
2022-11-23T11:31:50.840Z,18.33
2022-11-23T11:32:50.827Z,18.37
2022-11-23T11:33:50.814Z,18.49
2022-11-23T11:34:50.803Z,18.58
2022-11-23T11:35:50.787Z,18.66
2022-11-23T11:36:50.776Z,18.68
2022-11-23T11:37:50.761Z,18.67
2022-11-23T11:39:15.059Z,18.70
2022-11-23T11:39:50.738Z,18.70
2022-11-23T11:40:50.728Z,18.60
2022-11-23T11:41:50.709Z,18.66
2022-11-23T11:42:50.702Z,18.68
2022-11-23T11:43:50.691Z,18.78
2022-11-23T11:44:50.675Z,18.94
2022-11-23T11:46:21.367Z,19.09
2022-11-23T11:46:50.646Z,19.32
2022-11-23T11:47:50.633Z,19.44
2022-11-23T11:48:50.623Z,19.55
2022-11-23T11:49:50.609Z,19.57
2022-11-23T11:50:50.596Z,19.59
2022-11-23T11:51:50.584Z,19.70
2022-11-23T11:52:50.573Z,19.78
2022-11-23T11:53:50.559Z,19.81
2022-11-23T11:54:50.592Z,19.85
2022-11-23T11:55:50.538Z,19.74
2022-11-23T11:56:50.535Z,19.70
2022-11-23T11:57:50.517Z,19.53
2022-11-23T11:58:50.509Z,19.37
2022-11-23T11:59:50.504Z,19.27
2022-11-23T12:00:50.472Z,19.37
2022-11-23T12:01:50.462Z,19.15
2022-11-23T12:02:50.581Z,19.11
2022-11-23T12:03:50.437Z,19.17
2022-11-23T12:04:50.426Z,19.30
2022-11-23T12:05:50.418Z,19.45
2022-11-23T12:06:50.402Z,19.49
2022-11-23T12:07:50.461Z,19.39
2022-11-23T12:08:50.374Z,19.44
2022-11-23T12:09:50.360Z,19.45
2022-11-23T12:10:50.352Z,19.42
2022-11-23T12:11:50.339Z,19.42
2022-11-23T12:12:50.328Z,19.48
2022-11-23T12:13:50.313Z,19.56
2022-11-23T12:14:50.307Z,19.57
2022-11-23T12:15:50.842Z,19.45
2022-11-23T12:17:10.223Z,19.57
2022-11-23T12:17:50.269Z,19.45
2022-11-23T12:18:50.253Z,19.32
2022-11-23T12:19:50.240Z,19.27
2022-11-23T12:20:50.230Z,19.11
2022-11-23T12:21:54.481Z,19.08
2022-11-23T12:22:50.207Z,19.11
2022-11-23T12:23:50.196Z,19.01
2022-11-23T12:24:50.187Z,18.71
2022-11-23T12:25:50.168Z,18.61
2022-11-23T12:26:50.159Z,18.37
2022-11-23T12:27:50.146Z,18.08
2022-11-23T12:28:50.133Z,17.86
2022-11-23T12:29:50.118Z,17.82
2022-11-23T12:30:50.109Z,17.69
2022-11-23T12:31:50.093Z,17.69
2022-11-23T12:32:50.082Z,17.65
2022-11-23T12:33:53.086Z,17.63
2022-11-23T12:34:50.057Z,17.68
2022-11-23T12:35:50.043Z,17.69
2022-11-23T12:36:50.032Z,17.66
2022-11-23T12:37:50.021Z,17.63
2022-11-23T12:38:50.005Z,17.39
2022-11-23T12:39:49.996Z,17.09
2022-11-23T12:40:49.978Z,16.46
2022-11-23T12:41:49.964Z,15.99
2022-11-23T12:42:49.955Z,15.63
2022-11-23T12:43:49.940Z,15.27
2022-11-23T12:44:49.925Z,14.96
2022-11-23T12:45:49.911Z,14.87
2022-11-23T12:46:49.902Z,14.78
2022-11-23T12:47:49.885Z,14.48
2022-11-23T12:48:49.873Z,14.34
2022-11-23T12:49:49.855Z,14.34
2022-11-23T12:50:49.843Z,14.37
2022-11-23T12:51:49.842Z,14.51
2022-11-23T12:52:49.817Z,14.66
2022-11-23T12:53:49.944Z,14.73
2022-11-23T12:54:49.788Z,14.90
2022-11-23T12:55:49.773Z,15.00
2022-11-23T12:56:49.767Z,15.15
2022-11-23T12:57:49.785Z,15.25
2022-11-23T12:58:49.730Z,15.45
2022-11-23T12:59:57.046Z,15.51
2022-11-23T13:01:53.741Z,15.81
2022-11-23T13:02:53.665Z,15.96
2022-11-23T13:03:53.649Z,16.16
2022-11-23T13:04:53.638Z,16.25
2022-11-23T13:05:53.620Z,16.46
2022-11-23T13:07:26.300Z,16.50
2022-11-23T13:07:53.654Z,16.46
2022-11-23T13:08:53.582Z,16.55
2022-11-23T13:09:53.565Z,16.59
2022-11-23T13:10:53.549Z,16.59
2022-11-23T13:11:53.544Z,16.62
2022-11-23T13:12:53.522Z,16.64
2022-11-23T13:13:53.509Z,16.68
2022-11-23T13:14:53.496Z,16.69
2022-11-23T13:15:53.567Z,16.69
2022-11-23T13:16:53.604Z,16.69
2022-11-23T13:17:53.460Z,16.68
2022-11-23T13:18:53.439Z,16.55
2022-11-23T13:19:53.426Z,16.41