createdAt,value
2024-05-09T00:00:51.061Z,4.72
2024-05-09T00:03:41.052Z,5.45
2024-05-09T00:06:28.148Z,5.75
2024-05-09T00:09:15.296Z,5.40
2024-05-09T00:12:02.511Z,5.18
2024-05-09T00:14:49.689Z,5.35
2024-05-09T00:17:36.823Z,6.03
2024-05-09T00:20:28.625Z,6.72
2024-05-09T00:23:23.533Z,5.35
2024-05-09T00:26:10.804Z,5.82
2024-05-09T00:28:58.014Z,6.53
2024-05-09T00:31:45.153Z,6.82
2024-05-09T00:34:32.319Z,6.00
2024-05-09T00:37:19.615Z,6.32
2024-05-09T00:40:09.614Z,6.72
2024-05-09T00:43:02.297Z,7.43
2024-05-09T00:45:49.468Z,7.25
2024-05-09T00:48:36.814Z,7.75
2024-05-09T00:51:24.201Z,6.45
2024-05-09T00:54:11.393Z,8.23
2024-05-09T00:56:58.884Z,7.93
2024-05-09T00:59:46.843Z,8.75
2024-05-09T01:02:34.048Z,8.20
2024-05-09T01:05:21.233Z,7.47
2024-05-09T01:08:09.831Z,8.70
2024-05-09T01:10:57.278Z,8.00
2024-05-09T01:13:47.517Z,6.78
2024-05-09T01:16:34.816Z,7.75
2024-05-09T01:19:29.660Z,7.75
2024-05-09T01:22:16.989Z,7.57
2024-05-09T01:25:04.344Z,8.15
2024-05-09T01:27:51.376Z,8.07
2024-05-09T01:30:38.880Z,7.90
2024-05-09T01:33:29.284Z,7.93
2024-05-09T01:36:18.690Z,7.82
2024-05-09T01:39:05.956Z,8.35
2024-05-09T01:41:53.108Z,7.75
2024-05-09T01:44:40.312Z,7.07
2024-05-09T01:47:27.568Z,8.13
2024-05-09T01:53:03.481Z,7.65
2024-05-09T01:55:50.627Z,8.45
2024-05-09T01:58:37.772Z,7.07
2024-05-09T02:01:25.016Z,7.63
2024-05-09T02:04:12.385Z,7.45
2024-05-09T02:07:01.844Z,7.97
2024-05-09T02:09:51.919Z,9.23
2024-05-09T02:12:39.871Z,8.35
2024-05-09T02:15:26.966Z,7.93
2024-05-09T02:18:14.463Z,8.40
2024-05-09T02:21:01.816Z,8.55
2024-05-09T02:23:49.094Z,9.75
2024-05-09T02:26:36.207Z,9.73
2024-05-09T02:29:23.369Z,9.20
2024-05-09T02:32:10.569Z,8.55
2024-05-09T02:34:57.833Z,8.57
2024-05-09T02:37:44.949Z,8.98
2024-05-09T02:40:37.228Z,8.55
2024-05-09T02:43:28.650Z,9.13
2024-05-09T02:46:15.776Z,8.73
2024-05-09T02:49:03.024Z,8.40
2024-05-09T02:51:50.104Z,9.13
2024-05-09T02:54:37.197Z,9.38
2024-05-09T02:57:24.289Z,8.55
2024-05-09T03:00:18.523Z,7.68
2024-05-09T03:03:14.919Z,7.90
2024-05-09T03:06:02.876Z,7.40
2024-05-09T03:08:49.940Z,6.07
2024-05-09T03:12:02.474Z,6.82
2024-05-09T03:14:50.638Z,5.65
2024-05-09T03:17:41.235Z,7.68
2024-05-09T03:20:33.964Z,7.30
2024-05-09T03:23:22.929Z,6.68
2024-05-09T03:26:17.486Z,6.20
2024-05-09T03:29:04.895Z,7.47
2024-05-09T03:31:52.234Z,7.32
2024-05-09T03:34:39.622Z,7.25
2024-05-09T03:37:26.672Z,7.35
2024-05-09T03:40:20.489Z,8.15
2024-05-09T03:43:10.660Z,7.80
2024-05-09T03:45:57.999Z,7.70
2024-05-09T03:48:45.256Z,6.45
2024-05-09T03:51:32.462Z,8.20
2024-05-09T03:54:19.535Z,7.82
2024-05-09T03:57:06.745Z,7.15
2024-05-09T03:59:53.862Z,6.03
2024-05-09T04:02:43.328Z,7.05
2024-05-09T04:05:31.136Z,7.22
2024-05-09T04:08:18.500Z,7.25
2024-05-09T04:11:06.872Z,7.63
2024-05-09T04:13:54.080Z,7.60
2024-05-09T04:16:41.288Z,7.97
2024-05-09T04:19:28.677Z,8.95
2024-05-09T04:22:15.917Z,7.15
2024-05-09T04:25:03.007Z,7.57
2024-05-09T04:27:50.084Z,7.90
2024-05-09T04:30:40.045Z,7.63
2024-05-09T04:33:29.828Z,8.70
2024-05-09T04:36:17.068Z,7.85
2024-05-09T04:39:04.510Z,7.50
2024-05-09T04:41:51.539Z,7.78
2024-05-09T04:44:38.679Z,7.50
2024-05-09T04:47:26.059Z,7.72
2024-05-09T04:50:20.796Z,9.27
2024-05-09T04:53:16.444Z,8.85
2024-05-09T04:56:03.925Z,7.65
2024-05-09T04:58:51.160Z,8.07
2024-05-09T05:01:38.325Z,8.60
2024-05-09T05:04:25.589Z,10.02
2024-05-09T05:07:12.672Z,8.55
2024-05-09T05:09:59.696Z,8.18
2024-05-09T05:13:05.326Z,8.65
2024-05-09T05:15:56.461Z,8.52
2024-05-09T05:18:44.740Z,8.10
2024-05-09T05:21:31.985Z,8.07
2024-05-09T05:24:19.055Z,8.65
2024-05-09T05:27:06.196Z,8.57
2024-05-09T05:29:53.306Z,10.50
2024-05-09T05:32:40.494Z,10.48
2024-05-09T05:35:27.994Z,12.32
2024-05-09T05:38:15.266Z,11.27
2024-05-09T05:41:02.576Z,11.45
2024-05-09T05:43:49.700Z,11.77
2024-05-09T05:46:36.723Z,12.88
2024-05-09T05:49:24.003Z,13.25
2024-05-09T05:52:12.399Z,14.45
2024-05-09T05:54:59.462Z,14.90
2024-05-09T05:57:46.536Z,15.65
2024-05-09T06:00:38.518Z,16.38
2024-05-09T06:03:29.363Z,14.48
2024-05-09T06:06:16.654Z,13.52
2024-05-09T06:09:03.906Z,12.60
2024-05-09T06:11:51.183Z,12.65
2024-05-09T06:14:38.513Z,12.02
2024-05-09T06:17:25.990Z,11.35
2024-05-09T06:20:20.442Z,10.45
2024-05-09T06:23:12.503Z,12.32
2024-05-09T06:26:00.004Z,10.35
2024-05-09T06:28:47.135Z,10.02
2024-05-09T06:31:42.524Z,10.20
2024-05-09T06:34:29.898Z,9.60
2024-05-09T06:37:16.981Z,9.40
2024-05-09T06:40:05.573Z,10.10
2024-05-09T06:42:55.978Z,8.82
2024-05-09T06:45:43.147Z,9.75
2024-05-09T06:48:30.433Z,9.20
2024-05-09T06:51:17.645Z,9.50
2024-05-09T06:54:07.553Z,8.60
2024-05-09T06:56:54.629Z,9.00
2024-05-09T06:59:41.734Z,8.75
2024-05-09T07:02:28.955Z,8.85
2024-05-09T07:05:16.491Z,8.73
2024-05-09T07:08:04.814Z,7.85
2024-05-09T07:10:52.086Z,8.38
2024-05-09T07:13:39.348Z,8.60
2024-05-09T07:16:26.467Z,8.90
2024-05-09T07:19:13.758Z,8.00
2024-05-09T07:22:00.911Z,9.05
2024-05-09T07:24:47.993Z,8.25
2024-05-09T07:27:35.161Z,8.48
2024-05-09T07:30:27.747Z,9.13
2024-05-09T07:33:22.920Z,8.32
2024-05-09T07:36:11.144Z,7.97
2024-05-09T07:38:58.818Z,8.05
2024-05-09T07:41:45.978Z,8.23
2024-05-09T07:44:33.568Z,8.15
2024-05-09T07:48:32.061Z,8.27
2024-05-09T07:53:38.314Z,6.60
2024-05-09T07:56:26.047Z,7.20
2024-05-09T07:59:13.618Z,7.00
2024-05-09T08:02:00.908Z,7.18
2024-05-09T08:04:48.202Z,6.75
2024-05-09T08:07:37.173Z,7.57
2024-05-09T08:10:28.569Z,7.80
2024-05-09T08:13:16.360Z,9.32
2024-05-09T08:16:03.847Z,9.05
2024-05-09T08:18:51.328Z,8.27
2024-05-09T08:21:38.578Z,8.13
2024-05-09T08:24:25.655Z,8.88
2024-05-09T08:27:12.883Z,8.10
2024-05-09T08:29:59.978Z,7.57
2024-05-09T08:32:48.337Z,7.45
2024-05-09T08:35:36.001Z,8.45
2024-05-09T08:38:23.044Z,8.35
2024-05-09T08:41:14.036Z,6.60
2024-05-09T08:44:01.631Z,6.68
2024-05-09T08:46:51.644Z,6.78
2024-05-09T08:49:41.350Z,5.60
2024-05-09T08:52:29.088Z,6.53
2024-05-09T08:55:16.282Z,8.55
2024-05-09T08:58:04.311Z,8.98
2024-05-09T09:00:51.585Z,8.63
2024-05-09T09:03:39.216Z,8.90
2024-05-09T09:06:27.374Z,8.25
2024-05-09T09:09:14.601Z,7.55
2024-05-09T09:12:01.690Z,9.02
2024-05-09T09:14:48.811Z,9.93
2024-05-09T09:17:39.246Z,9.52
2024-05-09T09:20:34.151Z,8.73
2024-05-09T09:23:24.083Z,10.10
2024-05-09T09:26:15.989Z,9.43
2024-05-09T09:29:03.183Z,8.63
2024-05-09T09:31:59.720Z,9.63
2024-05-09T09:34:47.901Z,9.20
2024-05-09T09:37:37.944Z,7.70
2024-05-09T09:40:32.259Z,8.38
2024-05-09T09:43:22.867Z,8.98
2024-05-09T09:46:12.994Z,9.30
2024-05-09T09:49:00.851Z,8.48
2024-05-09T09:51:49.431Z,9.18
2024-05-09T09:54:36.662Z,7.78
2024-05-09T09:57:24.984Z,7.85
2024-05-09T10:00:17.320Z,7.85
2024-05-09T10:03:07.926Z,7.68
2024-05-09T10:05:55.775Z,7.70
2024-05-09T10:08:43.370Z,7.00
2024-05-09T10:11:31.687Z,7.07
2024-05-09T10:14:22.683Z,7.38
2024-05-09T10:17:09.781Z,8.10
2024-05-09T10:20:17.901Z,8.18
2024-05-09T10:23:31.209Z,8.38
2024-05-09T10:26:18.309Z,7.95
2024-05-09T10:29:16.558Z,7.80
2024-05-09T10:35:07.284Z,7.75
2024-05-09T10:37:56.283Z,8.48
2024-05-09T10:40:45.652Z,9.20
2024-05-09T10:43:33.576Z,8.20
2024-05-09T10:46:20.757Z,9.50
2024-05-09T10:49:08.716Z,9.02
2024-05-09T10:51:55.970Z,8.82
2024-05-09T10:54:43.170Z,8.60
2024-05-09T10:57:38.896Z,9.52
2024-05-09T11:00:36.530Z,10.27
2024-05-09T11:03:25.111Z,9.93
2024-05-09T11:06:12.368Z,21.40
2024-05-09T11:08:59.465Z,17.38
2024-05-09T11:11:46.667Z,9.80
2024-05-09T11:14:34.197Z,9.30
2024-05-09T11:17:21.501Z,9.20
2024-05-09T11:20:16.608Z,10.18
2024-05-09T11:25:56.430Z,9.95
2024-05-09T11:28:46.646Z,8.90
2024-05-09T11:31:44.626Z,9.52
2024-05-09T11:34:31.988Z,9.48
2024-05-09T11:37:19.693Z,8.85
2024-05-09T11:40:13.710Z,8.90
2024-05-09T11:43:08.036Z,9.57
2024-05-09T11:45:57.581Z,10.52
2024-05-09T11:48:45.320Z,9.65
2024-05-09T11:51:32.420Z,10.77
2024-05-09T11:54:19.479Z,10.80
2024-05-09T11:57:06.665Z,10.48
2024-05-09T11:59:53.775Z,11.15
2024-05-09T12:02:41.512Z,10.07
2024-05-09T12:05:28.988Z,11.02
2024-05-09T12:08:16.185Z,13.02
2024-05-09T12:11:03.817Z,10.80
2024-05-09T12:13:50.929Z,11.93
2024-05-09T12:16:38.094Z,12.45
2024-05-09T12:19:25.486Z,11.20
2024-05-09T12:22:12.746Z,11.13
2024-05-09T12:25:00.048Z,12.93
2024-05-09T12:27:47.363Z,11.95
2024-05-09T12:30:38.658Z,11.98
2024-05-09T12:33:27.754Z,10.50
2024-05-09T12:36:14.932Z,10.95
2024-05-09T12:39:03.092Z,10.70
2024-05-09T12:41:50.162Z,12.57
2024-05-09T12:44:37.203Z,10.48
2024-05-09T12:47:24.453Z,11.88
2024-05-09T12:50:21.837Z,13.63
2024-05-09T12:53:12.351Z,13.57
2024-05-09T12:56:02.364Z,12.82
2024-05-09T12:58:51.591Z,12.68
2024-05-09T13:01:38.662Z,13.35
2024-05-09T13:04:26.010Z,13.63
2024-05-09T13:07:13.336Z,13.52
2024-05-09T13:10:00.680Z,11.77
2024-05-09T13:12:47.893Z,12.65
2024-05-09T13:15:35.159Z,13.73
2024-05-09T13:18:22.324Z,14.50
2024-05-09T13:21:09.518Z,13.52
2024-05-09T13:23:56.884Z,12.70
2024-05-09T13:26:45.453Z,13.27
2024-05-09T13:29:32.523Z,14.63
2024-05-09T13:32:19.743Z,14.55
2024-05-09T13:35:06.912Z,12.85
2024-05-09T13:37:54.229Z,13.48
2024-05-09T13:40:41.869Z,13.88
2024-05-09T13:43:29.236Z,12.90
2024-05-09T13:46:16.482Z,14.00
2024-05-09T13:49:03.897Z,12.63
2024-05-09T13:51:51.106Z,13.77
2024-05-09T13:54:38.276Z,14.77
2024-05-09T13:57:25.904Z,15.40
2024-05-09T14:00:27.014Z,14.85
2024-05-09T14:03:21.078Z,14.60
2024-05-09T14:06:11.276Z,16.02
2024-05-09T14:08:59.994Z,15.38
2024-05-09T14:11:47.105Z,15.00
2024-05-09T14:14:34.304Z,15.60
2024-05-09T14:17:21.567Z,14.05
2024-05-09T14:20:13.961Z,14.32
2024-05-09T14:23:01.337Z,15.10
2024-05-09T14:25:52.098Z,15.10
2024-05-09T14:28:39.614Z,15.00
2024-05-09T14:31:26.835Z,15.45
2024-05-09T14:34:14.346Z,14.73
2024-05-09T14:37:01.674Z,14.45
2024-05-09T14:39:48.799Z,14.75
2024-05-09T14:42:35.969Z,13.48
2024-05-09T14:45:23.152Z,13.48
2024-05-09T14:48:11.064Z,15.05
2024-05-09T14:50:58.366Z,14.35
2024-05-09T14:53:45.571Z,12.93
2024-05-09T14:56:33.519Z,14.05
2024-05-09T14:59:20.727Z,13.85
2024-05-09T15:02:08.157Z,12.75
2024-05-09T15:04:55.659Z,12.88
2024-05-09T15:07:46.022Z,14.43
2024-05-09T15:10:35.832Z,11.70
2024-05-09T15:13:25.026Z,11.68
2024-05-09T15:16:12.391Z,12.77
2024-05-09T15:18:59.856Z,12.88
2024-05-09T15:21:47.015Z,11.73
2024-05-09T15:24:34.135Z,12.13
2024-05-09T15:27:21.463Z,12.55
2024-05-09T15:30:10.810Z,12.50
2024-05-09T15:32:58.204Z,11.43
2024-05-09T15:35:46.863Z,13.90
2024-05-09T15:38:34.467Z,13.98
2024-05-09T15:41:21.929Z,12.95
2024-05-09T15:44:09.048Z,13.63
2024-05-09T15:46:56.471Z,13.38
2024-05-09T15:49:43.701Z,13.15
2024-05-09T15:52:30.841Z,14.77
2024-05-09T15:55:18.026Z,14.55
2024-05-09T15:58:06.181Z,14.52
2024-05-09T16:00:54.105Z,14.52
2024-05-09T16:03:41.412Z,14.52
2024-05-09T16:06:28.749Z,14.82
2024-05-09T16:09:15.928Z,14.43
2024-05-09T16:12:03.032Z,14.65
2024-05-09T16:14:50.832Z,14.80
2024-05-09T16:17:38.023Z,15.57
2024-05-09T16:20:34.924Z,14.05
2024-05-09T16:23:27.421Z,13.50
2024-05-09T16:26:14.574Z,14.57
2024-05-09T16:29:01.742Z,14.25
2024-05-09T16:31:48.784Z,14.25
2024-05-09T16:34:35.888Z,14.15
2024-05-09T16:37:24.683Z,14.40
2024-05-09T16:40:22.018Z,12.70
2024-05-09T16:43:17.386Z,14.13
2024-05-09T16:46:05.721Z,13.00
2024-05-09T16:48:52.953Z,13.38
2024-05-09T16:51:40.180Z,12.45
2024-05-09T16:54:27.263Z,15.02
2024-05-09T16:57:14.451Z,13.70
2024-05-09T17:00:01.581Z,15.38
2024-05-09T17:02:48.707Z,14.98
2024-05-09T17:05:36.484Z,14.68
2024-05-09T17:08:24.043Z,14.57
2024-05-09T17:11:13.207Z,13.95
2024-05-09T17:14:00.407Z,14.05
2024-05-09T17:16:47.694Z,14.02
2024-05-09T17:19:34.814Z,13.77
2024-05-09T17:22:22.228Z,14.73
2024-05-09T17:25:09.343Z,13.07
2024-05-09T17:27:56.875Z,12.52
2024-05-09T17:30:44.306Z,13.98
2024-05-09T17:33:31.694Z,13.68
2024-05-09T17:36:19.949Z,12.85
2024-05-09T17:39:07.076Z,12.50
2024-05-09T17:41:54.118Z,13.27
2024-05-09T17:44:41.241Z,12.63
2024-05-09T17:47:28.540Z,12.82
2024-05-09T17:50:23.759Z,13.52
2024-05-09T17:53:14.679Z,13.80
2024-05-09T17:56:03.816Z,12.85
2024-05-09T17:58:50.989Z,13.52
2024-05-09T18:01:38.263Z,13.60
2024-05-09T18:04:25.537Z,14.32
2024-05-09T18:07:12.869Z,13.48
2024-05-09T18:10:00.241Z,11.52
2024-05-09T18:12:47.511Z,12.98
2024-05-09T18:15:35.049Z,14.90
2024-05-09T18:18:23.140Z,13.50
2024-05-09T18:21:10.333Z,15.52
2024-05-09T18:24:00.028Z,12.60
2024-05-09T18:26:47.454Z,13.85
2024-05-09T18:29:34.597Z,13.80
2024-05-09T18:32:21.750Z,14.32
2024-05-09T18:35:09.127Z,13.32
2024-05-09T18:37:56.426Z,14.50
2024-05-09T18:40:46.226Z,14.50
2024-05-09T18:43:42.197Z,14.18
2024-05-09T18:46:32.602Z,14.30
2024-05-09T18:49:19.815Z,14.88
2024-05-09T18:52:07.132Z,14.90
2024-05-09T18:54:54.227Z,14.05
2024-05-09T18:57:41.607Z,14.73
2024-05-09T19:00:35.395Z,14.52
2024-05-09T19:03:25.965Z,14.63
2024-05-09T19:06:13.900Z,16.40
2024-05-09T19:09:01.063Z,14.30
2024-05-09T19:11:48.272Z,13.85
2024-05-09T19:14:35.371Z,15.68
2024-05-09T19:17:22.776Z,14.77
2024-05-09T19:20:20.513Z,14.90
2024-05-09T19:23:15.275Z,14.48
2024-05-09T19:26:03.261Z,14.70
2024-05-09T19:28:52.066Z,15.35
2024-05-09T19:31:39.174Z,14.63
2024-05-09T19:34:26.326Z,13.65
2024-05-09T19:37:13.651Z,14.23
2024-05-09T19:40:01.016Z,14.30
2024-05-09T19:42:48.376Z,14.63
2024-05-09T19:45:36.553Z,14.50
2024-05-09T19:48:24.238Z,13.95
2024-05-09T19:51:11.403Z,14.98
2024-05-09T19:53:58.555Z,15.57
2024-05-09T19:56:45.709Z,14.88
2024-05-09T19:59:33.030Z,14.82
2024-05-09T20:02:20.419Z,15.70
2024-05-09T20:05:07.675Z,13.70
2024-05-09T20:07:54.893Z,13.00
2024-05-09T20:10:42.150Z,13.02
2024-05-09T20:13:29.445Z,13.63
2024-05-09T20:16:16.902Z,13.75
2024-05-09T20:19:04.334Z,13.98
2024-05-09T20:21:51.648Z,11.38
2024-05-09T20:24:38.796Z,13.88
2024-05-09T20:27:26.067Z,13.27
2024-05-09T20:30:20.885Z,13.32
2024-05-09T20:33:14.198Z,12.38
2024-05-09T20:36:02.487Z,12.57
2024-05-09T20:38:49.777Z,13.07
2024-05-09T20:41:42.770Z,12.02
2024-05-09T20:44:29.836Z,11.77
2024-05-09T20:47:18.717Z,13.82
2024-05-09T20:50:11.430Z,12.30
2024-05-09T20:53:03.956Z,11.75
2024-05-09T20:55:51.212Z,12.18
2024-05-09T20:58:38.290Z,12.60
2024-05-09T21:01:25.497Z,11.65
2024-05-09T21:04:12.941Z,10.70
2024-05-09T21:07:00.353Z,11.85
2024-05-09T21:09:47.878Z,10.10
2024-05-09T21:12:35.082Z,10.75
2024-05-09T21:15:22.147Z,10.35
2024-05-09T21:18:09.408Z,10.57
2024-05-09T21:20:56.654Z,10.57
2024-05-09T21:23:44.319Z,10.40
2024-05-09T21:26:31.436Z,10.75
2024-05-09T21:29:18.581Z,8.93
2024-05-09T21:32:05.932Z,8.73
2024-05-09T21:34:53.165Z,8.93
2024-05-09T21:37:40.309Z,8.80
2024-05-09T21:40:33.946Z,9.10
2024-05-09T21:43:23.005Z,9.68
2024-05-09T21:46:10.316Z,9.77
2024-05-09T21:48:58.246Z,10.45
2024-05-09T21:51:45.394Z,10.00
2024-05-09T21:54:32.498Z,9.55
2024-05-09T21:57:19.604Z,9.43
2024-05-09T22:00:20.367Z,9.68
2024-05-09T22:03:12.897Z,9.73
2024-05-09T22:06:00.641Z,9.48
2024-05-09T22:08:47.757Z,8.70
2024-05-09T22:11:34.945Z,8.95
2024-05-09T22:14:22.112Z,9.15
2024-05-09T22:17:09.356Z,9.32
2024-05-09T22:19:56.555Z,9.43
2024-05-09T22:22:43.612Z,9.48
2024-05-09T22:25:31.720Z,9.40
2024-05-09T22:28:19.772Z,9.13
2024-05-09T22:31:08.881Z,9.40
2024-05-09T22:33:58.808Z,9.18
2024-05-09T22:36:46.033Z,10.82
2024-05-09T22:39:33.294Z,9.77
2024-05-09T22:42:20.461Z,8.88
2024-05-09T22:45:07.861Z,10.88
2024-05-09T22:47:55.389Z,10.10
2024-05-09T22:50:42.607Z,10.30
2024-05-09T22:53:29.739Z,9.75
2024-05-09T22:56:26.471Z,9.85
2024-05-09T22:59:13.599Z,10.40
2024-05-09T23:02:01.006Z,9.98
2024-05-09T23:04:48.342Z,9.38
2024-05-09T23:07:35.456Z,10.20
2024-05-09T23:10:30.888Z,9.77
2024-05-09T23:13:22.340Z,10.55
2024-05-09T23:16:10.229Z,10.98
2024-05-09T23:18:57.615Z,10.80
2024-05-09T23:21:44.879Z,10.43
2024-05-09T23:24:32.599Z,9.85
2024-05-09T23:27:19.821Z,10.75
2024-05-09T23:30:12.019Z,13.23
2024-05-09T23:35:47.116Z,11.50
2024-05-09T23:38:34.313Z,12.18
2024-05-09T23:41:21.420Z,12.10
2024-05-09T23:44:08.557Z,11.18
2024-05-09T23:46:55.831Z,12.35
2024-05-09T23:49:43.248Z,12.18
2024-05-09T23:52:30.424Z,14.23
2024-05-09T23:55:17.755Z,13.00
2024-05-09T23:58:05.807Z,13.15
