createdAt,value
2023-08-12T00:04:01.353Z,101531.91
2023-08-12T00:08:58.228Z,101582.75
2023-08-12T00:13:54.969Z,101581.63
2023-08-12T00:18:52.486Z,101582.38
2023-08-12T00:23:50.330Z,101586.75
2023-08-12T00:28:50.742Z,101590.50
2023-08-12T00:33:47.628Z,101591.06
2023-08-12T00:38:45.141Z,101545.19
2023-08-12T00:43:41.928Z,101528.16
2023-08-12T00:48:38.927Z,101578.53
2023-08-12T00:53:36.141Z,101578.13
2023-08-12T00:58:33.644Z,101580.81
2023-08-12T01:03:31.368Z,101578.81
2023-08-12T01:08:31.182Z,101585.91
2023-08-12T01:13:33.583Z,101586.19
2023-08-12T01:18:30.757Z,101568.69
2023-08-12T01:23:28.506Z,101586.19
2023-08-12T01:28:25.398Z,101543.44
2023-08-12T01:33:29.976Z,101570.53
2023-08-12T01:38:29.631Z,101561.66
2023-08-12T01:43:27.185Z,101592.56
2023-08-12T01:48:24.134Z,101571.97
2023-08-12T01:53:20.957Z,101599.91
2023-08-12T01:58:18.415Z,101597.22
2023-08-12T02:03:15.375Z,101588.88
2023-08-12T02:08:12.155Z,101610.91
2023-08-12T02:13:09.320Z,101594.13
2023-08-12T02:18:07.047Z,101614.59
2023-08-12T02:23:04.979Z,101621.09
2023-08-12T02:28:01.739Z,101615.31
2023-08-12T02:32:58.654Z,101628.59
2023-08-12T02:37:56.245Z,101636.66
2023-08-12T02:42:53.028Z,101636.66
2023-08-12T02:47:49.903Z,101632.56
2023-08-12T02:52:46.930Z,101639.31
2023-08-12T02:57:44.740Z,101631.84
2023-08-12T03:02:43.466Z,101632.38
2023-08-12T03:07:40.617Z,101640.34
2023-08-12T03:12:37.939Z,101639.75
2023-08-12T03:17:35.909Z,101621.81
2023-08-12T03:22:33.735Z,101640.16
2023-08-12T03:27:30.701Z,101633.94
2023-08-12T03:32:27.609Z,101625.75
2023-08-12T03:37:26.906Z,101642.00
2023-08-12T03:42:24.716Z,101648.34
2023-08-12T03:47:24.226Z,101643.25
2023-08-12T03:52:21.503Z,101653.00
2023-08-12T03:57:19.002Z,101658.81
2023-08-12T04:02:16.176Z,101668.97
2023-08-12T04:07:13.518Z,101682.13
2023-08-12T04:12:10.696Z,101684.84
2023-08-12T04:17:08.220Z,101646.09
2023-08-12T04:22:05.192Z,101628.59
2023-08-12T04:27:03.468Z,101684.38
2023-08-12T04:32:00.749Z,101608.09
2023-08-12T04:36:58.206Z,101671.34
2023-08-12T04:41:55.236Z,101692.25
2023-08-12T04:46:52.411Z,101695.28
2023-08-12T04:51:52.615Z,101691.44
2023-08-12T04:56:50.580Z,101683.59
2023-08-12T05:02:02.314Z,101664.75
2023-08-12T05:07:01.954Z,101660.88
2023-08-12T05:11:59.797Z,101714.19
2023-08-12T05:16:57.069Z,101701.22
2023-08-12T05:21:54.006Z,101683.56
2023-08-12T05:26:51.117Z,101706.28
2023-08-12T05:31:48.740Z,101701.00
2023-08-12T05:36:45.779Z,101621.00
2023-08-12T05:41:42.672Z,101691.19
2023-08-12T05:46:39.774Z,101636.81
2023-08-12T18:49:25.425Z,101481.69
2023-08-12T18:54:22.356Z,101473.09
2023-08-12T18:59:20.124Z,101452.56
2023-08-12T19:04:20.922Z,101485.75
2023-08-12T19:09:19.203Z,101478.41
2023-08-12T19:14:16.122Z,101482.66
2023-08-12T19:19:13.044Z,101489.59
2023-08-12T19:24:09.838Z,101494.66
2023-08-12T19:29:07.462Z,101464.00
2023-08-12T19:34:04.466Z,101505.16
2023-08-12T19:39:01.355Z,101501.81
2023-08-12T19:43:59.527Z,101485.97
2023-08-12T19:48:57.052Z,101510.28
2023-08-12T19:53:55.490Z,101502.53
2023-08-12T19:58:52.305Z,101508.72
2023-08-12T20:03:49.195Z,101519.28
2023-08-12T20:08:46.819Z,101523.16
2023-08-12T20:13:43.644Z,101516.28
2023-08-12T20:18:40.497Z,101519.78
2023-08-12T20:23:37.384Z,101526.78
2023-08-12T20:28:34.991Z,101518.56
2023-08-12T20:33:32.192Z,101527.53
2023-08-12T20:38:30.517Z,101510.84
2023-08-12T20:43:27.321Z,101516.06
2023-08-12T20:48:24.925Z,101467.94
2023-08-12T20:53:21.777Z,101501.06
2023-08-12T20:58:18.684Z,101527.56
2023-08-12T21:03:15.649Z,101466.25
2023-08-12T21:08:13.124Z,101527.88
2023-08-12T21:13:10.038Z,101521.13
2023-08-12T21:18:07.691Z,101521.63
2023-08-12T21:23:05.152Z,101520.44
2023-08-12T21:28:02.741Z,101514.28
2023-08-12T21:32:59.699Z,101503.13
2023-08-12T21:37:57.304Z,101516.06
2023-08-12T21:42:54.159Z,101532.06
2023-08-12T21:47:51.789Z,101529.69
2023-08-12T21:52:48.587Z,101522.59
2023-08-12T21:57:45.387Z,101531.34
2023-08-12T22:02:42.226Z,101538.22
2023-08-12T22:07:39.751Z,101527.72
2023-08-12T22:12:36.530Z,101520.97
2023-08-12T22:17:33.398Z,101547.22
2023-08-12T22:22:30.237Z,101525.94
2023-08-12T22:27:27.852Z,101550.63
2023-08-12T22:32:24.739Z,101493.47
2023-08-12T22:37:21.526Z,101556.28
2023-08-12T22:42:18.334Z,101529.81
2023-08-12T22:47:15.856Z,101518.97
2023-08-12T22:52:12.922Z,101545.31
2023-08-12T22:57:10.729Z,101538.88
2023-08-12T23:02:07.558Z,101527.09
2023-08-12T23:07:05.408Z,101539.94
2023-08-12T23:12:02.234Z,101521.72
2023-08-12T23:16:59.093Z,101520.72
2023-08-12T23:21:56.256Z,101545.50
2023-08-12T23:26:53.743Z,101535.59
2023-08-12T23:31:50.540Z,101538.13
2023-08-12T23:36:47.441Z,101491.09
2023-08-12T23:41:44.321Z,101543.69
2023-08-12T23:46:45.034Z,101538.31
2023-08-12T23:51:42.094Z,101521.53
2023-08-12T23:56:40.890Z,101514.78
