createdAt,value
2022-12-20T00:01:11.487Z,31.10
2022-12-20T00:03:17.241Z,28.55
2022-12-20T00:05:22.348Z,28.83
2022-12-20T00:07:27.360Z,28.98
2022-12-20T00:09:34.941Z,29.45
2022-12-20T00:11:42.163Z,27.55
2022-12-20T00:13:49.790Z,28.77
2022-12-20T00:16:05.945Z,27.98
2022-12-20T00:18:11.157Z,31.10
2022-12-20T00:20:16.834Z,29.27
2022-12-20T00:22:22.268Z,30.85
2022-12-20T00:24:27.429Z,28.85
2022-12-20T00:26:38.127Z,28.50
2022-12-20T00:28:45.946Z,27.70
2022-12-20T01:30:23.688Z,28.02
2022-12-20T01:32:28.757Z,28.45
2022-12-20T01:34:33.723Z,31.05
2022-12-20T01:36:41.048Z,29.38
2022-12-20T01:38:46.190Z,30.85
2022-12-20T01:40:51.446Z,30.10
2022-12-20T01:42:56.421Z,29.60
2022-12-20T01:45:02.814Z,29.70
2022-12-20T01:47:11.312Z,29.10
2022-12-20T01:49:21.766Z,29.65
2022-12-20T01:51:28.453Z,29.20
2022-12-20T01:53:34.598Z,29.40
2022-12-20T01:55:40.474Z,30.13
2022-12-20T01:57:51.751Z,30.10
2022-12-20T02:28:51.182Z,28.45
2022-12-20T02:31:00.570Z,28.25
2022-12-20T02:33:10.235Z,28.60
2022-12-20T02:35:22.323Z,26.42
2022-12-20T02:37:27.699Z,29.60
2022-12-20T02:39:35.661Z,28.40
2022-12-20T02:41:46.119Z,27.23
2022-12-20T02:44:13.296Z,27.38
2022-12-20T02:46:23.827Z,27.73
2022-12-20T02:48:34.435Z,28.15
2022-12-20T02:50:43.760Z,28.42
2022-12-20T02:52:49.468Z,29.05
2022-12-20T02:54:57.128Z,27.75
2022-12-20T02:57:11.928Z,28.98
2022-12-20T02:59:23.052Z,27.73
2022-12-20T03:01:34.553Z,29.38
2022-12-20T03:03:37.841Z,29.70
2022-12-20T03:07:57.510Z,26.90
2022-12-20T03:10:03.751Z,27.75
2022-12-20T03:12:09.969Z,28.35
2022-12-20T03:14:15.557Z,28.05
2022-12-20T03:16:21.240Z,27.55
2022-12-20T03:18:29.242Z,28.73
2022-12-20T03:20:34.286Z,29.38
2022-12-20T03:22:40.260Z,29.15
2022-12-20T03:24:45.670Z,28.75
2022-12-20T03:26:51.740Z,29.13
2022-12-20T03:28:59.515Z,29.42
2022-12-20T03:31:06.172Z,29.13
2022-12-20T03:33:19.164Z,28.85
2022-12-20T03:35:28.415Z,28.48
2022-12-20T03:37:33.683Z,28.63
2022-12-20T03:39:41.665Z,27.75
2022-12-20T03:41:47.134Z,26.92
2022-12-20T03:43:56.023Z,25.73
2022-12-20T03:46:01.905Z,28.65
2022-12-20T03:48:12.929Z,28.70
2022-12-20T03:50:18.119Z,26.42
2022-12-20T03:52:25.767Z,27.65
2022-12-20T03:54:31.202Z,25.73
2022-12-20T03:56:47.485Z,25.13
2022-12-20T03:58:52.437Z,25.83
2022-12-20T04:01:00.131Z,26.30
2022-12-20T04:03:18.684Z,25.05
2022-12-20T04:05:24.041Z,26.10
2022-12-20T04:07:31.996Z,26.08
2022-12-20T04:09:37.183Z,26.15
2022-12-20T04:11:47.291Z,24.42
2022-12-20T04:13:55.772Z,23.77
2022-12-20T04:16:01.454Z,24.73
2022-12-20T04:18:10.382Z,25.58
2022-12-20T04:20:21.817Z,24.45
2022-12-20T04:22:40.366Z,24.88
2022-12-20T04:24:45.625Z,26.63
2022-12-20T04:27:00.619Z,25.17
2022-12-20T04:29:05.738Z,25.63
2022-12-20T04:31:11.826Z,24.98
2022-12-20T04:33:17.561Z,27.08
2022-12-20T04:35:23.573Z,24.52
2022-12-20T04:37:28.705Z,25.40
2022-12-20T04:39:37.728Z,25.42
2022-12-20T04:42:11.932Z,28.42
2022-12-20T04:44:16.917Z,27.70
2022-12-20T04:46:23.660Z,28.00
2022-12-20T04:48:56.546Z,26.58
2022-12-20T04:50:58.124Z,24.73
2022-12-20T04:53:16.671Z,27.27
2022-12-20T04:55:25.824Z,26.17
2022-12-20T04:57:31.323Z,28.67
2022-12-20T04:59:37.662Z,27.83
2022-12-20T05:01:43.199Z,28.33
2022-12-20T05:03:52.944Z,29.23
2022-12-20T05:05:58.028Z,28.13
2022-12-20T05:08:03.740Z,28.90
2022-12-20T05:10:10.714Z,29.23
2022-12-20T05:12:19.997Z,28.33
2022-12-20T05:14:25.210Z,30.00
2022-12-20T05:16:30.888Z,28.00
2022-12-20T05:18:36.544Z,29.45
2022-12-20T05:20:44.791Z,30.67
2022-12-20T05:23:02.488Z,26.52
2022-12-20T05:25:27.346Z,26.58
2022-12-20T05:27:36.481Z,28.25
2022-12-20T05:29:42.331Z,28.42
2022-12-20T05:31:48.446Z,27.05
2022-12-20T05:33:54.260Z,25.63
2022-12-20T05:36:00.901Z,27.75
2022-12-20T05:38:05.872Z,26.65
2022-12-20T05:40:13.136Z,26.50
2022-12-20T05:42:20.667Z,25.80
2022-12-20T05:44:31.708Z,27.63
2022-12-20T05:46:37.666Z,26.95
2022-12-20T05:48:48.672Z,25.75
2022-12-20T05:50:54.016Z,26.70
2022-12-20T05:53:11.815Z,28.10
2022-12-20T05:55:24.569Z,27.35
2022-12-20T05:57:31.619Z,26.65
2022-12-20T05:59:39.622Z,30.17
2022-12-20T06:01:49.865Z,31.08
2022-12-20T06:03:55.595Z,32.58
2022-12-20T06:06:01.170Z,33.95
2022-12-20T06:08:11.052Z,29.13
2022-12-20T06:10:16.310Z,29.05
2022-12-20T06:12:31.932Z,27.42
2022-12-20T06:14:39.882Z,28.75
2022-12-20T06:16:44.939Z,30.13
2022-12-20T06:18:51.225Z,28.02
2022-12-20T06:20:57.184Z,27.48
2022-12-20T06:23:03.142Z,27.35
2022-12-20T06:25:15.622Z,29.38
2022-12-20T06:27:23.259Z,27.95
2022-12-20T06:29:39.880Z,29.73
2022-12-20T06:31:48.473Z,29.58
2022-12-20T06:33:55.050Z,39.92
2022-12-20T06:36:02.440Z,150.02
2022-12-20T06:38:07.962Z,103.03
2022-12-20T06:40:17.180Z,60.28
2022-12-20T06:42:22.294Z,38.58
2022-12-20T06:44:27.885Z,33.22
2022-12-20T06:46:35.647Z,29.10
2022-12-20T06:48:41.613Z,27.55
2022-12-20T06:50:55.269Z,27.63
2022-12-20T06:55:07.783Z,28.27
2022-12-20T06:57:17.308Z,30.40
2022-12-20T06:59:26.012Z,29.25
2022-12-20T07:01:31.338Z,29.52
2022-12-20T07:03:39.437Z,28.10
2022-12-20T07:05:45.040Z,28.45
2022-12-20T07:07:50.131Z,28.08
2022-12-20T07:09:55.527Z,28.83
2022-12-20T07:12:01.081Z,29.45
2022-12-20T07:14:06.197Z,28.13
2022-12-20T07:16:11.423Z,27.05
2022-12-20T07:18:16.795Z,29.08
2022-12-20T07:20:24.635Z,27.98
2022-12-20T07:22:29.897Z,29.23
2022-12-20T07:24:34.874Z,26.73
2022-12-20T07:26:39.783Z,27.58
2022-12-20T07:28:47.042Z,26.45
2022-12-20T07:30:52.503Z,27.10
2022-12-20T07:32:57.441Z,27.73
2022-12-20T07:35:02.473Z,28.08
2022-12-20T07:37:10.512Z,31.63
2022-12-20T07:39:15.438Z,33.08
2022-12-20T07:41:21.043Z,34.03
2022-12-20T07:43:25.945Z,36.03
2022-12-20T07:45:31.072Z,37.15
2022-12-20T07:47:36.795Z,40.45
2022-12-20T07:49:41.883Z,40.60
2022-12-20T07:51:51.515Z,38.95
2022-12-20T07:54:05.275Z,34.83
2022-12-20T07:56:13.260Z,31.83
2022-12-20T07:58:21.700Z,30.10
2022-12-20T08:00:27.141Z,29.75
2022-12-20T08:02:39.703Z,29.80
2022-12-20T08:04:45.338Z,27.75
2022-12-20T08:06:50.971Z,28.27
2022-12-20T08:09:03.448Z,27.92
2022-12-20T08:11:11.510Z,30.60
2022-12-20T08:13:16.748Z,29.92
2022-12-20T08:15:24.686Z,33.90
2022-12-20T08:17:29.617Z,34.35
2022-12-20T08:19:34.721Z,34.28
2022-12-20T08:21:39.868Z,34.85
2022-12-20T08:23:44.910Z,31.27
2022-12-20T08:25:52.393Z,29.15
2022-12-20T08:27:57.470Z,27.45
2022-12-20T08:30:02.532Z,29.52
2022-12-20T08:32:07.823Z,27.48
2022-12-20T08:34:14.301Z,27.98
2022-12-20T08:36:19.412Z,28.33
2022-12-20T08:38:24.315Z,29.83
2022-12-20T08:40:29.698Z,27.42
2022-12-20T08:42:37.320Z,27.77
2022-12-20T08:44:42.273Z,28.80
2022-12-20T08:46:47.548Z,29.15
2022-12-20T08:48:52.474Z,28.02
2022-12-20T08:51:01.085Z,26.63
2022-12-20T08:53:06.029Z,26.58
2022-12-20T08:55:13.123Z,28.15
2022-12-20T08:57:18.419Z,26.90
2022-12-20T08:59:26.753Z,26.95
2022-12-20T09:01:33.955Z,25.33
2022-12-20T09:03:40.538Z,25.95
2022-12-20T09:05:49.774Z,28.08
2022-12-20T09:07:55.722Z,25.10
2022-12-20T09:10:00.733Z,26.20
2022-12-20T09:12:06.053Z,25.00
2022-12-20T09:14:11.756Z,24.08
2022-12-20T09:16:23.325Z,24.85
2022-12-20T09:18:28.279Z,22.67
2022-12-20T09:20:33.281Z,23.00
2022-12-20T09:22:38.213Z,24.13
2022-12-20T09:24:43.278Z,22.20
2022-12-20T09:26:50.310Z,21.50
2022-12-20T09:28:57.430Z,20.60
2022-12-20T09:31:02.837Z,20.73
2022-12-20T09:33:10.858Z,20.77
2022-12-20T09:35:22.622Z,19.58
2022-12-20T09:37:30.898Z,20.35
2022-12-20T09:39:35.765Z,20.13
2022-12-20T09:41:44.148Z,20.67
2022-12-20T09:43:49.616Z,20.15
2022-12-20T09:45:59.976Z,20.42
2022-12-20T09:48:06.763Z,18.77
2022-12-20T09:50:19.050Z,18.25
2022-12-20T09:52:50.542Z,17.80
2022-12-20T09:55:10.064Z,17.35
2022-12-20T09:57:26.081Z,17.65
2022-12-20T09:59:36.964Z,16.33
2022-12-20T10:01:48.890Z,15.73
2022-12-20T10:03:54.734Z,17.83
2022-12-20T10:06:11.764Z,17.95
2022-12-20T10:08:28.109Z,18.90
2022-12-20T10:10:55.053Z,17.88
2022-12-20T10:13:16.311Z,19.30
2022-12-20T10:15:25.884Z,18.65
2022-12-20T10:17:48.623Z,18.73
2022-12-20T10:20:24.365Z,17.42
2022-12-20T10:22:40.777Z,18.08
2022-12-20T10:24:56.074Z,16.35
2022-12-20T10:27:07.966Z,16.27
2022-12-20T10:29:12.900Z,16.50
2022-12-20T10:31:21.022Z,17.55
2022-12-20T10:33:27.539Z,17.85
2022-12-20T10:35:37.134Z,16.90
2022-12-20T10:38:09.835Z,16.75
2022-12-20T10:41:01.352Z,16.58
2022-12-20T10:42:56.707Z,17.30
2022-12-20T10:45:01.857Z,15.98
2022-12-20T10:47:23.944Z,17.20
2022-12-20T10:49:37.330Z,15.98
2022-12-20T10:51:55.611Z,16.75
2022-12-20T10:54:06.743Z,17.00
2022-12-20T10:56:22.397Z,17.58
2022-12-20T10:58:37.995Z,18.45
2022-12-20T11:00:43.530Z,18.00
2022-12-20T11:03:08.700Z,18.60
2022-12-20T11:05:26.684Z,18.00
2022-12-20T11:07:35.959Z,17.70
2022-12-20T11:09:57.872Z,16.77
2022-12-20T11:12:08.915Z,17.83
2022-12-20T11:14:18.200Z,16.75
2022-12-20T11:16:30.266Z,16.77
2022-12-20T11:18:49.508Z,19.02
2022-12-20T11:21:11.123Z,16.73
2022-12-20T11:23:30.049Z,17.55
2022-12-20T11:26:01.274Z,17.27
2022-12-20T11:28:27.015Z,16.75
2022-12-20T11:30:41.604Z,18.42
2022-12-20T11:33:13.879Z,21.50
2022-12-20T11:35:25.069Z,20.88
2022-12-20T11:37:36.821Z,22.55
2022-12-20T11:39:53.830Z,21.42
2022-12-20T11:42:12.699Z,21.48
2022-12-20T11:44:28.956Z,23.73
2022-12-20T11:46:52.615Z,23.33
2022-12-20T11:49:19.859Z,19.67
2022-12-20T11:51:27.366Z,20.05
2022-12-20T11:53:39.160Z,20.98
2022-12-20T11:55:49.796Z,20.67
2022-12-20T11:58:21.009Z,20.58
2022-12-20T12:00:27.650Z,19.23
2022-12-20T12:02:41.144Z,19.35
2022-12-20T12:04:53.208Z,19.23
2022-12-20T12:07:04.799Z,20.05
2022-12-20T12:09:24.025Z,17.58
2022-12-20T12:12:07.344Z,16.10
2022-12-20T12:14:07.092Z,16.45
2022-12-20T12:16:20.071Z,16.60
2022-12-20T12:18:30.099Z,17.00
2022-12-20T12:20:45.882Z,16.77
2022-12-20T12:22:57.678Z,18.25
2022-12-20T12:25:11.610Z,17.67
2022-12-20T12:27:28.974Z,17.80
2022-12-20T12:29:38.093Z,18.38
2022-12-20T12:31:49.090Z,18.15
2022-12-20T12:34:10.176Z,18.77
2022-12-20T12:36:35.828Z,17.77
2022-12-20T12:39:18.455Z,19.65
2022-12-20T12:41:50.506Z,18.77
2022-12-20T12:43:58.719Z,18.70
2022-12-20T12:46:15.004Z,18.98
2022-12-20T12:48:27.131Z,18.15
2022-12-20T12:50:37.724Z,18.10
2022-12-20T12:52:51.899Z,17.48
2022-12-20T12:54:56.916Z,17.52
2022-12-20T12:57:05.181Z,18.58
2022-12-20T12:59:43.949Z,18.45
2022-12-20T13:01:57.261Z,21.10
2022-12-20T13:04:28.942Z,18.90
2022-12-20T13:07:22.445Z,18.08
2022-12-20T13:09:45.311Z,19.30
2022-12-20T13:11:57.584Z,17.88
2022-12-20T13:14:35.734Z,18.65
2022-12-20T13:17:10.917Z,19.15
2022-12-20T13:19:17.507Z,18.85
2022-12-20T13:21:40.179Z,17.77
2022-12-20T13:23:45.312Z,18.33
2022-12-20T13:25:53.553Z,18.40
2022-12-20T13:28:49.020Z,17.23
2022-12-20T13:31:34.022Z,18.50
2022-12-20T13:33:45.598Z,20.13
2022-12-20T13:36:28.123Z,18.25
2022-12-20T13:38:56.463Z,17.73
2022-12-20T13:41:04.362Z,19.27
2022-12-20T13:43:19.735Z,19.40
2022-12-20T13:45:26.342Z,18.25
2022-12-20T13:47:51.292Z,17.80
2022-12-20T13:49:56.247Z,19.25
2022-12-20T13:52:27.014Z,18.17
2022-12-20T13:54:33.996Z,18.60
2022-12-20T13:56:47.533Z,17.25
2022-12-20T13:58:52.778Z,18.67
2022-12-20T14:01:08.318Z,18.45
2022-12-20T14:03:24.873Z,18.38
2022-12-20T14:05:35.900Z,17.58
2022-12-20T14:07:44.508Z,16.15
2022-12-20T14:09:57.654Z,17.08
2022-12-20T14:12:08.816Z,17.00
2022-12-20T14:14:16.725Z,15.88
2022-12-20T14:16:22.750Z,16.48
2022-12-20T14:18:29.183Z,17.20
2022-12-20T14:20:36.698Z,15.82
2022-12-20T14:22:49.896Z,15.25
2022-12-20T14:27:00.756Z,16.25
2022-12-20T14:29:06.650Z,18.27
2022-12-20T14:31:28.314Z,19.65
2022-12-20T14:33:38.486Z,19.60
2022-12-20T14:35:51.133Z,20.92
2022-12-20T14:38:02.353Z,22.48
2022-12-20T14:40:21.284Z,24.40
2022-12-20T14:42:29.861Z,22.85
2022-12-20T14:44:35.270Z,18.08
2022-12-20T14:46:46.927Z,17.90
2022-12-20T14:49:16.892Z,17.02
2022-12-20T14:51:24.370Z,17.58
2022-12-20T15:52:52.030Z,19.60
2022-12-20T15:54:57.803Z,21.13
2022-12-20T15:57:08.236Z,19.25
2022-12-20T15:59:48.821Z,20.33
2022-12-20T16:01:42.230Z,20.10
2022-12-20T16:03:47.980Z,22.23
2022-12-20T16:05:53.942Z,20.98
2022-12-20T16:08:01.431Z,18.73
2022-12-20T16:10:10.731Z,20.90
2022-12-20T16:12:19.025Z,20.45
2022-12-20T16:14:24.808Z,18.90
2022-12-20T16:16:32.673Z,19.73
2022-12-20T16:18:37.675Z,21.83
2022-12-20T16:20:42.987Z,19.10
2022-12-20T16:22:48.510Z,20.65
2022-12-20T16:24:56.044Z,20.17
2022-12-20T16:27:01.000Z,20.52
2022-12-20T16:29:07.123Z,20.23
2022-12-20T16:31:22.655Z,22.50
2022-12-20T16:33:27.960Z,22.17
2022-12-20T16:35:36.310Z,20.13
2022-12-20T16:37:41.314Z,19.92
2022-12-20T16:39:46.966Z,19.17
2022-12-20T16:41:54.456Z,22.15
2022-12-20T16:44:02.103Z,19.98
2022-12-20T16:46:07.147Z,20.08
2022-12-20T16:48:12.442Z,20.05
2022-12-20T16:50:19.190Z,20.83
2022-12-20T16:52:25.223Z,19.48
2022-12-20T16:54:30.153Z,19.73
2022-12-20T16:56:35.768Z,20.40
2022-12-20T16:59:17.143Z,20.17
2022-12-20T17:01:14.801Z,21.60
2022-12-20T17:03:21.903Z,22.85
2022-12-20T17:05:30.711Z,23.80
2022-12-20T17:07:41.213Z,23.45
2022-12-20T17:09:46.619Z,23.13
2022-12-20T17:11:51.894Z,23.42
2022-12-20T17:14:00.268Z,25.35
2022-12-20T17:16:05.376Z,23.58
2022-12-20T17:18:11.941Z,27.77
2022-12-20T17:20:18.024Z,28.30
2022-12-20T17:24:42.509Z,27.80
2022-12-20T17:26:47.439Z,29.05
2022-12-20T17:28:52.916Z,28.73
2022-12-20T17:31:07.782Z,27.77
2022-12-20T17:33:17.120Z,30.80
2022-12-20T17:35:30.497Z,27.73
2022-12-20T17:37:35.476Z,27.00
2022-12-20T17:39:40.555Z,28.60
2022-12-20T17:41:47.237Z,30.65
2022-12-20T17:43:52.791Z,30.00
2022-12-20T17:46:00.908Z,31.25
2022-12-20T17:48:06.282Z,29.40
2022-12-20T17:50:12.648Z,28.48
2022-12-20T17:52:18.444Z,27.92
2022-12-20T17:54:36.827Z,27.27
2022-12-20T17:56:50.024Z,27.23
2022-12-20T17:58:56.360Z,27.45
2022-12-20T18:01:03.901Z,27.30
2022-12-20T18:03:20.003Z,25.73
2022-12-20T18:05:34.428Z,25.75
2022-12-20T18:07:40.148Z,26.08
2022-12-20T18:09:48.459Z,24.13
2022-12-20T18:11:53.493Z,24.55
2022-12-20T18:14:02.309Z,27.13
2022-12-20T18:16:11.592Z,26.33
2022-12-20T18:18:16.816Z,24.88
2022-12-20T18:20:22.490Z,26.00
2022-12-20T18:22:27.458Z,26.65
2022-12-20T18:24:32.373Z,26.55
2022-12-20T18:26:37.329Z,27.38
2022-12-20T18:28:43.930Z,25.90
2022-12-20T18:30:48.835Z,25.98
2022-12-20T18:32:56.680Z,27.05
2022-12-20T18:35:01.665Z,25.20
2022-12-20T18:37:06.588Z,26.88
2022-12-20T18:39:15.036Z,23.73
2022-12-20T18:41:24.070Z,26.73
2022-12-20T18:43:31.502Z,27.23
2022-12-20T18:45:37.563Z,27.30
2022-12-20T18:47:42.557Z,26.27
2022-12-20T18:49:51.409Z,28.40
2022-12-20T18:51:57.308Z,24.42
2022-12-20T18:54:03.392Z,29.45
2022-12-20T18:56:11.527Z,28.48
2022-12-20T18:58:16.840Z,28.67
2022-12-20T19:00:23.965Z,33.10
2022-12-20T19:02:29.839Z,34.03
2022-12-20T19:04:34.905Z,33.00
2022-12-20T19:06:42.763Z,35.92
2022-12-20T19:08:48.814Z,36.92
2022-12-20T19:10:53.890Z,35.78
2022-12-20T19:13:03.879Z,35.58
2022-12-20T19:15:11.707Z,38.47
2022-12-20T19:17:17.043Z,30.90
2022-12-20T19:19:22.237Z,37.38
2022-12-20T19:21:30.395Z,31.27
2022-12-20T19:23:39.947Z,31.90
2022-12-20T19:25:44.892Z,30.40
2022-12-20T19:27:50.504Z,28.05
2022-12-20T19:29:55.722Z,26.65
2022-12-20T19:32:03.120Z,26.50
2022-12-20T19:34:13.366Z,26.25
2022-12-20T19:36:21.470Z,24.17
2022-12-20T19:38:26.448Z,24.75
2022-12-20T19:40:33.973Z,24.35
2022-12-20T19:42:38.918Z,23.77
2022-12-20T19:44:43.853Z,22.63
2022-12-20T19:46:51.916Z,22.90
2022-12-20T19:48:58.044Z,22.13
2022-12-20T19:51:10.084Z,21.48
2022-12-20T19:53:15.091Z,20.65
2022-12-20T19:55:20.167Z,20.48
2022-12-20T19:57:28.020Z,22.02
2022-12-20T19:59:33.823Z,22.58
2022-12-20T20:01:38.984Z,20.88
2022-12-20T20:03:44.927Z,20.70
2022-12-20T20:05:50.423Z,23.73
2022-12-20T20:07:55.970Z,22.30
2022-12-20T20:10:00.896Z,20.90
2022-12-20T20:12:06.374Z,21.27
2022-12-20T20:14:14.392Z,21.52
2022-12-20T20:16:22.470Z,24.15
2022-12-20T20:18:28.720Z,24.23
2022-12-20T20:20:34.935Z,22.92
2022-12-20T20:22:39.991Z,24.15
2022-12-20T20:24:45.207Z,23.50
2022-12-20T20:26:50.134Z,26.10
2022-12-20T20:28:55.933Z,24.42
2022-12-20T20:31:04.660Z,22.23
2022-12-20T20:33:10.154Z,23.52
2022-12-20T20:35:15.163Z,21.35
2022-12-20T20:37:20.259Z,23.15
2022-12-20T20:39:25.169Z,22.60
2022-12-20T20:41:30.162Z,21.73
2022-12-20T20:43:37.966Z,21.20
2022-12-20T20:45:43.257Z,20.95
2022-12-20T20:47:50.800Z,20.45
2022-12-20T20:49:55.752Z,20.95
2022-12-20T20:52:00.723Z,21.35
2022-12-20T20:54:06.120Z,21.20
2022-12-20T20:56:12.094Z,20.55
2022-12-20T20:58:17.028Z,21.80
2022-12-20T21:00:22.846Z,23.00
2022-12-20T21:02:27.948Z,21.52
2022-12-20T21:04:35.583Z,21.88
2022-12-20T21:06:42.198Z,23.05
2022-12-20T21:08:47.863Z,22.50
2022-12-20T21:10:53.845Z,23.02
2022-12-20T21:12:59.220Z,23.50
2022-12-20T21:17:29.436Z,24.10
2022-12-20T21:19:37.140Z,22.58
2022-12-20T21:21:42.351Z,25.33
2022-12-20T21:23:49.087Z,22.92
2022-12-20T21:25:59.309Z,24.30
2022-12-20T21:28:05.262Z,24.52
2022-12-20T21:30:12.057Z,26.20
2022-12-20T21:32:16.915Z,24.40
2022-12-20T21:34:22.890Z,25.23
2022-12-20T21:36:30.902Z,26.20
2022-12-20T21:38:36.177Z,25.50
2022-12-20T21:40:41.358Z,25.30
2022-12-20T21:42:46.520Z,25.40
2022-12-20T21:44:51.399Z,24.60
2022-12-20T21:46:56.342Z,25.05
2022-12-20T21:49:02.515Z,27.92
2022-12-20T21:51:10.499Z,24.60
2022-12-20T21:53:19.784Z,26.25
2022-12-20T21:55:25.046Z,25.42
2022-12-20T21:57:30.219Z,24.38
2022-12-20T21:59:35.084Z,26.42
2022-12-20T22:01:40.416Z,26.40
2022-12-20T22:03:46.335Z,27.10
2022-12-20T22:05:52.920Z,27.38
2022-12-20T22:07:57.755Z,26.75
2022-12-20T22:10:05.203Z,27.63
2022-12-20T22:12:10.061Z,28.17
2022-12-20T22:14:16.121Z,27.70
2022-12-20T22:16:26.109Z,26.98
2022-12-20T22:18:31.481Z,28.05
2022-12-20T22:20:37.128Z,29.33
2022-12-20T22:22:42.093Z,28.65
2022-12-20T22:24:47.016Z,28.67
2022-12-20T22:26:55.096Z,27.92
2022-12-20T22:29:03.388Z,28.13
2022-12-20T22:31:12.976Z,25.95
2022-12-20T22:33:17.885Z,27.20
2022-12-20T22:35:23.304Z,27.02
2022-12-20T22:37:29.849Z,27.63
2022-12-20T22:39:34.715Z,26.85
2022-12-20T22:41:39.894Z,26.65
2022-12-20T22:43:49.163Z,27.48
2022-12-20T22:45:59.976Z,28.50
2022-12-20T22:48:05.122Z,28.83
2022-12-20T22:50:12.972Z,26.58
2022-12-20T22:52:18.167Z,27.77
2022-12-20T22:54:23.009Z,26.05
2022-12-20T22:56:28.801Z,26.42
2022-12-20T22:58:34.639Z,27.13
2022-12-20T23:00:42.097Z,25.98
2022-12-20T23:02:47.191Z,28.05
2022-12-20T23:04:52.544Z,26.77
2022-12-20T23:06:57.365Z,26.73
2022-12-20T23:09:02.464Z,27.52
2022-12-20T23:11:29.255Z,27.95
2022-12-20T23:13:46.728Z,28.17
2022-12-20T23:15:54.873Z,28.38
2022-12-20T23:18:00.075Z,28.48
2022-12-20T23:20:17.635Z,29.10
2022-12-20T23:22:38.168Z,28.30
2022-12-20T23:24:43.136Z,28.38
2022-12-20T23:26:48.649Z,27.95
2022-12-20T23:28:53.777Z,28.15
2022-12-20T23:31:03.397Z,28.63
2022-12-20T23:33:09.364Z,30.30
2022-12-20T23:35:14.715Z,29.77
2022-12-20T23:37:20.101Z,30.27
2022-12-20T23:39:24.945Z,29.60
2022-12-20T23:41:30.525Z,32.28
2022-12-20T23:43:35.835Z,30.42
2022-12-20T23:45:40.718Z,31.52
2022-12-20T23:47:49.030Z,30.27
2022-12-20T23:49:54.278Z,33.08
2022-12-20T23:51:59.145Z,32.92
2022-12-20T23:54:04.088Z,31.75
2022-12-20T23:56:14.957Z,33.35
2022-12-20T23:58:19.845Z,30.80
