createdAt,value
2018-03-01T00:00:45.742Z,-6.63
2018-03-01T00:03:13.517Z,-6.63
2018-03-01T00:05:40.997Z,-6.63
2018-03-01T00:08:08.469Z,-6.60
2018-03-01T00:10:35.915Z,-6.60
2018-03-01T00:13:03.388Z,-6.61
2018-03-01T00:15:30.949Z,-6.58
2018-03-01T00:17:58.662Z,-6.56
2018-03-01T00:20:26.105Z,-6.55
2018-03-01T00:22:53.559Z,-6.58
2018-03-01T00:25:21.050Z,-6.54
2018-03-01T00:27:48.505Z,-6.54
2018-03-01T00:30:15.979Z,-6.58
2018-03-01T00:32:43.433Z,-6.53
2018-03-01T00:35:10.893Z,-6.48
2018-03-01T00:37:38.384Z,-6.47
2018-03-01T00:40:05.824Z,-6.46
2018-03-01T00:42:33.461Z,-6.48
2018-03-01T00:45:00.919Z,-6.45
2018-03-01T00:47:28.372Z,-6.45
2018-03-01T00:49:55.857Z,-6.43
2018-03-01T00:52:23.321Z,-6.41
2018-03-01T00:54:50.912Z,-6.37
2018-03-01T00:57:18.354Z,-6.41
2018-03-01T00:59:45.801Z,-6.42
2018-03-01T01:02:13.890Z,-6.42
2018-03-01T01:04:41.420Z,-6.43
2018-03-01T01:07:08.917Z,-6.40
2018-03-01T01:09:36.365Z,-6.38
2018-03-01T01:12:03.830Z,-6.39
2018-03-01T01:14:31.290Z,-6.40
2018-03-01T01:16:58.728Z,-6.36
2018-03-01T01:19:26.268Z,-6.29
2018-03-01T01:21:53.743Z,-6.31
2018-03-01T01:24:21.259Z,-6.33
2018-03-01T01:26:48.696Z,-6.37
2018-03-01T01:29:16.150Z,-6.33
2018-03-01T01:31:43.774Z,-6.28
2018-03-01T01:34:11.221Z,-6.30
2018-03-01T01:36:38.670Z,-6.31
2018-03-01T01:39:06.136Z,-6.29
2018-03-01T01:41:33.589Z,-6.28
2018-03-01T01:44:01.242Z,-6.32
2018-03-01T01:46:28.690Z,-6.28
2018-03-01T01:48:56.657Z,-6.28
2018-03-01T01:51:24.118Z,-6.30
2018-03-01T01:53:51.572Z,-6.32
2018-03-01T01:56:19.184Z,-6.27
2018-03-01T01:58:46.656Z,-6.28
2018-03-01T02:01:14.266Z,-6.24
2018-03-01T02:03:41.733Z,-6.27
2018-03-01T02:06:09.168Z,-6.26
2018-03-01T02:08:36.758Z,-6.25
2018-03-01T02:11:04.221Z,-6.24
2018-03-01T02:13:31.665Z,-6.22
2018-03-01T02:15:59.128Z,-6.18
2018-03-01T02:18:26.609Z,-6.19
2018-03-01T02:20:54.211Z,-6.17
2018-03-01T02:23:21.672Z,-6.17
2018-03-01T02:25:49.120Z,-6.19
2018-03-01T02:28:16.601Z,-6.12
2018-03-01T02:30:44.044Z,-6.13
2018-03-01T02:33:11.634Z,-6.11
2018-03-01T02:35:39.114Z,-6.11
2018-03-01T02:38:06.570Z,-6.09
2018-03-01T02:40:34.035Z,-6.03
2018-03-01T02:43:01.481Z,-6.09
2018-03-01T02:45:29.186Z,-6.08
2018-03-01T02:47:59.698Z,-6.07
2018-03-01T02:50:27.146Z,-6.05
2018-03-01T02:52:54.629Z,-6.01
2018-03-01T02:55:22.077Z,-6.07
2018-03-01T02:57:50.021Z,-6.03
2018-03-01T03:00:17.477Z,-6.06
2018-03-01T03:02:44.941Z,-6.06
2018-03-01T03:05:12.445Z,-6.09
2018-03-01T03:07:39.885Z,-6.10
2018-03-01T03:10:07.566Z,-6.10
2018-03-01T03:12:35.026Z,-6.14
2018-03-01T03:15:02.472Z,-6.09
2018-03-01T03:17:29.929Z,-6.13
2018-03-01T03:19:57.474Z,-6.15
2018-03-01T03:22:25.090Z,-6.16
2018-03-01T03:24:52.533Z,-6.10
2018-03-01T03:27:19.997Z,-6.16
2018-03-01T03:29:47.457Z,-6.14
2018-03-01T03:32:14.909Z,-6.15
2018-03-01T03:34:43.501Z,-6.12
2018-03-01T03:37:10.953Z,-6.15
2018-03-01T03:39:38.416Z,-6.10
2018-03-01T03:42:05.873Z,-6.16
2018-03-01T03:44:33.321Z,-6.15
2018-03-01T03:47:00.848Z,-6.12
2018-03-01T03:49:28.289Z,-6.15
2018-03-01T03:51:55.730Z,-6.09
2018-03-01T03:54:23.205Z,-6.14
2018-03-01T03:56:50.662Z,-6.18
2018-03-01T03:59:18.274Z,-6.14
2018-03-01T04:01:45.721Z,-6.16
2018-03-01T04:04:13.189Z,-6.12
2018-03-01T04:06:40.653Z,-6.16
2018-03-01T04:09:08.112Z,-6.16
2018-03-01T04:11:35.593Z,-6.14
2018-03-01T04:14:03.029Z,-6.22
2018-03-01T04:16:30.465Z,-6.19
2018-03-01T04:18:57.937Z,-6.19
2018-03-01T04:21:25.968Z,-6.21
2018-03-01T04:23:53.449Z,-6.22
2018-03-01T04:26:20.928Z,-6.19
2018-03-01T04:28:48.378Z,-6.26
2018-03-01T04:31:15.860Z,-6.23
2018-03-01T04:33:43.456Z,-6.26
2018-03-01T04:36:11.061Z,-6.19
2018-03-01T04:38:38.497Z,-6.28
2018-03-01T04:41:05.941Z,-6.29
2018-03-01T04:43:33.417Z,-6.23
2018-03-01T04:46:00.861Z,-6.29
2018-03-01T04:48:28.626Z,-6.25
2018-03-01T04:50:56.075Z,-6.26
2018-03-01T04:53:23.516Z,-6.23
2018-03-01T04:55:50.989Z,-6.27
2018-03-01T04:58:18.445Z,-6.25
2018-03-01T05:00:45.915Z,-6.27
2018-03-01T05:03:13.381Z,-6.25
2018-03-01T05:05:40.817Z,-6.25
2018-03-01T05:08:08.408Z,-6.26
2018-03-01T05:10:35.845Z,-6.22
2018-03-01T05:13:03.818Z,-6.27
2018-03-01T05:15:31.260Z,-6.23
2018-03-01T05:17:58.717Z,-6.23
2018-03-01T05:20:26.365Z,-6.24
2018-03-01T05:22:53.808Z,-6.24
2018-03-01T05:25:21.519Z,-6.23
2018-03-01T05:27:49.405Z,-6.22
2018-03-01T05:30:16.857Z,-6.23
2018-03-01T05:32:44.325Z,-6.18
2018-03-01T05:35:11.770Z,-6.19
2018-03-01T05:37:39.761Z,-6.22
2018-03-01T05:40:07.227Z,-6.18
2018-03-01T05:42:34.697Z,-6.20
2018-03-01T05:45:02.186Z,-6.19
2018-03-01T05:47:29.634Z,-6.19
2018-03-01T05:49:57.286Z,-6.20
2018-03-01T05:52:24.729Z,-6.15
2018-03-01T05:54:52.182Z,-6.18
2018-03-01T05:57:19.645Z,-6.21
2018-03-01T05:59:47.093Z,-6.17
2018-03-01T06:02:14.873Z,-6.17
2018-03-01T06:04:42.313Z,-6.13
2018-03-01T06:07:09.913Z,-6.13
2018-03-01T06:09:37.450Z,-6.13
2018-03-01T06:12:04.893Z,-6.12
2018-03-01T06:14:32.374Z,-6.08
2018-03-01T06:16:59.817Z,-6.07
2018-03-01T06:19:27.633Z,-6.04
2018-03-01T06:21:55.128Z,-6.03
2018-03-01T06:24:22.569Z,-6.00
2018-03-01T06:26:50.301Z,-6.00
2018-03-01T06:29:17.729Z,-6.03
2018-03-01T06:31:45.182Z,-5.92
2018-03-01T06:34:12.646Z,-6.03
2018-03-01T06:36:40.094Z,-6.01
2018-03-01T06:39:07.701Z,-5.96
2018-03-01T06:41:35.147Z,-5.93
2018-03-01T06:44:02.597Z,-5.97
2018-03-01T06:46:30.072Z,-5.89
2018-03-01T06:48:57.513Z,-5.93
2018-03-01T06:51:24.972Z,-5.94
2018-03-01T06:53:52.414Z,-5.93
2018-03-01T06:56:19.865Z,-5.98
2018-03-01T06:58:47.325Z,-5.97
2018-03-01T07:01:14.782Z,-5.95
2018-03-01T07:03:42.277Z,-5.96
2018-03-01T07:06:10.357Z,-5.90
2018-03-01T07:08:37.797Z,-5.85
2018-03-01T07:11:05.327Z,-5.86
2018-03-01T07:13:32.749Z,-5.85
2018-03-01T07:16:00.233Z,-5.84
2018-03-01T07:18:28.005Z,-5.86
2018-03-01T07:20:55.448Z,-5.76
2018-03-01T07:23:22.908Z,-5.77
2018-03-01T07:25:50.363Z,-5.71
2018-03-01T07:28:18.025Z,-5.78
2018-03-01T07:30:45.487Z,-5.84
2018-03-01T07:33:12.926Z,-5.80
2018-03-01T07:35:40.386Z,-5.85
2018-03-01T07:38:07.865Z,-5.86
2018-03-01T07:40:35.577Z,-5.84
2018-03-01T07:43:03.028Z,-5.87
2018-03-01T07:45:30.518Z,-5.78
2018-03-01T07:47:57.965Z,-5.77
2018-03-01T07:50:25.417Z,-5.70
2018-03-01T07:52:53.125Z,-5.74
2018-03-01T07:55:20.565Z,-5.83
2018-03-01T07:57:48.024Z,-5.85
2018-03-01T08:00:15.486Z,-5.76
2018-03-01T08:02:42.938Z,-5.82
2018-03-01T08:05:10.417Z,-5.80
2018-03-01T08:07:37.872Z,-5.74
2018-03-01T08:10:05.327Z,-5.70
2018-03-01T08:12:32.874Z,-5.63
2018-03-01T08:15:00.326Z,-5.64
2018-03-01T08:17:28.309Z,-5.73
2018-03-01T08:19:55.750Z,-5.72
2018-03-01T08:22:23.209Z,-5.62
2018-03-01T08:24:50.672Z,-5.72
2018-03-01T08:27:18.110Z,-5.61
2018-03-01T08:29:45.993Z,-5.64
2018-03-01T08:32:13.428Z,-5.65
2018-03-01T08:34:40.869Z,-5.62
2018-03-01T08:37:08.333Z,-5.52
2018-03-01T08:39:35.827Z,-5.49
2018-03-01T08:42:03.255Z,-5.41
2018-03-01T08:44:30.698Z,-5.32
2018-03-01T08:46:58.138Z,-5.44
2018-03-01T08:49:25.602Z,-5.29
2018-03-01T08:51:53.042Z,-5.01
2018-03-01T08:54:20.682Z,-5.18
2018-03-01T08:56:48.125Z,-5.16
2018-03-01T08:59:15.573Z,-5.04
2018-03-01T09:01:43.037Z,-4.94
2018-03-01T09:04:10.477Z,-5.20
2018-03-01T09:06:38.132Z,-5.12
2018-03-01T09:09:05.574Z,-5.02
2018-03-01T09:11:33.033Z,-5.15
2018-03-01T09:14:00.509Z,-5.07
2018-03-01T09:16:28.757Z,-5.08
2018-03-01T09:18:56.421Z,-5.00
2018-03-01T09:21:23.869Z,-5.03
2018-03-01T09:23:51.321Z,-5.01
2018-03-01T09:26:18.806Z,-4.87
2018-03-01T09:28:46.493Z,-4.91
2018-03-01T09:31:14.051Z,-4.81
2018-03-01T09:33:41.493Z,-4.78
2018-03-01T09:36:08.953Z,-4.55
2018-03-01T09:38:36.439Z,-4.50
2018-03-01T09:41:03.877Z,-4.57
2018-03-01T09:43:31.513Z,-4.50
2018-03-01T09:45:58.975Z,-4.36
2018-03-01T09:48:26.427Z,-4.35
2018-03-01T09:50:53.888Z,-4.05
2018-03-01T09:53:21.338Z,-4.09
2018-03-01T09:55:48.820Z,-3.94
2018-03-01T09:58:16.261Z,-4.25
2018-03-01T10:00:43.705Z,-4.20
2018-03-01T10:03:11.184Z,-4.30
2018-03-01T10:05:38.631Z,-4.08
2018-03-01T10:08:06.109Z,-4.12
2018-03-01T10:10:33.574Z,-3.96
2018-03-01T10:13:01.017Z,-3.94
2018-03-01T10:15:28.968Z,-3.57
2018-03-01T10:17:56.493Z,-3.94
2018-03-01T10:20:23.989Z,-3.52
2018-03-01T10:22:51.426Z,-3.61
2018-03-01T10:25:18.867Z,-3.55
2018-03-01T10:27:46.334Z,-3.34
2018-03-01T10:30:13.869Z,-3.40
2018-03-01T10:32:41.341Z,-3.55
2018-03-01T10:35:08.785Z,-3.16
2018-03-01T10:37:36.230Z,-3.16
2018-03-01T10:40:03.702Z,-3.01
2018-03-01T10:42:31.145Z,-2.82
2018-03-01T10:44:58.753Z,-2.89
2018-03-01T10:47:26.214Z,-2.49
2018-03-01T10:49:53.662Z,-2.61
2018-03-01T10:52:21.121Z,-2.86
2018-03-01T10:54:48.566Z,-2.72
2018-03-01T10:57:16.062Z,-2.63
2018-03-01T10:59:43.520Z,-2.49
2018-03-01T11:02:11.249Z,-2.28
2018-03-01T11:04:38.720Z,-1.96
2018-03-01T11:07:06.164Z,-2.16
2018-03-01T11:09:33.757Z,-1.92
2018-03-01T11:12:01.238Z,-1.86
2018-03-01T11:14:28.762Z,-1.85
2018-03-01T11:16:56.240Z,-2.09
2018-03-01T11:19:23.694Z,-1.95
2018-03-01T11:21:51.337Z,-1.80
2018-03-01T11:24:18.789Z,-1.66
2018-03-01T11:26:46.233Z,-1.56
2018-03-01T11:29:13.731Z,-1.83
2018-03-01T11:31:41.154Z,-1.73
2018-03-01T11:34:08.765Z,-1.48
2018-03-01T11:36:36.214Z,-1.48
2018-03-01T11:39:03.661Z,-1.18
2018-03-01T11:41:31.145Z,-1.12
2018-03-01T11:43:58.597Z,-0.92
2018-03-01T11:46:26.323Z,-0.84
2018-03-01T11:48:53.989Z,-0.58
2018-03-01T11:51:21.445Z,-0.88
2018-03-01T11:53:48.917Z,-1.15
2018-03-01T11:56:16.353Z,-0.95
2018-03-01T11:58:43.833Z,-0.63
2018-03-01T12:01:11.828Z,-0.83
2018-03-01T12:03:39.284Z,-0.55
2018-03-01T12:06:06.777Z,-0.39
2018-03-01T12:08:34.221Z,-0.36
2018-03-01T12:11:01.930Z,-0.65
2018-03-01T12:13:29.365Z,-0.53
2018-03-01T12:15:56.841Z,-0.52
2018-03-01T12:18:24.333Z,-0.42
2018-03-01T12:20:51.773Z,-0.37
2018-03-01T12:23:19.687Z,-0.43
2018-03-01T12:25:47.137Z,-0.16
2018-03-01T12:28:14.602Z,-0.13
2018-03-01T12:30:42.091Z,0.12
2018-03-01T12:33:09.529Z,-0.04
2018-03-01T12:35:37.133Z,0.04
2018-03-01T12:38:04.614Z,0.08
2018-03-01T12:40:32.056Z,0.26
2018-03-01T12:42:59.522Z,0.32
2018-03-01T12:45:26.956Z,0.40
2018-03-01T12:47:55.002Z,0.32
2018-03-01T12:50:22.440Z,0.27
2018-03-01T12:52:49.890Z,0.27
2018-03-01T12:55:17.406Z,0.20
2018-03-01T12:57:44.849Z,0.18
2018-03-01T13:00:12.568Z,0.44
2018-03-01T13:02:40.006Z,0.36
2018-03-01T13:05:07.953Z,0.25
2018-03-01T13:07:35.437Z,0.41
2018-03-01T13:10:02.870Z,0.39
2018-03-01T13:12:30.354Z,0.28
2018-03-01T13:14:57.809Z,0.49
2018-03-01T13:17:25.246Z,0.38
2018-03-01T13:19:52.733Z,0.39
2018-03-01T13:22:20.173Z,0.47
2018-03-01T13:24:47.854Z,0.53
2018-03-01T13:27:15.301Z,0.37
2018-03-01T13:29:43.541Z,0.48
2018-03-01T13:32:13.421Z,0.41
2018-03-01T13:34:44.535Z,0.43
2018-03-01T13:37:12.475Z,0.52
2018-03-01T13:39:39.924Z,0.70
2018-03-01T13:42:09.801Z,0.72
2018-03-01T13:44:37.314Z,0.82
2018-03-01T13:47:08.341Z,0.83
2018-03-01T13:49:36.020Z,0.59
2018-03-01T13:52:03.458Z,0.57
2018-03-01T13:54:30.897Z,0.74
2018-03-01T13:56:58.377Z,0.74
2018-03-01T13:59:25.849Z,0.99
2018-03-01T14:01:53.413Z,0.76
2018-03-01T14:04:20.861Z,0.86
2018-03-01T14:09:52.288Z,0.99
2018-03-01T14:12:20.630Z,1.10
2018-03-01T14:14:48.069Z,1.05
2018-03-01T14:17:18.974Z,1.19
2018-03-01T14:19:46.454Z,1.13
2018-03-01T14:22:28.660Z,1.04
2018-03-01T14:24:56.140Z,1.06
2018-03-01T14:27:29.221Z,0.98
2018-03-01T14:30:12.381Z,1.13
2018-03-01T14:32:39.861Z,0.96
2018-03-01T14:35:07.362Z,0.96
2018-03-01T14:37:34.781Z,0.93
2018-03-01T14:40:02.277Z,1.24
2018-03-01T14:42:29.750Z,1.27
2018-03-01T14:44:57.189Z,1.22
2018-03-01T14:47:24.785Z,1.11
2018-03-01T14:49:52.290Z,1.22
2018-03-01T14:52:19.776Z,1.20
2018-03-01T14:54:47.270Z,1.16
2018-03-01T14:57:14.711Z,1.25
2018-03-01T14:59:42.437Z,1.16
2018-03-01T15:02:11.233Z,1.12
2018-03-01T15:04:38.670Z,1.14
2018-03-01T15:07:06.133Z,1.31
2018-03-01T15:09:33.581Z,1.25
2018-03-01T15:12:01.053Z,1.22
2018-03-01T15:14:28.529Z,1.13
2018-03-01T15:16:55.989Z,1.02
2018-03-01T15:19:23.445Z,1.03
2018-03-01T15:21:50.913Z,1.12
2018-03-01T15:24:18.570Z,1.17
2018-03-01T15:26:46.017Z,1.18
2018-03-01T15:29:13.453Z,1.32
2018-03-01T15:31:40.926Z,1.34
2018-03-01T15:34:08.365Z,1.30
2018-03-01T15:36:35.961Z,1.14
2018-03-01T15:39:03.393Z,1.21
2018-03-01T15:41:30.833Z,1.17
2018-03-01T15:43:58.330Z,1.13
2018-03-01T15:46:25.770Z,1.16
2018-03-01T15:48:53.460Z,1.24
2018-03-01T15:51:20.934Z,1.24
2018-03-01T15:53:48.373Z,1.18
2018-03-01T15:56:15.829Z,1.22
2018-03-01T15:58:43.283Z,1.11
2018-03-01T16:01:10.794Z,1.16
2018-03-01T16:03:38.241Z,1.13
2018-03-01T16:06:05.693Z,1.09
2018-03-01T16:08:33.169Z,1.14
2018-03-01T16:11:00.610Z,1.13
2018-03-01T16:13:28.155Z,1.06
2018-03-01T16:15:55.617Z,1.07
2018-03-01T16:18:23.073Z,1.05
2018-03-01T16:20:50.537Z,1.06
2018-03-01T16:23:17.986Z,1.07
2018-03-01T16:25:45.462Z,1.06
2018-03-01T16:28:12.905Z,1.07
2018-03-01T16:30:40.341Z,1.08
2018-03-01T16:33:07.802Z,1.09
2018-03-01T16:35:35.710Z,1.08
2018-03-01T16:38:03.188Z,1.05
2018-03-01T16:40:30.786Z,1.04
2018-03-01T16:42:58.229Z,1.04
2018-03-01T16:45:25.684Z,1.07
2018-03-01T16:47:53.214Z,1.05
2018-03-01T16:50:21.021Z,1.02
2018-03-01T16:52:48.462Z,1.01
2018-03-01T16:55:15.904Z,1.01
2018-03-01T16:57:43.407Z,1.02
2018-03-01T17:00:10.849Z,0.99
2018-03-01T17:02:38.790Z,1.01
2018-03-01T17:05:06.270Z,0.96
2018-03-01T17:07:33.706Z,0.94
2018-03-01T17:10:01.203Z,0.92
2018-03-01T17:12:28.641Z,0.91
2018-03-01T17:14:56.353Z,0.92
2018-03-01T17:17:23.793Z,0.91
2018-03-01T17:19:51.232Z,0.88
2018-03-01T17:22:18.847Z,0.90
2018-03-01T17:24:46.383Z,0.93
2018-03-01T17:27:13.862Z,0.90
2018-03-01T17:29:41.305Z,0.87
2018-03-01T17:32:08.745Z,0.88
2018-03-01T17:34:36.778Z,0.87
2018-03-01T17:37:04.299Z,0.83
2018-03-01T17:39:31.930Z,0.88
2018-03-01T17:41:59.373Z,0.87
2018-03-01T17:44:26.860Z,0.86
2018-03-01T17:46:54.302Z,0.82
2018-03-01T17:49:21.742Z,0.83
2018-03-01T17:51:49.201Z,0.86
2018-03-01T17:54:16.677Z,0.87
2018-03-01T17:56:44.118Z,0.88
2018-03-01T17:59:11.573Z,0.87
2018-03-01T18:01:39.028Z,0.89
2018-03-01T18:04:06.469Z,0.88
2018-03-01T18:06:33.953Z,0.86
2018-03-01T18:09:01.401Z,0.87
2018-03-01T18:11:28.837Z,0.88
2018-03-01T18:13:56.689Z,0.87
2018-03-01T18:16:24.131Z,0.87
2018-03-01T18:18:51.572Z,0.87
2018-03-01T18:21:19.386Z,0.87
2018-03-01T18:23:46.894Z,0.85
2018-03-01T18:26:14.345Z,0.86
2018-03-01T18:28:42.203Z,0.85
2018-03-01T18:31:09.670Z,0.85
2018-03-01T18:33:37.113Z,0.82
2018-03-01T18:36:04.597Z,0.83
2018-03-01T18:38:32.053Z,0.84
2018-03-01T18:40:59.641Z,0.85
2018-03-01T18:43:27.093Z,0.89
2018-03-01T18:45:54.534Z,0.88
2018-03-01T18:48:22.002Z,0.88
2018-03-01T18:50:49.436Z,0.84
2018-03-01T18:53:17.091Z,0.87
2018-03-01T18:55:44.549Z,0.86
2018-03-01T18:58:11.992Z,0.84
2018-03-01T19:00:39.490Z,0.87
2018-03-01T19:03:06.949Z,0.83
2018-03-01T19:05:34.509Z,0.86
2018-03-01T19:08:02.557Z,0.88
2018-03-01T19:10:30.022Z,0.85
2018-03-01T19:12:57.481Z,0.82
2018-03-01T19:15:24.922Z,0.84
2018-03-01T19:17:52.871Z,0.82
2018-03-01T19:20:20.276Z,0.80
2018-03-01T19:22:47.729Z,0.77
2018-03-01T19:25:15.205Z,0.77
2018-03-01T19:27:42.645Z,0.74
2018-03-01T19:30:10.283Z,0.74
2018-03-01T19:32:37.721Z,0.67
2018-03-01T19:35:05.205Z,0.63
2018-03-01T19:37:32.677Z,0.57
2018-03-01T19:40:00.130Z,0.55
2018-03-01T19:42:27.600Z,0.53
2018-03-01T19:44:55.061Z,0.44
2018-03-01T19:47:22.506Z,0.44
2018-03-01T19:49:49.979Z,0.36
2018-03-01T19:52:17.421Z,0.26
2018-03-01T19:54:45.263Z,0.28
2018-03-01T19:57:12.712Z,0.22
2018-03-01T19:59:40.887Z,0.15
2018-03-01T20:02:08.358Z,0.16
2018-03-01T20:04:35.814Z,0.13
2018-03-01T20:07:03.285Z,0.08
2018-03-01T20:09:30.738Z,0.07
2018-03-01T20:11:58.186Z,0.06
2018-03-01T20:14:25.645Z,0.00
2018-03-01T20:16:53.082Z,0.02
2018-03-01T20:19:20.561Z,0.02
2018-03-01T20:21:48.021Z,-0.04
2018-03-01T20:24:15.471Z,-0.01
2018-03-01T20:26:42.938Z,0.01
2018-03-01T20:29:10.390Z,-0.01
2018-03-01T20:31:38.478Z,0.00
2018-03-01T20:34:05.942Z,-0.02
2018-03-01T20:36:33.393Z,-0.05
2018-03-01T20:39:00.877Z,-0.05
2018-03-01T20:41:28.321Z,-0.10
2018-03-01T20:43:55.987Z,-0.14
2018-03-01T20:46:23.444Z,-0.14
2018-03-01T20:48:50.902Z,-0.17
2018-03-01T20:51:18.393Z,-0.20
2018-03-01T20:53:46.651Z,-0.23
2018-03-01T20:56:14.253Z,-0.25
2018-03-01T20:58:41.708Z,-0.24
2018-03-01T21:01:09.157Z,-0.26
2018-03-01T21:03:36.633Z,-0.28
2018-03-01T21:06:04.089Z,-0.25
2018-03-01T21:08:31.585Z,-0.27
2018-03-01T21:10:59.122Z,-0.29
2018-03-01T21:13:26.553Z,-0.30
2018-03-01T21:15:54.021Z,-0.26
2018-03-01T21:18:21.481Z,-0.28
2018-03-01T21:20:49.161Z,-0.31
2018-03-01T21:23:16.626Z,-0.33
2018-03-01T21:25:44.110Z,-0.33
2018-03-01T21:28:11.691Z,-0.34
2018-03-01T21:30:39.147Z,-0.34
2018-03-01T21:33:06.825Z,-0.32
2018-03-01T21:35:34.273Z,-0.31
2018-03-01T21:38:01.786Z,-0.33
2018-03-01T21:40:29.290Z,-0.38
2018-03-01T21:42:56.744Z,-0.41
2018-03-01T21:45:24.373Z,-0.45
2018-03-01T21:47:51.824Z,-0.49
2018-03-01T21:50:19.286Z,-0.50
2018-03-01T21:52:46.761Z,-0.49
2018-03-01T21:55:14.403Z,-0.55
2018-03-01T21:57:42.329Z,-0.54
2018-03-01T22:00:09.769Z,-0.56
2018-03-01T22:02:37.229Z,-0.57
2018-03-01T22:05:04.707Z,-0.62
2018-03-01T22:07:32.154Z,-0.60
2018-03-01T22:09:59.777Z,-0.66
2018-03-01T22:12:27.225Z,-0.66
2018-03-01T22:14:54.674Z,-0.69
2018-03-01T22:17:22.141Z,-0.72
2018-03-01T22:19:49.593Z,-0.69
2018-03-01T22:22:17.090Z,-0.76
2018-03-01T22:24:44.543Z,-0.82
2018-03-01T22:27:12.608Z,-0.79
2018-03-01T22:29:40.077Z,-0.83
2018-03-01T22:32:07.533Z,-0.88
2018-03-01T22:34:35.194Z,-0.84
2018-03-01T22:37:02.651Z,-0.89
2018-03-01T22:39:30.101Z,-0.89
2018-03-01T22:41:57.587Z,-0.91
2018-03-01T22:44:25.071Z,-0.98
2018-03-01T22:46:52.533Z,-0.96
2018-03-01T22:49:19.996Z,-0.97
2018-03-01T22:51:47.455Z,-1.03
2018-03-01T22:54:14.950Z,-1.00
2018-03-01T22:56:42.414Z,-1.04
2018-03-01T22:59:10.085Z,-1.03
2018-03-01T23:01:37.541Z,-1.06
2018-03-01T23:04:05.030Z,-1.07
2018-03-01T23:06:32.517Z,-1.13
2018-03-01T23:09:00.014Z,-1.11
2018-03-01T23:11:27.644Z,-1.18
2018-03-01T23:13:55.346Z,-1.14
2018-03-01T23:16:22.801Z,-1.13
2018-03-01T23:18:50.270Z,-1.13
2018-03-01T23:21:17.737Z,-1.17
2018-03-01T23:23:45.394Z,-1.10
2018-03-01T23:26:12.845Z,-1.10
2018-03-01T23:28:40.297Z,-1.22
2018-03-01T23:31:07.766Z,-1.28
2018-03-01T23:33:35.218Z,-1.28
2018-03-01T23:36:02.885Z,-1.28
2018-03-01T23:38:30.339Z,-1.28
2018-03-01T23:40:57.802Z,-1.37
2018-03-01T23:43:25.311Z,-1.37
2018-03-01T23:45:52.757Z,-1.39
2018-03-01T23:48:20.238Z,-1.38
2018-03-01T23:50:47.695Z,-1.46
2018-03-01T23:53:15.145Z,-1.47
2018-03-01T23:55:42.612Z,-1.43
2018-03-01T23:58:10.054Z,-1.50
