createdAt,value
2019-01-28T00:00:36.460Z,73.18
2019-01-28T00:03:06.978Z,72.55
2019-01-28T00:05:37.337Z,72.08
2019-01-28T00:08:06.826Z,72.25
2019-01-28T00:10:36.317Z,72.14
2019-01-28T00:13:06.142Z,71.99
2019-01-28T00:15:35.596Z,72.22
2019-01-28T00:18:05.293Z,72.38
2019-01-28T00:20:34.757Z,72.20
2019-01-28T00:23:04.421Z,71.14
2019-01-28T00:25:34.052Z,70.30
2019-01-28T00:28:03.591Z,69.75
2019-01-28T00:30:33.075Z,69.66
2019-01-28T00:33:02.573Z,69.71
2019-01-28T00:35:32.064Z,70.00
2019-01-28T00:38:01.505Z,69.72
2019-01-28T00:40:30.956Z,70.58
2019-01-28T00:43:00.463Z,71.68
2019-01-28T00:45:29.905Z,71.79
2019-01-28T00:47:59.366Z,71.87
2019-01-28T00:50:28.860Z,71.77
2019-01-28T00:52:58.319Z,72.17
2019-01-28T00:55:27.780Z,72.19
2019-01-28T00:57:57.297Z,72.54
2019-01-28T01:00:27.974Z,72.85
2019-01-28T01:02:57.441Z,72.78
2019-01-28T01:05:26.897Z,72.27
2019-01-28T01:07:56.380Z,72.44
2019-01-28T01:10:25.848Z,71.57
2019-01-28T01:12:55.322Z,71.79
2019-01-28T01:15:24.763Z,71.41
2019-01-28T01:17:54.254Z,71.27
2019-01-28T01:20:23.695Z,71.52
2019-01-28T01:22:53.278Z,71.81
2019-01-28T01:25:22.739Z,71.82
2019-01-28T01:27:52.321Z,71.98
2019-01-28T01:30:21.885Z,71.74
2019-01-28T01:32:51.386Z,72.75
2019-01-28T01:35:20.893Z,72.32
2019-01-28T01:37:50.371Z,72.46
2019-01-28T01:40:19.830Z,72.08
2019-01-28T01:42:49.343Z,72.05
2019-01-28T01:45:19.491Z,72.00
2019-01-28T01:47:48.981Z,72.03
2019-01-28T01:50:18.426Z,71.98
2019-01-28T01:52:47.948Z,72.16
2019-01-28T01:55:17.429Z,72.48
2019-01-28T01:57:46.975Z,74.02
2019-01-28T02:00:20.401Z,75.04
2019-01-28T02:02:49.938Z,76.52
2019-01-28T02:05:19.452Z,76.38
2019-01-28T02:07:49.010Z,76.85
2019-01-28T02:10:18.604Z,76.73
2019-01-28T02:12:48.097Z,76.57
2019-01-28T02:15:19.093Z,76.85
2019-01-28T02:17:48.731Z,77.24
2019-01-28T02:20:18.249Z,76.96
2019-01-28T02:22:48.653Z,76.54
2019-01-28T02:25:18.153Z,75.65
2019-01-28T02:27:47.627Z,75.39
2019-01-28T02:30:18.322Z,75.49
2019-01-28T02:32:47.809Z,74.89
2019-01-28T02:35:17.248Z,74.96
2019-01-28T02:37:46.731Z,74.89
2019-01-28T02:40:18.092Z,74.62
2019-01-28T02:42:47.602Z,74.83
2019-01-28T02:45:17.700Z,74.89
2019-01-28T02:47:47.239Z,74.63
2019-01-28T02:50:18.263Z,74.95
2019-01-28T02:52:47.776Z,74.44
2019-01-28T02:55:17.653Z,74.47
2019-01-28T02:57:47.444Z,74.04
2019-01-28T03:00:22.780Z,74.06
2019-01-28T03:02:52.323Z,74.00
2019-01-28T03:05:21.933Z,73.91
2019-01-28T03:07:51.387Z,73.19
2019-01-28T03:10:22.514Z,73.57
2019-01-28T03:12:51.984Z,73.21
2019-01-28T03:15:21.721Z,72.89
2019-01-28T03:17:51.171Z,72.68
2019-01-28T03:20:20.981Z,73.14
2019-01-28T03:22:50.493Z,73.48
2019-01-28T03:25:20.363Z,73.63
2019-01-28T03:27:49.831Z,73.49
2019-01-28T03:30:21.924Z,73.29
2019-01-28T03:32:51.431Z,73.68
2019-01-28T03:35:20.982Z,73.22
2019-01-28T03:37:50.489Z,73.25
2019-01-28T03:40:21.616Z,73.21
2019-01-28T03:42:51.812Z,73.37
2019-01-28T03:45:22.918Z,73.75
2019-01-28T03:47:52.366Z,73.84
2019-01-28T03:50:22.485Z,74.04
2019-01-28T03:52:52.178Z,74.34
2019-01-28T03:55:21.746Z,74.34
2019-01-28T03:57:51.235Z,74.21
2019-01-28T04:00:25.890Z,74.44
2019-01-28T04:02:55.407Z,74.47
2019-01-28T04:05:25.031Z,73.76
2019-01-28T04:07:54.469Z,73.14
2019-01-28T04:10:25.288Z,73.13
2019-01-28T04:12:54.973Z,72.34
2019-01-28T04:15:26.540Z,72.11
2019-01-28T04:17:56.029Z,71.26
2019-01-28T04:20:26.864Z,70.93
2019-01-28T04:22:56.390Z,70.77
2019-01-28T04:25:26.037Z,70.18
2019-01-28T04:27:55.496Z,70.02
2019-01-28T04:30:27.688Z,69.39
2019-01-28T04:32:57.150Z,69.71
2019-01-28T04:35:26.622Z,69.38
2019-01-28T04:37:56.062Z,69.03
2019-01-28T04:40:25.530Z,69.27
2019-01-28T04:42:54.979Z,69.71
2019-01-28T04:45:24.448Z,69.30
2019-01-28T04:47:53.942Z,69.37
2019-01-28T04:50:23.411Z,69.41
2019-01-28T04:52:52.849Z,69.38
2019-01-28T04:55:22.338Z,69.57
2019-01-28T04:57:51.772Z,70.06
2019-01-28T05:00:26.491Z,70.00
2019-01-28T05:02:56.088Z,70.50
2019-01-28T05:05:25.571Z,70.21
2019-01-28T05:07:55.068Z,70.04
2019-01-28T05:10:24.606Z,69.89
2019-01-28T05:12:54.111Z,69.01
2019-01-28T05:15:23.617Z,67.90
2019-01-28T05:17:53.066Z,67.68
2019-01-28T05:20:24.063Z,67.47
2019-01-28T05:22:53.621Z,67.11
2019-01-28T05:25:23.151Z,67.01
2019-01-28T05:27:52.600Z,66.70
2019-01-28T05:30:25.916Z,66.55
2019-01-28T05:32:55.405Z,66.47
2019-01-28T05:35:24.852Z,66.73
2019-01-28T05:37:54.394Z,66.51
2019-01-28T05:40:27.041Z,66.21
2019-01-28T05:42:56.498Z,65.98
2019-01-28T05:45:26.203Z,65.88
2019-01-28T05:47:55.667Z,65.90
2019-01-28T05:50:25.144Z,66.35
2019-01-28T05:52:54.675Z,65.63
2019-01-28T05:55:24.152Z,66.14
2019-01-28T05:57:53.625Z,65.99
2019-01-28T06:00:27.943Z,65.75
2019-01-28T06:02:57.445Z,65.49
2019-01-28T06:05:27.007Z,65.15
2019-01-28T06:07:56.517Z,73.33
2019-01-28T06:10:26.043Z,64.09
2019-01-28T06:12:55.516Z,64.74
2019-01-28T06:15:25.027Z,64.84
2019-01-28T06:17:54.472Z,64.68
2019-01-28T06:20:26.724Z,64.71
2019-01-28T06:22:56.168Z,64.56
2019-01-28T06:25:25.789Z,64.42
2019-01-28T06:27:55.224Z,64.70
2019-01-28T06:30:31.392Z,64.93
2019-01-28T06:33:00.842Z,64.90
2019-01-28T06:35:30.318Z,65.57
2019-01-28T06:37:59.835Z,65.54
2019-01-28T06:40:33.118Z,65.72
2019-01-28T06:43:02.541Z,65.27
2019-01-28T06:45:32.047Z,65.74
2019-01-28T06:48:01.495Z,65.51
2019-01-28T06:50:30.961Z,65.87
2019-01-28T06:53:00.419Z,66.16
2019-01-28T06:55:29.885Z,66.11
2019-01-28T06:57:59.409Z,66.20
2019-01-28T07:00:31.860Z,66.20
2019-01-28T07:03:01.390Z,66.70
2019-01-28T07:05:30.901Z,66.34
2019-01-28T07:08:00.396Z,66.46
2019-01-28T07:10:29.843Z,66.12
2019-01-28T07:12:59.532Z,66.20
2019-01-28T07:15:29.052Z,66.70
2019-01-28T07:17:58.541Z,66.36
2019-01-28T07:20:31.500Z,66.92
2019-01-28T07:23:01.454Z,67.10
2019-01-28T07:25:30.936Z,66.89
2019-01-28T07:28:00.605Z,66.94
2019-01-28T07:30:35.511Z,67.04
2019-01-28T07:33:05.411Z,66.09
2019-01-28T07:35:34.995Z,66.52
2019-01-28T07:38:05.108Z,66.12
2019-01-28T07:40:34.640Z,66.10
2019-01-28T07:43:04.159Z,66.18
2019-01-28T07:45:36.149Z,65.97
2019-01-28T07:48:06.311Z,66.04
2019-01-28T07:50:35.783Z,66.08
2019-01-28T07:53:06.078Z,65.85
2019-01-28T07:55:35.650Z,65.99
2019-01-28T07:58:05.935Z,66.05
2019-01-28T08:00:35.737Z,65.54
2019-01-28T08:03:05.644Z,65.82
2019-01-28T08:05:35.176Z,66.07
2019-01-28T08:08:04.917Z,66.27
2019-01-28T08:10:34.387Z,65.84
2019-01-28T08:13:04.006Z,66.38
2019-01-28T08:15:33.475Z,66.15
2019-01-28T08:18:10.306Z,66.53
2019-01-28T08:20:34.207Z,66.21
2019-01-28T08:23:03.662Z,66.27
2019-01-28T08:25:33.146Z,66.03
2019-01-28T08:28:02.667Z,66.21
2019-01-28T08:30:37.103Z,65.85
2019-01-28T08:33:06.704Z,65.86
2019-01-28T08:35:36.644Z,65.96
2019-01-28T08:38:06.159Z,65.56
2019-01-28T08:40:35.699Z,65.28
2019-01-28T08:43:05.290Z,65.41
2019-01-28T08:45:34.798Z,65.28
2019-01-28T08:48:04.322Z,65.56
2019-01-28T08:50:33.959Z,66.29
2019-01-28T08:53:03.474Z,64.96
2019-01-28T08:55:32.998Z,65.07
2019-01-28T08:58:02.490Z,65.39
2019-01-28T09:00:35.548Z,65.06
2019-01-28T09:03:05.319Z,65.18
2019-01-28T09:05:34.935Z,64.92
2019-01-28T09:08:05.044Z,64.70
2019-01-28T09:10:34.950Z,64.37
2019-01-28T09:13:04.847Z,63.91
2019-01-28T09:15:34.440Z,64.38
2019-01-28T09:18:04.182Z,63.59
2019-01-28T09:20:34.302Z,63.76
2019-01-28T09:23:03.754Z,63.45
2019-01-28T09:25:33.303Z,63.18
2019-01-28T09:28:02.754Z,62.45
2019-01-28T09:30:34.578Z,62.48
2019-01-28T09:33:04.396Z,62.81
2019-01-28T09:35:33.861Z,62.17
2019-01-28T09:38:03.324Z,61.96
2019-01-28T09:40:35.985Z,61.85
2019-01-28T09:43:06.497Z,61.84
2019-01-28T09:45:42.548Z,61.44
2019-01-28T09:48:14.361Z,61.04
2019-01-28T09:50:43.984Z,60.88
2019-01-28T09:53:14.694Z,60.55
2019-01-28T09:55:44.136Z,60.45
2019-01-28T09:58:13.774Z,60.67
2019-01-28T10:00:46.901Z,60.53
2019-01-28T10:03:16.372Z,60.52
2019-01-28T10:05:45.911Z,60.32
2019-01-28T10:08:17.217Z,60.24
2019-01-28T10:10:46.741Z,59.66
2019-01-28T10:13:16.206Z,59.32
2019-01-28T10:15:45.769Z,59.62
2019-01-28T10:18:15.244Z,59.47
2019-01-28T10:20:46.999Z,60.42
2019-01-28T10:23:16.551Z,60.90
2019-01-28T10:25:46.459Z,61.15
2019-01-28T10:28:16.002Z,61.51
2019-01-28T10:30:46.971Z,61.29
2019-01-28T10:33:16.517Z,61.48
2019-01-28T10:35:46.791Z,61.55
2019-01-28T10:38:16.812Z,61.77
2019-01-28T10:40:46.822Z,61.19
2019-01-28T10:43:16.374Z,60.64
2019-01-28T10:45:47.653Z,59.89
2019-01-28T10:48:17.549Z,58.73
2019-01-28T10:50:47.061Z,58.70
2019-01-28T10:53:16.539Z,58.36
2019-01-28T10:55:46.369Z,58.59
2019-01-28T10:58:16.043Z,58.89
2019-01-28T11:00:48.229Z,59.33
2019-01-28T11:03:20.096Z,58.74
2019-01-28T11:05:49.635Z,59.16
2019-01-28T11:08:19.092Z,58.14
2019-01-28T11:10:48.581Z,57.99
2019-01-28T11:13:18.137Z,58.04
2019-01-28T11:15:47.879Z,57.66
2019-01-28T11:18:23.957Z,57.91
2019-01-28T11:20:53.568Z,58.19
2019-01-28T11:23:23.213Z,57.21
2019-01-28T11:25:52.897Z,56.66
2019-01-28T11:28:22.373Z,56.69
2019-01-28T11:30:57.903Z,56.89
2019-01-28T11:33:27.518Z,57.13
2019-01-28T11:36:04.798Z,55.68
2019-01-28T11:38:28.427Z,54.92
2019-01-28T11:40:58.102Z,54.25
2019-01-28T11:43:27.648Z,53.05
2019-01-28T11:46:00.443Z,53.48
2019-01-28T11:48:30.111Z,54.20
2019-01-28T11:50:59.536Z,54.16
2019-01-28T11:53:29.019Z,53.49
2019-01-28T11:55:58.483Z,53.88
2019-01-28T11:58:27.943Z,53.86
2019-01-28T12:01:04.929Z,53.33
2019-01-28T12:03:34.409Z,53.19
2019-01-28T12:06:04.229Z,52.60
2019-01-28T12:08:33.702Z,52.57
2019-01-28T12:11:03.196Z,52.99
2019-01-28T12:13:32.687Z,52.26
2019-01-28T12:16:02.198Z,51.26
2019-01-28T12:18:31.729Z,51.44
2019-01-28T12:21:01.248Z,51.68
2019-01-28T12:23:34.607Z,51.27
2019-01-28T12:26:02.007Z,51.26
2019-01-28T12:28:31.472Z,51.79
2019-01-28T12:31:00.936Z,51.09
2019-01-28T12:33:30.411Z,51.27
2019-01-28T12:35:59.957Z,51.51
2019-01-28T12:38:29.448Z,51.50
2019-01-28T12:40:58.907Z,50.26
2019-01-28T12:43:28.416Z,49.33
2019-01-28T12:45:57.934Z,48.07
2019-01-28T12:48:27.450Z,48.52
2019-01-28T12:50:56.947Z,48.35
2019-01-28T12:53:26.430Z,47.22
2019-01-28T12:55:55.906Z,47.95
2019-01-28T12:58:25.394Z,48.81
2019-01-28T13:00:56.476Z,48.73
2019-01-28T13:03:26.095Z,49.36
2019-01-28T13:05:55.549Z,49.09
2019-01-28T13:08:25.069Z,48.98
2019-01-28T13:10:54.540Z,47.33
2019-01-28T13:13:23.994Z,47.15
2019-01-28T13:15:53.494Z,47.30
2019-01-28T13:18:22.946Z,47.51
2019-01-28T13:20:52.438Z,47.35
2019-01-28T13:23:21.933Z,47.86
2019-01-28T13:25:51.440Z,48.33
2019-01-28T13:28:21.005Z,47.39
2019-01-28T13:30:50.538Z,46.98
2019-01-28T13:33:20.227Z,47.01
2019-01-28T13:35:49.716Z,46.45
2019-01-28T13:38:19.221Z,47.15
2019-01-28T13:40:48.698Z,47.16
2019-01-28T13:43:18.142Z,47.72
2019-01-28T13:45:47.618Z,48.37
2019-01-28T13:48:17.401Z,47.93
2019-01-28T13:50:46.919Z,47.88
2019-01-28T13:53:16.450Z,49.10
2019-01-28T13:55:46.013Z,49.18
2019-01-28T13:58:15.475Z,49.01
2019-01-28T14:00:45.047Z,49.76
2019-01-28T14:03:15.350Z,49.91
2019-01-28T14:05:44.823Z,50.27
2019-01-28T14:08:14.430Z,50.19
2019-01-28T14:10:43.897Z,50.86
2019-01-28T14:13:13.348Z,50.38
2019-01-28T14:15:42.857Z,50.25
2019-01-28T14:18:12.384Z,50.74
2019-01-28T14:20:42.327Z,50.33
2019-01-28T14:23:11.934Z,51.00
2019-01-28T14:25:41.477Z,50.78
2019-01-28T14:28:11.075Z,50.85
2019-01-28T14:30:44.358Z,51.29
2019-01-28T14:33:13.791Z,51.53
2019-01-28T14:35:43.473Z,51.32
2019-01-28T14:38:13.259Z,52.08
2019-01-28T14:40:43.110Z,52.26
2019-01-28T14:43:12.740Z,51.70
2019-01-28T14:45:42.396Z,51.76
2019-01-28T14:48:12.392Z,51.92
2019-01-28T14:50:41.972Z,52.34
2019-01-28T14:53:11.491Z,52.53
2019-01-28T14:55:41.385Z,53.00
2019-01-28T14:58:16.355Z,53.09
2019-01-28T15:00:44.356Z,53.44
2019-01-28T15:03:13.871Z,54.02
2019-01-28T15:05:43.540Z,54.42
2019-01-28T15:08:13.133Z,54.38
2019-01-28T15:10:42.705Z,55.36
2019-01-28T15:13:12.259Z,55.07
2019-01-28T15:15:41.909Z,57.12
2019-01-28T15:18:13.192Z,56.34
2019-01-28T15:20:43.029Z,56.88
2019-01-28T15:23:12.705Z,56.49
2019-01-28T15:25:42.776Z,56.77
2019-01-28T15:28:12.412Z,57.20
2019-01-28T15:30:42.211Z,57.28
2019-01-28T15:33:11.979Z,57.36
2019-01-28T15:35:41.784Z,57.74
2019-01-28T15:38:11.319Z,57.76
2019-01-28T15:40:41.539Z,57.78
2019-01-28T15:43:10.982Z,57.91
2019-01-28T15:45:42.954Z,58.07
2019-01-28T15:48:12.542Z,58.50
2019-01-28T15:50:42.053Z,58.17
2019-01-28T15:53:11.507Z,58.19
2019-01-28T15:55:43.025Z,58.40
2019-01-28T15:58:13.486Z,58.44
2019-01-28T16:00:44.821Z,58.79
2019-01-28T16:03:15.077Z,59.11
2019-01-28T16:05:44.707Z,58.83
2019-01-28T16:08:14.332Z,59.16
2019-01-28T16:10:44.160Z,59.59
2019-01-28T16:13:14.022Z,59.90
2019-01-28T16:15:46.496Z,59.95
2019-01-28T16:18:16.865Z,59.93
2019-01-28T16:20:47.351Z,60.55
2019-01-28T16:23:17.439Z,60.39
2019-01-28T16:25:47.445Z,61.03
2019-01-28T16:28:17.644Z,60.86
2019-01-28T16:30:48.553Z,61.32
2019-01-28T16:33:19.157Z,61.03
2019-01-28T16:35:49.602Z,61.25
2019-01-28T16:38:19.871Z,62.21
2019-01-28T16:40:50.132Z,62.17
2019-01-28T16:43:20.451Z,62.72
2019-01-28T16:45:50.781Z,63.67
2019-01-28T16:48:21.139Z,64.06
2019-01-28T16:50:51.546Z,64.50
2019-01-28T16:53:21.691Z,65.98
2019-01-28T16:55:52.295Z,66.56
2019-01-28T16:58:22.081Z,67.12
2019-01-28T17:00:51.977Z,68.33
2019-01-28T17:03:22.401Z,69.42
2019-01-28T17:05:52.583Z,69.68
2019-01-28T17:08:23.147Z,69.73
2019-01-28T17:10:53.651Z,70.45
2019-01-28T17:13:23.795Z,71.09
2019-01-28T17:15:53.845Z,71.82
2019-01-28T17:18:24.961Z,71.80
2019-01-28T17:20:55.439Z,72.24
2019-01-28T17:23:25.973Z,72.12
2019-01-28T17:25:55.830Z,71.66
2019-01-28T17:28:26.307Z,71.45
2019-01-28T17:30:57.303Z,71.08
2019-01-28T17:33:28.145Z,71.34
2019-01-28T17:35:58.852Z,71.17
2019-01-28T17:38:29.386Z,71.08
2019-01-28T17:41:00.357Z,71.42
2019-01-28T17:43:31.359Z,71.47
2019-01-28T17:46:02.290Z,71.54
2019-01-28T17:48:33.156Z,71.62
2019-01-28T17:51:04.081Z,71.64
2019-01-28T17:53:35.264Z,72.52
2019-01-28T17:56:06.155Z,75.06
2019-01-28T17:58:37.100Z,73.10
2019-01-28T18:01:07.794Z,73.58
2019-01-28T18:03:38.447Z,74.61
2019-01-28T18:06:09.264Z,74.76
2019-01-28T18:08:40.655Z,75.70
2019-01-28T18:11:11.865Z,76.29
2019-01-28T18:13:43.363Z,76.26
2019-01-28T18:16:14.517Z,76.87
2019-01-28T18:18:45.766Z,76.81
2019-01-28T18:21:16.611Z,76.63
2019-01-28T18:23:48.650Z,76.10
2019-01-28T18:26:19.537Z,76.42
2019-01-28T18:28:50.863Z,76.20
2019-01-28T18:31:22.021Z,76.37
2019-01-28T18:33:52.664Z,75.22
2019-01-28T18:36:23.340Z,75.46
2019-01-28T18:38:56.064Z,75.53
2019-01-28T18:41:27.454Z,74.94
2019-01-28T18:43:58.787Z,75.39
2019-01-28T18:46:30.186Z,74.81
2019-01-28T18:49:01.571Z,74.48
2019-01-28T18:51:32.886Z,74.81
2019-01-28T18:54:03.922Z,74.36
2019-01-28T18:56:34.508Z,74.10
2019-01-28T18:59:05.952Z,73.82
2019-01-28T19:01:37.871Z,74.23
2019-01-28T19:04:11.019Z,73.85
2019-01-28T19:06:46.844Z,73.54
2019-01-28T19:09:20.067Z,73.39
2019-01-28T19:11:55.688Z,73.58
2019-01-28T19:14:32.272Z,73.51
2019-01-28T19:17:05.925Z,74.04
2019-01-28T19:19:53.966Z,74.14
2019-01-28T19:22:26.237Z,73.95
2019-01-28T19:24:57.830Z,73.52
2019-01-28T19:27:29.827Z,73.68
2019-01-28T19:30:02.353Z,74.07
2019-01-28T19:32:35.769Z,74.36
2019-01-28T19:35:09.895Z,74.58
2019-01-28T19:37:42.304Z,74.88
2019-01-28T19:40:14.967Z,75.05
2019-01-28T19:42:46.700Z,74.95
2019-01-28T19:45:19.622Z,74.89
2019-01-28T19:47:51.507Z,74.86
2019-01-28T19:50:23.964Z,74.49
2019-01-28T19:52:56.504Z,73.91
2019-01-28T19:55:28.346Z,73.89
2019-01-28T19:57:59.780Z,73.58
2019-01-28T20:00:31.997Z,73.16
2019-01-28T20:03:03.448Z,73.33
2019-01-28T20:05:35.081Z,73.50
2019-01-28T20:08:06.849Z,73.50
2019-01-28T20:10:38.660Z,73.27
2019-01-28T20:13:09.919Z,72.91
2019-01-28T20:15:41.571Z,73.10
2019-01-28T20:18:15.056Z,73.03
2019-01-28T20:20:47.266Z,72.74
2019-01-28T20:23:18.485Z,72.79
2019-01-28T20:25:50.359Z,72.50
2019-01-28T20:28:22.454Z,71.83
2019-01-28T20:30:54.196Z,72.43
2019-01-28T20:33:26.032Z,72.26
2019-01-28T20:35:57.963Z,72.34
2019-01-28T20:38:29.430Z,72.18
2019-01-28T20:41:01.223Z,72.11
2019-01-28T20:43:32.344Z,71.34
2019-01-28T20:46:03.664Z,71.58
2019-01-28T20:48:35.194Z,71.90
2019-01-28T20:51:06.914Z,71.97
2019-01-28T20:53:38.057Z,72.07
2019-01-28T20:56:09.445Z,72.41
2019-01-28T20:58:40.614Z,72.12
2019-01-28T21:01:11.759Z,71.75
2019-01-28T21:03:42.911Z,71.37
2019-01-28T21:06:14.614Z,71.65
2019-01-28T21:08:45.617Z,71.81
2019-01-28T21:11:17.128Z,71.73
2019-01-28T21:13:48.871Z,71.93
2019-01-28T21:16:19.911Z,71.78
2019-01-28T21:18:50.413Z,71.51
2019-01-28T21:21:21.738Z,71.32
2019-01-28T21:23:52.623Z,70.88
2019-01-28T21:26:23.442Z,70.90
2019-01-28T21:28:54.098Z,70.89
2019-01-28T21:31:24.582Z,70.82
2019-01-28T21:33:55.240Z,70.71
2019-01-28T21:36:36.586Z,70.54
2019-01-28T21:39:09.887Z,70.68
2019-01-28T21:41:41.073Z,70.42
2019-01-28T21:44:12.001Z,70.26
2019-01-28T21:46:42.291Z,70.01
2019-01-28T21:49:12.374Z,70.41
2019-01-28T21:51:50.173Z,70.62
2019-01-28T21:54:14.149Z,70.59
2019-01-28T21:56:43.861Z,70.84
2019-01-28T21:59:13.638Z,70.87
2019-01-28T22:01:43.411Z,70.46
2019-01-28T22:04:13.066Z,70.41
2019-01-28T22:06:43.039Z,71.09
2019-01-28T22:09:12.740Z,71.56
2019-01-28T22:11:42.358Z,71.78
2019-01-28T22:14:11.808Z,71.76
2019-01-28T22:16:41.501Z,71.77
2019-01-28T22:19:10.961Z,71.90
2019-01-28T22:21:40.605Z,72.05
2019-01-28T22:24:10.121Z,72.96
2019-01-28T22:26:39.663Z,74.64
2019-01-28T22:29:11.105Z,75.97
2019-01-28T22:31:40.613Z,77.36
2019-01-28T22:34:10.068Z,78.56
2019-01-28T22:36:39.550Z,79.89
2019-01-28T22:39:11.771Z,80.54
2019-01-28T22:41:40.988Z,81.02
2019-01-28T22:44:10.454Z,82.00
2019-01-28T22:46:39.951Z,82.63
2019-01-28T22:49:09.402Z,83.45
2019-01-28T22:51:38.905Z,83.37
2019-01-28T22:54:08.350Z,83.48
2019-01-28T22:56:37.829Z,83.93
2019-01-28T22:59:07.310Z,83.71
2019-01-28T23:01:38.124Z,84.40
2019-01-28T23:04:07.855Z,83.73
2019-01-28T23:06:37.340Z,83.64
2019-01-28T23:09:10.066Z,83.88
2019-01-28T23:11:39.610Z,84.36
2019-01-28T23:14:09.135Z,84.23
2019-01-28T23:16:38.618Z,84.24
2019-01-28T23:19:08.072Z,84.27
2019-01-28T23:21:37.621Z,84.57
2019-01-28T23:24:07.149Z,84.83
2019-01-28T23:26:36.600Z,84.96
2019-01-28T23:29:06.261Z,84.90
2019-01-28T23:31:35.751Z,84.85
2019-01-28T23:34:05.465Z,84.69
2019-01-28T23:36:34.947Z,84.13
2019-01-28T23:39:05.544Z,84.16
2019-01-28T23:41:35.001Z,83.86
2019-01-28T23:44:04.627Z,83.47
2019-01-28T23:46:34.110Z,83.80
2019-01-28T23:49:03.561Z,83.11
2019-01-28T23:51:33.080Z,82.81
2019-01-28T23:54:02.521Z,82.74
2019-01-28T23:56:31.993Z,81.37
2019-01-28T23:59:01.445Z,81.57
