createdAt,value
2022-08-26T00:01:30.583Z,41.60
2022-08-26T00:03:57.373Z,41.30
2022-08-26T00:06:24.750Z,40.70
2022-08-26T00:08:51.557Z,40.60
2022-08-26T00:11:26.896Z,40.10
2022-08-26T00:13:56.967Z,40.00
2022-08-26T00:16:24.147Z,40.50
2022-08-26T00:18:51.000Z,39.70
2022-08-26T00:21:17.772Z,39.40
2022-08-26T00:23:44.881Z,39.00
2022-08-26T00:26:11.666Z,39.10
2022-08-26T00:28:39.352Z,39.00
2022-08-26T00:31:07.187Z,38.70
2022-08-26T00:33:34.087Z,38.70
2022-08-26T00:36:01.705Z,38.30
2022-08-26T00:38:30.395Z,38.20
2022-08-26T00:40:57.490Z,38.30
2022-08-26T00:43:24.548Z,38.00
2022-08-26T00:46:09.850Z,38.00
2022-08-26T00:48:37.207Z,37.10
2022-08-26T00:51:05.996Z,38.00
2022-08-26T00:53:34.504Z,37.80
2022-08-26T00:56:06.677Z,37.60
2022-08-26T00:58:34.123Z,37.60
2022-08-26T01:01:00.967Z,37.30
2022-08-26T01:03:27.931Z,37.30
2022-08-26T01:05:55.915Z,37.00
2022-08-26T01:08:23.178Z,37.40
2022-08-26T01:10:51.540Z,37.40
2022-08-26T01:13:21.676Z,37.80
2022-08-26T01:15:55.092Z,36.80
2022-08-26T01:18:22.108Z,35.90
2022-08-26T01:21:00.873Z,36.60
2022-08-26T01:23:28.616Z,36.00
2022-08-26T01:25:56.831Z,37.00
2022-08-26T01:28:24.462Z,37.10
2022-08-26T01:30:53.023Z,37.10
2022-08-26T01:33:22.955Z,36.70
2022-08-26T01:35:49.807Z,36.80
2022-08-26T01:38:18.568Z,36.50
2022-08-26T01:40:45.977Z,36.60
2022-08-26T01:43:17.155Z,36.90
2022-08-26T01:45:44.736Z,35.60
2022-08-26T01:48:12.840Z,36.50
2022-08-26T01:50:39.595Z,36.60
2022-08-26T01:53:07.960Z,36.50
2022-08-26T01:55:35.776Z,36.60
2022-08-26T01:58:06.395Z,36.60
2022-08-26T02:00:33.715Z,36.70
2022-08-26T02:03:18.539Z,36.70
2022-08-26T02:05:52.793Z,35.80
2022-08-26T02:08:24.672Z,35.60
2022-08-26T02:10:51.787Z,36.90
2022-08-26T02:13:21.692Z,36.40
2022-08-26T02:15:49.380Z,36.40
2022-08-26T02:18:17.067Z,36.60
2022-08-26T02:20:44.317Z,36.70
2022-08-26T02:23:11.059Z,36.50
2022-08-26T02:25:40.795Z,36.30
2022-08-26T02:28:09.387Z,35.60
2022-08-26T02:30:36.178Z,36.80
2022-08-26T02:33:03.775Z,36.10
2022-08-26T02:35:30.944Z,36.60
2022-08-26T02:37:58.751Z,36.40
2022-08-26T02:40:30.728Z,36.40
2022-08-26T02:42:58.017Z,36.40
2022-08-26T02:45:26.274Z,36.10
2022-08-26T02:47:53.114Z,36.50
2022-08-26T02:50:20.257Z,36.00
2022-08-26T02:52:48.462Z,36.00
2022-08-26T02:55:15.465Z,36.00
2022-08-26T02:57:42.231Z,36.00
2022-08-26T03:00:09.258Z,36.10
2022-08-26T03:02:36.037Z,35.60
2022-08-26T03:05:02.916Z,35.70
2022-08-26T03:07:29.970Z,35.80
2022-08-26T03:09:57.185Z,35.70
2022-08-26T03:12:24.239Z,36.00
2022-08-26T03:14:52.676Z,35.80
2022-08-26T03:17:19.446Z,35.80
2022-08-26T03:19:46.203Z,35.80
2022-08-26T03:22:14.610Z,35.70
2022-08-26T03:24:44.407Z,35.80
2022-08-26T03:27:12.995Z,35.70
2022-08-26T03:29:59.838Z,35.60
2022-08-26T03:32:27.067Z,35.10
2022-08-26T03:34:54.323Z,35.60
2022-08-26T03:37:21.703Z,35.50
2022-08-26T03:39:48.710Z,35.60
2022-08-26T03:42:15.969Z,35.70
2022-08-26T03:44:42.911Z,35.70
2022-08-26T03:47:10.461Z,35.60
2022-08-26T03:49:37.328Z,35.50
2022-08-26T03:52:04.231Z,35.60
2022-08-26T03:54:30.966Z,35.80
2022-08-26T03:56:57.726Z,35.70
2022-08-26T03:59:24.601Z,35.70
2022-08-26T04:01:51.422Z,35.30
2022-08-26T04:04:18.269Z,35.70
2022-08-26T04:06:50.165Z,35.60
2022-08-26T04:09:20.049Z,35.90
2022-08-26T04:11:50.297Z,34.70
2022-08-26T04:14:20.192Z,35.80
2022-08-26T04:16:47.198Z,35.90
2022-08-26T04:19:14.473Z,35.70
2022-08-26T04:21:41.497Z,36.00
2022-08-26T04:24:12.099Z,35.80
2022-08-26T04:26:39.389Z,36.00
2022-08-26T04:29:14.265Z,35.80
2022-08-26T04:31:41.406Z,35.80
2022-08-26T04:34:08.306Z,35.90
2022-08-26T04:36:37.828Z,35.80
2022-08-26T04:39:05.257Z,35.40
2022-08-26T04:41:32.062Z,35.70
2022-08-26T04:43:58.825Z,35.40
2022-08-26T04:46:25.763Z,35.60
2022-08-26T04:48:53.107Z,35.60
2022-08-26T04:51:20.470Z,35.90
2022-08-26T04:53:47.300Z,35.60
2022-08-26T04:56:14.378Z,35.50
2022-08-26T04:58:41.984Z,35.50
2022-08-26T05:01:08.750Z,35.50
2022-08-26T05:03:36.317Z,35.40
2022-08-26T05:06:04.168Z,35.70
2022-08-26T05:08:31.215Z,35.80
2022-08-26T05:10:58.018Z,35.30
2022-08-26T05:13:26.237Z,35.50
2022-08-26T05:15:53.190Z,35.60
2022-08-26T05:18:22.799Z,35.40
2022-08-26T05:20:53.797Z,35.70
2022-08-26T05:23:22.951Z,34.20
2022-08-26T05:25:50.441Z,35.40
2022-08-26T05:28:17.704Z,35.50
2022-08-26T05:30:44.638Z,35.70
2022-08-26T05:33:11.994Z,35.40
2022-08-26T05:35:39.165Z,35.60
2022-08-26T05:38:11.811Z,35.60
2022-08-26T05:40:40.854Z,35.40
2022-08-26T05:43:10.570Z,35.60
2022-08-26T05:45:42.327Z,35.60
2022-08-26T05:48:12.955Z,35.60
2022-08-26T05:50:43.703Z,35.50
2022-08-26T05:53:10.756Z,35.40
2022-08-26T05:55:44.335Z,35.50
2022-08-26T05:58:11.393Z,34.30
2022-08-26T06:00:38.339Z,35.60
2022-08-26T06:03:05.223Z,35.30
2022-08-26T06:05:35.363Z,35.30
2022-08-26T06:08:11.274Z,35.40
2022-08-26T06:10:51.176Z,34.90
2022-08-26T06:13:19.609Z,34.40
2022-08-26T06:15:46.957Z,35.50
2022-08-26T06:18:14.674Z,35.50
2022-08-26T06:20:57.164Z,35.60
2022-08-26T06:23:43.379Z,35.60
2022-08-26T06:26:11.021Z,35.40
2022-08-26T06:28:37.919Z,35.40
2022-08-26T06:31:06.226Z,35.30
2022-08-26T06:33:33.124Z,35.40
2022-08-26T06:36:01.196Z,35.20
2022-08-26T06:38:28.311Z,35.30
2022-08-26T06:40:55.072Z,35.30
2022-08-26T06:43:22.766Z,35.30
2022-08-26T06:45:50.464Z,35.60
2022-08-26T06:48:18.133Z,35.60
2022-08-26T06:50:45.439Z,35.60
2022-08-26T06:53:13.434Z,35.40
2022-08-26T06:55:44.782Z,35.50
2022-08-26T06:58:11.838Z,34.20
2022-08-26T07:00:40.026Z,35.30
2022-08-26T07:03:08.750Z,35.20
2022-08-26T07:05:35.997Z,35.30
2022-08-26T07:08:03.137Z,35.30
2022-08-26T07:10:30.012Z,35.20
2022-08-26T07:12:56.800Z,35.20
2022-08-26T07:15:24.106Z,35.30
2022-08-26T07:17:57.910Z,35.30
2022-08-26T07:20:24.650Z,35.40
2022-08-26T07:22:51.839Z,35.50
2022-08-26T07:25:19.315Z,35.40
2022-08-26T07:27:47.076Z,35.30
2022-08-26T07:30:21.358Z,35.30
2022-08-26T07:32:48.427Z,35.20
2022-08-26T07:35:15.208Z,35.40
2022-08-26T07:37:42.950Z,35.50
2022-08-26T07:40:09.935Z,35.40
2022-08-26T07:42:36.748Z,35.30
2022-08-26T07:45:03.829Z,35.50
2022-08-26T07:47:30.581Z,35.60
2022-08-26T07:49:57.703Z,35.50
2022-08-26T07:52:27.058Z,35.60
2022-08-26T07:54:54.834Z,35.70
2022-08-26T07:57:21.584Z,35.70
2022-08-26T07:59:51.297Z,35.50
2022-08-26T08:02:18.035Z,35.50
2022-08-26T08:04:45.411Z,35.60
2022-08-26T08:07:12.828Z,35.50
2022-08-26T08:09:40.700Z,35.30
2022-08-26T08:12:07.653Z,35.60
2022-08-26T08:14:36.558Z,35.30
2022-08-26T08:17:04.227Z,35.60
2022-08-26T08:19:36.690Z,35.80
2022-08-26T08:22:17.102Z,35.50
2022-08-26T08:24:44.415Z,35.50
2022-08-26T08:27:11.179Z,35.50
2022-08-26T08:29:38.853Z,35.40
2022-08-26T08:32:05.824Z,35.60
2022-08-26T08:37:08.672Z,35.40
2022-08-26T08:39:37.336Z,35.80
2022-08-26T08:42:14.069Z,35.70
2022-08-26T08:44:41.879Z,34.50
2022-08-26T08:47:15.768Z,36.00
2022-08-26T08:49:43.195Z,35.80
2022-08-26T08:52:12.075Z,35.70
2022-08-26T08:54:38.851Z,35.90
2022-08-26T08:57:12.774Z,35.80
2022-08-26T08:59:41.559Z,34.60
2022-08-26T09:02:11.377Z,35.90
2022-08-26T09:04:41.487Z,34.60
2022-08-26T09:07:10.659Z,34.70
2022-08-26T09:09:41.912Z,36.00
2022-08-26T09:12:09.967Z,34.90
2022-08-26T09:14:36.970Z,36.20
2022-08-26T09:17:03.742Z,35.90
2022-08-26T09:19:41.687Z,36.10
2022-08-26T09:22:09.636Z,35.10
2022-08-26T09:24:42.025Z,36.30
2022-08-26T09:27:35.260Z,36.50
2022-08-26T09:30:04.886Z,36.50
2022-08-26T09:32:32.231Z,36.10
2022-08-26T09:35:08.581Z,36.30
2022-08-26T09:40:18.873Z,36.50
2022-08-26T09:42:47.193Z,35.90
2022-08-26T09:45:15.589Z,36.20
2022-08-26T09:47:47.074Z,36.60
2022-08-26T09:50:24.170Z,35.30
2022-08-26T09:53:05.254Z,35.30
2022-08-26T09:55:37.292Z,35.30
2022-08-26T09:58:08.788Z,36.40
2022-08-26T10:00:38.627Z,36.70
2022-08-26T10:03:06.885Z,36.50
2022-08-26T10:05:44.728Z,36.60
2022-08-26T10:08:20.599Z,35.50
2022-08-26T10:10:53.139Z,35.30
2022-08-26T10:13:36.915Z,36.60
2022-08-26T10:16:17.715Z,35.50
2022-08-26T10:18:46.965Z,35.40
2022-08-26T10:21:18.618Z,36.80
2022-08-26T10:23:51.167Z,36.70
2022-08-26T10:26:24.079Z,35.50
2022-08-26T10:28:54.049Z,35.70
2022-08-26T10:31:38.205Z,35.70
2022-08-26T10:34:07.161Z,35.70
2022-08-26T10:37:13.588Z,36.60
2022-08-26T10:39:36.991Z,37.10
2022-08-26T10:42:05.134Z,36.70
2022-08-26T10:44:32.962Z,36.70
2022-08-26T10:47:01.998Z,36.90
2022-08-26T10:49:29.359Z,36.80
2022-08-26T10:52:17.956Z,36.70
2022-08-26T10:54:50.297Z,35.90
2022-08-26T10:57:36.481Z,35.70
2022-08-26T11:00:24.736Z,35.90
2022-08-26T11:02:55.898Z,37.00
2022-08-26T11:05:23.619Z,37.20
2022-08-26T11:07:56.077Z,37.20
2022-08-26T11:10:23.905Z,37.50
2022-08-26T11:12:52.029Z,37.50
2022-08-26T11:15:24.395Z,37.90
2022-08-26T11:17:55.384Z,37.50
2022-08-26T11:20:41.600Z,37.90
2022-08-26T11:23:24.028Z,36.60
2022-08-26T11:25:57.146Z,36.50
2022-08-26T11:28:47.763Z,36.50
2022-08-26T11:31:26.783Z,36.60
2022-08-26T11:33:57.927Z,37.10
2022-08-26T11:36:36.395Z,38.00
2022-08-26T11:39:24.433Z,38.10
2022-08-26T11:41:53.948Z,38.70
2022-08-26T11:44:22.088Z,38.90
2022-08-26T11:46:56.356Z,39.00
2022-08-26T11:49:23.134Z,38.20
2022-08-26T11:51:49.988Z,38.90
2022-08-26T11:54:30.468Z,39.20
2022-08-26T11:57:07.324Z,38.60
2022-08-26T11:59:38.815Z,39.10
2022-08-26T12:02:16.325Z,39.40
2022-08-26T12:04:46.427Z,40.20
2022-08-26T12:07:13.435Z,39.70
2022-08-26T12:09:50.568Z,39.30
2022-08-26T12:12:17.338Z,39.30
2022-08-26T12:14:44.359Z,39.20
2022-08-26T12:17:15.727Z,39.50
2022-08-26T12:19:42.608Z,38.40
2022-08-26T12:22:09.714Z,39.20
2022-08-26T12:24:36.572Z,39.40
2022-08-26T12:27:21.437Z,39.20
2022-08-26T12:30:00.549Z,38.90
2022-08-26T12:32:28.608Z,39.10
2022-08-26T12:34:55.513Z,39.70
2022-08-26T12:37:22.347Z,39.60
2022-08-26T12:39:49.353Z,39.70
2022-08-26T12:42:16.223Z,39.90
2022-08-26T12:44:53.699Z,40.00
2022-08-26T12:47:42.591Z,40.40
2022-08-26T12:50:12.040Z,39.60
2022-08-26T12:52:43.157Z,40.10
2022-08-26T12:55:32.739Z,40.20
2022-08-26T12:58:18.216Z,39.50
2022-08-26T13:00:45.197Z,39.70
2022-08-26T13:03:30.607Z,40.30
2022-08-26T13:06:16.509Z,39.70
2022-08-26T13:08:44.236Z,39.80
2022-08-26T13:11:31.629Z,40.40
2022-08-26T13:13:59.979Z,40.70
2022-08-26T13:16:27.009Z,40.70
2022-08-26T13:18:54.954Z,40.60
2022-08-26T13:21:22.703Z,40.90
2022-08-26T13:23:50.634Z,40.80
2022-08-26T13:26:17.463Z,41.10
2022-08-26T13:28:44.365Z,40.80
2022-08-26T13:31:14.612Z,40.80
2022-08-26T13:33:41.611Z,41.00
2022-08-26T13:36:08.486Z,41.00
2022-08-26T13:38:35.277Z,40.80
2022-08-26T13:41:03.599Z,40.90
2022-08-26T13:43:30.717Z,41.10
2022-08-26T13:45:57.662Z,40.80
2022-08-26T13:48:24.453Z,40.80
2022-08-26T13:50:52.230Z,40.80
2022-08-26T13:53:19.138Z,40.80
2022-08-26T13:55:45.977Z,40.70
2022-08-26T13:58:13.692Z,41.00
2022-08-26T14:00:40.704Z,41.10
2022-08-26T14:03:12.596Z,41.10
2022-08-26T14:05:40.204Z,41.10
2022-08-26T14:08:07.198Z,41.60
2022-08-26T14:10:34.360Z,41.80
2022-08-26T14:13:01.173Z,41.90
2022-08-26T14:15:28.029Z,42.00
2022-08-26T14:17:55.902Z,41.80
2022-08-26T14:20:25.525Z,41.70
2022-08-26T14:23:12.484Z,42.10
2022-08-26T14:25:39.244Z,42.00
2022-08-26T14:28:06.055Z,41.90
2022-08-26T14:30:32.838Z,42.10
2022-08-26T14:32:59.714Z,42.10
2022-08-26T14:35:27.346Z,41.90
2022-08-26T14:37:54.191Z,42.20
2022-08-26T14:40:22.179Z,42.10
2022-08-26T14:42:52.823Z,42.10
2022-08-26T14:45:22.308Z,42.20
2022-08-26T14:47:49.272Z,42.20
2022-08-26T14:50:17.410Z,42.00
2022-08-26T14:53:02.527Z,42.10
2022-08-26T14:55:29.402Z,41.30
2022-08-26T14:57:56.238Z,41.80
2022-08-26T15:00:23.401Z,41.50
2022-08-26T15:02:50.247Z,41.50
2022-08-26T15:05:17.192Z,41.40
2022-08-26T15:07:44.558Z,41.20
2022-08-26T15:10:13.728Z,41.40
2022-08-26T15:12:40.954Z,41.70
2022-08-26T15:15:08.369Z,41.90
2022-08-26T15:17:35.800Z,41.30
2022-08-26T15:20:02.801Z,41.70
2022-08-26T15:22:29.814Z,41.50
2022-08-26T15:24:57.282Z,41.60
2022-08-26T15:27:24.271Z,41.50
2022-08-26T15:29:51.840Z,41.40
2022-08-26T15:32:18.682Z,41.30
2022-08-26T15:34:45.770Z,41.10
2022-08-26T15:37:12.611Z,41.20
2022-08-26T15:39:39.460Z,41.00
2022-08-26T15:42:06.362Z,41.10
2022-08-26T15:44:34.204Z,40.90
2022-08-26T15:47:01.063Z,41.50
2022-08-26T15:49:27.877Z,41.20
2022-08-26T15:51:55.101Z,41.20
2022-08-26T15:54:22.372Z,41.10
2022-08-26T15:56:51.724Z,41.20
2022-08-26T15:59:18.959Z,41.20
2022-08-26T16:01:46.289Z,41.40
2022-08-26T16:04:14.024Z,41.20
2022-08-26T16:06:41.089Z,41.00
2022-08-26T16:09:07.955Z,41.20
2022-08-26T16:11:36.008Z,40.90
2022-08-26T16:14:02.981Z,41.20
2022-08-26T16:16:29.889Z,41.00
2022-08-26T16:18:56.725Z,41.00
2022-08-26T16:21:24.722Z,41.00
2022-08-26T16:23:51.873Z,41.10
2022-08-26T16:26:19.481Z,41.20
2022-08-26T16:28:46.325Z,41.20
2022-08-26T16:31:13.292Z,41.10
2022-08-26T16:33:40.716Z,41.10
2022-08-26T16:36:07.774Z,41.30
2022-08-26T16:38:34.716Z,41.10
2022-08-26T16:41:01.662Z,41.40
2022-08-26T16:43:28.461Z,41.40
2022-08-26T16:45:55.493Z,41.20
2022-08-26T16:48:23.626Z,41.60
2022-08-26T16:50:50.904Z,41.50
2022-08-26T16:53:18.380Z,41.70
2022-08-26T16:55:45.944Z,41.60
2022-08-26T16:58:12.792Z,41.80
2022-08-26T17:00:39.645Z,41.70
2022-08-26T17:03:06.485Z,41.90
2022-08-26T17:05:33.342Z,41.50
2022-08-26T17:08:00.376Z,41.90
2022-08-26T17:10:27.803Z,41.80
2022-08-26T17:12:54.963Z,42.00
2022-08-26T17:15:23.824Z,42.00
2022-08-26T17:17:53.542Z,41.90
2022-08-26T17:20:20.559Z,41.00
2022-08-26T17:22:47.879Z,42.00
2022-08-26T17:25:15.930Z,42.30
2022-08-26T17:27:42.826Z,42.10
2022-08-26T17:30:09.988Z,41.90
2022-08-26T17:32:36.750Z,41.70
2022-08-26T17:35:03.753Z,42.10
2022-08-26T17:37:30.515Z,42.20
2022-08-26T17:39:58.466Z,42.70
2022-08-26T17:42:31.525Z,42.30
2022-08-26T17:44:58.723Z,42.10
2022-08-26T17:47:25.495Z,42.10
2022-08-26T17:49:52.293Z,42.30
2022-08-26T17:52:19.066Z,42.10
2022-08-26T17:54:45.828Z,42.10
2022-08-26T17:57:12.621Z,42.20
2022-08-26T17:59:41.004Z,42.20
2022-08-26T18:02:07.846Z,42.20
2022-08-26T18:04:34.728Z,42.10
2022-08-26T18:07:01.578Z,42.20
2022-08-26T18:09:31.721Z,42.20
2022-08-26T18:11:58.679Z,41.40
2022-08-26T18:14:25.969Z,42.40
2022-08-26T18:16:52.889Z,42.30
2022-08-26T18:19:19.672Z,42.20
2022-08-26T18:21:46.711Z,42.30
2022-08-26T18:24:14.312Z,43.30
2022-08-26T18:26:41.475Z,42.50
2022-08-26T18:29:08.356Z,42.70
2022-08-26T18:31:35.104Z,42.60
2022-08-26T18:34:04.047Z,42.60
2022-08-26T18:36:33.801Z,42.50
2022-08-26T18:39:00.673Z,42.60
2022-08-26T18:41:28.734Z,42.60
2022-08-26T18:43:55.633Z,42.80
2022-08-26T18:46:25.104Z,42.60
2022-08-26T18:48:53.448Z,42.70
2022-08-26T18:51:27.367Z,42.50
2022-08-26T18:53:54.123Z,42.10
2022-08-26T18:56:20.889Z,42.50
2022-08-26T18:58:47.696Z,42.50
2022-08-26T19:01:14.689Z,42.30
2022-08-26T19:03:41.596Z,42.50
2022-08-26T19:06:08.859Z,42.10
2022-08-26T19:08:35.608Z,42.50
2022-08-26T19:11:04.865Z,42.50
2022-08-26T19:13:33.403Z,42.70
2022-08-26T19:16:00.172Z,42.80
2022-08-26T19:18:26.953Z,42.80
2022-08-26T19:20:53.767Z,43.00
2022-08-26T19:23:31.589Z,43.00
2022-08-26T19:25:59.167Z,43.40
2022-08-26T19:28:25.920Z,43.10
2022-08-26T19:30:53.219Z,43.30
2022-08-26T19:33:20.177Z,43.50
2022-08-26T19:35:46.989Z,43.40
2022-08-26T19:38:13.816Z,43.50
2022-08-26T19:40:40.646Z,43.50
2022-08-26T19:43:07.593Z,43.80
2022-08-26T19:45:34.437Z,43.80
2022-08-26T19:48:01.245Z,44.00
2022-08-26T19:50:28.572Z,44.00
2022-08-26T19:52:55.392Z,44.10
2022-08-26T19:55:22.557Z,44.20
2022-08-26T19:57:50.313Z,44.20
2022-08-26T20:00:17.839Z,44.30
2022-08-26T20:02:44.743Z,44.40
2022-08-26T20:05:12.687Z,44.30
2022-08-26T20:07:39.443Z,44.50
2022-08-26T20:10:06.856Z,44.30
2022-08-26T20:12:35.648Z,44.20
2022-08-26T20:15:05.026Z,44.10
2022-08-26T20:17:32.276Z,44.60
2022-08-26T20:20:33.446Z,44.80
2022-08-26T20:23:01.345Z,44.10
2022-08-26T20:25:28.173Z,44.70
2022-08-26T20:27:54.970Z,44.80
2022-08-26T20:30:21.862Z,44.80
2022-08-26T20:32:48.652Z,44.60
2022-08-26T20:35:15.836Z,44.60
2022-08-26T20:37:42.717Z,44.70
2022-08-26T20:40:10.560Z,44.60
2022-08-26T20:42:38.130Z,44.50
2022-08-26T20:45:05.848Z,44.70
2022-08-26T20:47:32.720Z,44.70
2022-08-26T20:49:59.545Z,44.80
2022-08-26T20:52:26.352Z,44.90
2022-08-26T20:54:53.142Z,44.80
2022-08-26T20:57:20.188Z,44.80
2022-08-26T20:59:46.995Z,45.00
2022-08-26T21:02:13.912Z,45.00
2022-08-26T21:04:40.725Z,45.00
2022-08-26T21:07:07.540Z,45.00
2022-08-26T21:09:34.397Z,45.10
2022-08-26T21:12:01.533Z,45.00
2022-08-26T21:14:28.400Z,45.10
2022-08-26T21:16:56.715Z,45.00
2022-08-26T21:19:23.769Z,45.10
2022-08-26T21:21:50.616Z,45.40
2022-08-26T21:24:17.494Z,45.10
2022-08-26T21:26:44.303Z,45.30
2022-08-26T21:29:11.199Z,45.10
2022-08-26T21:31:42.179Z,45.10
2022-08-26T21:34:11.881Z,45.20
2022-08-26T21:36:38.728Z,45.10
2022-08-26T21:39:10.750Z,45.20
2022-08-26T21:41:38.494Z,45.20
2022-08-26T21:44:05.278Z,45.20
2022-08-26T21:46:32.112Z,45.30
2022-08-26T21:49:00.287Z,45.40
2022-08-26T21:51:28.561Z,45.40
2022-08-26T21:53:55.955Z,45.40
2022-08-26T21:56:23.143Z,45.60
2022-08-26T21:58:50.071Z,45.70
2022-08-26T22:01:21.688Z,45.50
2022-08-26T22:03:48.767Z,45.60
2022-08-26T22:06:16.259Z,45.50
2022-08-26T22:08:43.107Z,45.50
2022-08-26T22:11:10.455Z,45.50
2022-08-26T22:13:38.132Z,45.30
2022-08-26T22:16:05.154Z,45.70
2022-08-26T22:18:32.214Z,45.50
2022-08-26T22:21:00.604Z,45.60
2022-08-26T22:23:27.538Z,45.60
2022-08-26T22:25:54.398Z,45.70
2022-08-26T22:28:21.611Z,45.50
2022-08-26T22:30:48.811Z,45.50
2022-08-26T22:33:16.036Z,45.90
2022-08-26T22:35:43.870Z,45.60
2022-08-26T22:38:10.977Z,45.80
2022-08-26T22:40:38.004Z,45.50
2022-08-26T22:43:04.940Z,45.60
2022-08-26T22:45:31.990Z,45.60
2022-08-26T22:47:59.374Z,45.80
2022-08-26T22:50:26.225Z,45.90
2022-08-26T22:52:53.036Z,45.60
2022-08-26T22:55:19.848Z,45.60
2022-08-26T22:57:46.683Z,45.70
2022-08-26T23:00:14.274Z,45.60
2022-08-26T23:02:41.640Z,45.60
2022-08-26T23:05:08.709Z,45.70
2022-08-26T23:07:35.527Z,45.40
2022-08-26T23:10:03.791Z,45.50
2022-08-26T23:12:31.494Z,45.70
2022-08-26T23:14:58.324Z,45.40
2022-08-26T23:17:25.109Z,45.40
2022-08-26T23:19:52.384Z,45.80
2022-08-26T23:22:19.177Z,44.00
2022-08-26T23:24:45.983Z,43.50
2022-08-26T23:27:12.765Z,42.80
2022-08-26T23:29:39.837Z,42.30
2022-08-26T23:32:06.680Z,42.00
2022-08-26T23:34:51.883Z,41.60
2022-08-26T23:37:19.692Z,40.50
2022-08-26T23:39:47.704Z,41.00
2022-08-26T23:42:14.512Z,40.40
2022-08-26T23:44:41.287Z,40.10
2022-08-26T23:47:08.203Z,39.70
2022-08-26T23:49:35.038Z,39.40
2022-08-26T23:52:20.502Z,39.10
2022-08-26T23:54:48.795Z,38.90
2022-08-26T23:57:16.632Z,38.80
2022-08-26T23:59:43.397Z,38.60
