createdAt,value
2023-04-30T00:01:50.995Z,5.77
2023-04-30T00:04:19.132Z,5.97
2023-04-30T00:06:47.008Z,6.23
2023-04-30T00:09:14.947Z,5.67
2023-04-30T00:11:44.614Z,6.20
2023-04-30T00:14:13.255Z,6.30
2023-04-30T00:16:41.112Z,5.33
2023-04-30T00:19:09.463Z,5.60
2023-04-30T00:21:37.938Z,5.53
2023-04-30T00:24:06.476Z,5.47
2023-04-30T00:26:34.497Z,5.67
2023-04-30T00:29:05.178Z,5.47
2023-04-30T00:31:33.000Z,5.20
2023-04-30T00:34:01.328Z,4.70
2023-04-30T00:36:29.298Z,5.50
2023-04-30T00:38:57.136Z,5.50
2023-04-30T00:41:27.890Z,5.23
2023-04-30T00:43:56.389Z,5.27
2023-04-30T00:46:25.914Z,5.10
2023-04-30T00:48:53.927Z,6.03
2023-04-30T00:51:22.011Z,5.73
2023-04-30T00:53:50.422Z,5.47
2023-04-30T00:56:18.483Z,5.10
2023-04-30T00:58:46.837Z,5.93
2023-04-30T01:01:15.337Z,5.60
2023-04-30T01:03:44.980Z,5.10
2023-04-30T01:06:13.080Z,4.87
2023-04-30T01:08:41.223Z,4.83
2023-04-30T01:11:18.366Z,5.00
2023-04-30T01:13:51.777Z,5.00
2023-04-30T01:16:24.306Z,4.77
2023-04-30T01:19:02.408Z,5.20
2023-04-30T01:21:33.617Z,4.80
2023-04-30T01:24:25.309Z,4.47
2023-04-30T01:27:08.068Z,4.83
2023-04-30T01:29:38.288Z,4.60
2023-04-30T01:32:06.860Z,4.97
2023-04-30T01:34:34.839Z,5.30
2023-04-30T01:37:15.448Z,5.47
2023-04-30T01:39:58.327Z,4.97
2023-04-30T01:42:34.501Z,5.03
2023-04-30T01:45:19.866Z,5.33
2023-04-30T01:47:53.682Z,5.60
2023-04-30T01:50:30.994Z,6.23
2023-04-30T01:53:01.937Z,5.40
2023-04-30T01:55:39.150Z,5.90
2023-04-30T01:58:10.594Z,5.80
2023-04-30T02:00:41.008Z,5.83
2023-04-30T02:03:09.145Z,5.47
2023-04-30T02:05:37.147Z,5.50
2023-04-30T02:08:05.420Z,5.70
2023-04-30T02:10:34.798Z,5.50
2023-04-30T02:13:03.796Z,6.20
2023-04-30T02:15:32.160Z,6.10
2023-04-30T02:18:01.434Z,6.07
2023-04-30T02:20:29.354Z,6.10
2023-04-30T02:22:57.229Z,6.93
2023-04-30T02:25:25.091Z,6.50
2023-04-30T02:27:52.971Z,7.07
2023-04-30T02:30:21.005Z,6.40
2023-04-30T02:32:49.173Z,6.43
2023-04-30T02:35:18.581Z,6.37
2023-04-30T02:37:46.855Z,6.40
2023-04-30T02:40:14.964Z,6.87
2023-04-30T02:42:42.896Z,6.77
2023-04-30T02:45:11.046Z,7.50
2023-04-30T02:47:38.937Z,7.17
2023-04-30T02:50:08.090Z,7.13
2023-04-30T02:52:37.382Z,7.00
2023-04-30T02:55:05.832Z,7.50
2023-04-30T02:57:34.220Z,6.97
2023-04-30T03:00:02.191Z,8.23
2023-04-30T03:02:30.398Z,8.27
2023-04-30T03:04:58.252Z,7.50
2023-04-30T03:07:26.160Z,8.00
2023-04-30T03:09:55.566Z,8.20
2023-04-30T03:12:23.745Z,7.27
2023-04-30T03:14:52.890Z,8.23
2023-04-30T03:17:21.833Z,7.53
2023-04-30T03:19:50.345Z,8.00
2023-04-30T03:22:19.673Z,7.63
2023-04-30T03:24:47.820Z,8.53
2023-04-30T03:27:17.933Z,8.10
2023-04-30T03:29:45.851Z,8.17
2023-04-30T03:32:13.901Z,8.40
2023-04-30T03:34:41.865Z,8.53
2023-04-30T03:37:10.371Z,8.83
2023-04-30T03:39:38.887Z,8.93
2023-04-30T03:42:07.026Z,8.73
2023-04-30T03:44:36.202Z,8.13
2023-04-30T03:47:04.165Z,9.50
2023-04-30T03:49:32.339Z,7.73
2023-04-30T03:52:01.089Z,8.50
2023-04-30T03:54:29.550Z,7.77
2023-04-30T03:56:58.081Z,9.60
2023-04-30T03:59:26.685Z,9.07
2023-04-30T04:01:56.212Z,9.10
2023-04-30T04:04:24.604Z,8.53
2023-04-30T04:06:52.504Z,8.50
2023-04-30T04:09:20.455Z,8.17
2023-04-30T04:11:48.507Z,9.63
2023-04-30T04:14:16.532Z,10.27
2023-04-30T04:16:45.634Z,9.07
2023-04-30T04:19:15.110Z,10.70
2023-04-30T04:21:44.748Z,10.43
2023-04-30T04:24:17.016Z,9.87
2023-04-30T04:26:46.659Z,9.77
2023-04-30T04:29:15.885Z,8.60
2023-04-30T04:31:44.655Z,9.33
2023-04-30T04:34:14.111Z,8.97
2023-04-30T04:36:42.047Z,9.03
2023-04-30T04:39:10.162Z,9.97
2023-04-30T04:41:38.339Z,10.07
2023-04-30T04:44:07.874Z,9.27
2023-04-30T04:46:38.597Z,9.10
2023-04-30T04:49:06.785Z,9.50
2023-04-30T04:51:36.055Z,9.93
2023-04-30T04:54:04.840Z,9.03
2023-04-30T04:56:35.028Z,9.07
2023-04-30T04:59:03.281Z,9.40
2023-04-30T05:01:31.121Z,8.10
2023-04-30T05:03:59.226Z,9.90
2023-04-30T05:06:27.237Z,9.30
2023-04-30T05:08:58.110Z,9.30
2023-04-30T05:11:26.390Z,9.53
2023-04-30T05:13:54.293Z,9.23
2023-04-30T05:16:22.139Z,10.27
2023-04-30T05:18:50.072Z,9.47
2023-04-30T05:21:18.016Z,9.47
2023-04-30T05:23:46.254Z,9.30
2023-04-30T05:26:16.723Z,9.50
2023-04-30T05:28:45.488Z,9.37
2023-04-30T05:31:13.329Z,9.40
2023-04-30T05:33:41.390Z,8.97
2023-04-30T05:36:09.307Z,8.63
2023-04-30T05:38:37.149Z,9.70
2023-04-30T05:41:06.622Z,9.83
2023-04-30T05:43:35.947Z,9.00
2023-04-30T05:46:04.095Z,9.50
2023-04-30T05:48:32.266Z,8.87
2023-04-30T05:51:00.327Z,9.57
2023-04-30T05:53:28.840Z,9.30
2023-04-30T05:55:56.872Z,9.80
2023-04-30T05:58:24.880Z,8.63
2023-04-30T06:00:54.573Z,8.63
2023-04-30T06:03:23.763Z,9.20
2023-04-30T06:05:52.225Z,9.07
2023-04-30T06:08:20.248Z,8.83
2023-04-30T06:10:48.086Z,8.70
2023-04-30T06:13:16.573Z,8.50
2023-04-30T06:15:44.484Z,8.63
2023-04-30T06:18:14.472Z,8.40
2023-04-30T06:20:42.442Z,9.07
2023-04-30T06:23:10.440Z,8.60
2023-04-30T06:25:38.571Z,9.20
2023-04-30T06:28:08.318Z,8.83
2023-04-30T06:30:36.366Z,9.37
2023-04-30T06:33:04.384Z,9.23
2023-04-30T06:35:33.887Z,8.80
2023-04-30T06:38:01.771Z,8.87
2023-04-30T06:40:29.710Z,8.50
2023-04-30T06:42:57.727Z,8.63
2023-04-30T06:45:25.638Z,8.63
2023-04-30T06:47:53.993Z,7.90
2023-04-30T06:50:22.464Z,8.27
2023-04-30T06:52:51.970Z,8.47
2023-04-30T06:55:20.800Z,7.97
2023-04-30T06:57:48.938Z,8.20
2023-04-30T07:00:18.693Z,8.13
2023-04-30T07:02:52.030Z,7.73
2023-04-30T07:05:20.042Z,7.80
2023-04-30T07:07:47.870Z,7.27
2023-04-30T07:10:17.192Z,7.37
2023-04-30T07:12:45.080Z,8.07
2023-04-30T07:15:13.009Z,8.30
2023-04-30T07:17:41.922Z,8.50
2023-04-30T07:20:11.011Z,7.93
2023-04-30T07:22:38.973Z,7.50
2023-04-30T07:25:07.787Z,7.30
2023-04-30T07:27:37.313Z,7.73
2023-04-30T07:30:06.127Z,7.40
2023-04-30T07:32:35.842Z,7.30
2023-04-30T07:35:03.861Z,8.40
2023-04-30T07:37:34.230Z,7.07
2023-04-30T07:40:03.542Z,7.70
2023-04-30T07:42:31.402Z,7.20
2023-04-30T07:45:01.102Z,7.23
2023-04-30T07:47:29.186Z,6.80
2023-04-30T07:49:57.755Z,6.30
2023-04-30T07:52:25.659Z,6.07
2023-04-30T07:54:53.797Z,6.07
2023-04-30T07:57:21.583Z,6.60
2023-04-30T07:59:51.362Z,6.87
2023-04-30T08:02:22.489Z,6.50
2023-04-30T08:04:50.474Z,5.90
2023-04-30T08:07:18.589Z,6.03
2023-04-30T08:09:46.478Z,6.07
2023-04-30T08:12:14.337Z,6.00
2023-04-30T08:14:42.147Z,5.77
2023-04-30T08:17:09.982Z,6.13
2023-04-30T08:19:39.267Z,5.90
2023-04-30T08:22:07.169Z,4.77
2023-04-30T08:24:34.969Z,4.77
2023-04-30T08:27:04.087Z,4.57
2023-04-30T08:29:32.477Z,5.03
2023-04-30T08:32:05.644Z,5.20
2023-04-30T08:34:34.350Z,4.73
2023-04-30T08:37:03.808Z,4.10
2023-04-30T08:39:31.596Z,4.87
2023-04-30T08:42:04.086Z,4.83
2023-04-30T08:44:33.354Z,4.63
2023-04-30T08:47:02.530Z,4.33
2023-04-30T08:49:32.934Z,5.30
2023-04-30T08:52:03.156Z,4.53
2023-04-30T08:54:32.377Z,4.27
2023-04-30T08:57:00.459Z,4.10
2023-04-30T08:59:28.586Z,4.03
2023-04-30T09:01:57.914Z,4.63
2023-04-30T09:04:25.990Z,4.33
2023-04-30T09:06:58.778Z,4.50
2023-04-30T09:09:32.627Z,4.47
2023-04-30T09:12:17.853Z,4.20
2023-04-30T09:14:59.685Z,4.20
2023-04-30T09:17:27.690Z,4.13
2023-04-30T09:19:56.154Z,4.33
2023-04-30T09:22:25.776Z,3.97
2023-04-30T09:24:56.225Z,3.63
2023-04-30T09:27:24.836Z,3.50
2023-04-30T09:29:52.916Z,3.60
2023-04-30T09:32:21.176Z,3.73
2023-04-30T09:34:49.114Z,3.47
2023-04-30T09:37:17.036Z,3.27
2023-04-30T09:39:49.510Z,3.10
2023-04-30T09:42:20.159Z,3.33
2023-04-30T09:44:48.858Z,3.33
2023-04-30T09:47:19.059Z,3.53
2023-04-30T09:49:51.849Z,3.50
2023-04-30T09:52:21.693Z,3.30
2023-04-30T09:54:50.003Z,3.60
2023-04-30T09:57:22.986Z,3.57
2023-04-30T09:59:54.150Z,3.10
2023-04-30T10:02:24.154Z,3.60
2023-04-30T10:04:57.256Z,3.23
2023-04-30T10:07:30.601Z,2.77
2023-04-30T10:10:04.930Z,3.50
2023-04-30T10:12:44.309Z,2.87
2023-04-30T10:15:17.168Z,3.10
2023-04-30T10:17:48.885Z,2.87
2023-04-30T10:20:19.374Z,2.80
2023-04-30T10:22:49.036Z,2.90
2023-04-30T10:25:17.972Z,3.07
2023-04-30T10:27:47.360Z,3.10
2023-04-30T10:30:16.363Z,3.07
2023-04-30T10:32:52.296Z,2.90
2023-04-30T10:35:25.448Z,2.73
2023-04-30T10:37:58.677Z,2.87
2023-04-30T10:40:28.950Z,3.00
2023-04-30T10:43:00.554Z,2.50
2023-04-30T10:45:37.872Z,2.77
2023-04-30T10:48:06.957Z,2.90
2023-04-30T10:50:45.029Z,2.97
2023-04-30T10:53:16.076Z,2.30
2023-04-30T10:55:49.309Z,2.40
2023-04-30T10:58:27.974Z,2.43
2023-04-30T11:01:04.498Z,2.50
2023-04-30T11:03:33.711Z,2.40
2023-04-30T11:06:03.967Z,3.00
2023-04-30T11:08:36.322Z,2.83
2023-04-30T11:11:05.244Z,2.90
2023-04-30T11:13:46.602Z,2.60
2023-04-30T11:16:14.850Z,2.87
2023-04-30T11:18:44.770Z,2.53
2023-04-30T11:21:13.330Z,3.07
2023-04-30T11:23:44.258Z,2.90
2023-04-30T11:26:12.433Z,2.90
2023-04-30T11:28:40.338Z,2.43
2023-04-30T11:31:09.594Z,2.87
2023-04-30T11:33:37.453Z,3.30
2023-04-30T11:36:05.857Z,2.43
2023-04-30T11:38:36.477Z,2.77
2023-04-30T11:41:05.735Z,3.40
2023-04-30T11:43:34.425Z,3.00
2023-04-30T11:46:05.134Z,3.00
2023-04-30T11:48:35.383Z,3.00
2023-04-30T11:51:22.410Z,3.27
2023-04-30T11:53:52.472Z,3.00
2023-04-30T11:56:21.373Z,3.30
2023-04-30T11:58:49.812Z,3.20
2023-04-30T12:01:18.386Z,3.50
2023-04-30T12:03:49.327Z,3.30
2023-04-30T12:06:23.649Z,2.60
2023-04-30T12:08:54.930Z,3.00
2023-04-30T12:11:25.388Z,3.07
2023-04-30T12:13:58.844Z,2.80
2023-04-30T12:16:27.016Z,2.87
2023-04-30T12:18:56.840Z,3.30
2023-04-30T12:21:24.905Z,2.77
2023-04-30T12:23:53.445Z,2.50
2023-04-30T12:26:21.871Z,2.70
2023-04-30T12:28:50.526Z,2.53
2023-04-30T12:31:19.446Z,2.93
2023-04-30T12:33:57.066Z,2.50
2023-04-30T12:36:32.199Z,2.97
2023-04-30T12:39:10.235Z,2.50
2023-04-30T12:41:41.318Z,2.70
2023-04-30T12:44:16.256Z,3.10
2023-04-30T12:46:46.638Z,2.90
2023-04-30T12:49:25.991Z,2.90
2023-04-30T12:51:59.739Z,4.03
2023-04-30T12:54:30.187Z,3.17
2023-04-30T12:57:01.233Z,3.03
2023-04-30T12:59:31.393Z,3.73
2023-04-30T13:02:11.199Z,12.83
2023-04-30T13:04:41.244Z,3.20
2023-04-30T13:07:10.278Z,2.60
2023-04-30T13:09:39.795Z,2.53
2023-04-30T13:12:08.410Z,2.80
2023-04-30T13:14:36.533Z,2.70
2023-04-30T13:17:06.901Z,7.13
2023-04-30T13:19:35.257Z,3.40
2023-04-30T13:22:04.557Z,3.03
2023-04-30T13:24:32.371Z,3.10
2023-04-30T13:27:03.255Z,2.63
2023-04-30T13:29:33.145Z,2.97
2023-04-30T13:32:01.017Z,3.30
2023-04-30T13:34:28.924Z,2.73
2023-04-30T13:36:56.750Z,3.27
2023-04-30T13:39:28.545Z,2.57
2023-04-30T13:41:56.683Z,3.10
2023-04-30T13:44:24.606Z,2.80
2023-04-30T13:46:53.180Z,2.80
2023-04-30T13:49:21.116Z,2.53
2023-04-30T13:51:48.889Z,2.77
2023-04-30T13:54:16.700Z,2.70
2023-04-30T13:56:45.963Z,2.90
2023-04-30T13:59:14.009Z,3.03
2023-04-30T14:01:42.087Z,2.93
2023-04-30T14:04:13.777Z,3.20
2023-04-30T14:06:42.262Z,3.17
2023-04-30T14:09:10.151Z,3.07
2023-04-30T14:11:37.986Z,3.10
2023-04-30T14:14:07.200Z,2.80
2023-04-30T14:16:35.230Z,2.83
2023-04-30T14:19:03.232Z,2.70
2023-04-30T14:21:31.356Z,2.50
2023-04-30T14:23:59.249Z,2.40
2023-04-30T14:26:27.140Z,3.03
2023-04-30T14:28:55.974Z,2.30
2023-04-30T14:31:25.278Z,2.70
2023-04-30T14:33:53.914Z,2.60
2023-04-30T14:36:22.220Z,2.97
2023-04-30T14:38:50.051Z,2.87
2023-04-30T14:41:17.932Z,2.73
2023-04-30T14:43:46.482Z,2.70
2023-04-30T14:46:14.687Z,2.23
2023-04-30T14:48:45.567Z,2.27
2023-04-30T14:51:13.395Z,2.30
2023-04-30T14:53:41.169Z,2.30
2023-04-30T14:56:09.386Z,2.77
2023-04-30T14:58:37.414Z,2.60
2023-04-30T15:01:06.168Z,2.00
2023-04-30T15:03:34.411Z,2.33
2023-04-30T15:06:04.884Z,2.60
2023-04-30T15:08:33.515Z,2.77
2023-04-30T15:11:01.398Z,2.43
2023-04-30T15:13:29.175Z,3.00
2023-04-30T15:15:57.091Z,2.33
2023-04-30T15:18:25.146Z,3.00
2023-04-30T15:20:53.072Z,2.60
2023-04-30T15:23:22.713Z,2.40
2023-04-30T15:25:51.076Z,2.53
2023-04-30T15:28:20.630Z,2.40
2023-04-30T15:30:48.474Z,2.60
2023-04-30T15:33:16.280Z,2.63
2023-04-30T15:35:44.365Z,2.60
2023-04-30T15:38:12.288Z,2.43
2023-04-30T15:40:41.605Z,2.80
2023-04-30T15:43:09.537Z,2.43
2023-04-30T15:45:37.449Z,2.80
2023-04-30T15:48:06.268Z,2.60
2023-04-30T15:50:34.208Z,3.07
2023-04-30T15:53:02.209Z,2.80
2023-04-30T15:55:30.206Z,2.70
2023-04-30T15:57:59.550Z,2.70
2023-04-30T16:00:29.246Z,2.70
2023-04-30T16:02:57.216Z,2.97
2023-04-30T16:05:25.197Z,2.60
2023-04-30T16:07:53.517Z,2.10
2023-04-30T16:10:21.626Z,3.23
2023-04-30T16:12:49.457Z,2.90
2023-04-30T16:15:18.896Z,2.90
2023-04-30T16:17:47.655Z,3.50
2023-04-30T16:20:16.402Z,3.63
2023-04-30T16:22:44.221Z,3.93
2023-04-30T16:25:12.193Z,37.77
2023-04-30T16:27:39.976Z,6.83
2023-04-30T16:30:09.500Z,7.63
2023-04-30T16:32:38.858Z,11.00
2023-04-30T16:35:07.797Z,10.80
2023-04-30T16:37:35.855Z,7.33
2023-04-30T16:40:06.175Z,8.57
2023-04-30T16:42:34.269Z,11.43
2023-04-30T16:45:02.171Z,49.07
2023-04-30T16:47:30.100Z,15.37
2023-04-30T16:49:59.443Z,4.37
2023-04-30T16:52:27.329Z,101.90
2023-04-30T16:54:55.622Z,4.37
2023-04-30T16:57:25.117Z,4.30
2023-04-30T16:59:53.624Z,3.90
2023-04-30T17:02:22.524Z,20.00
2023-04-30T17:04:51.055Z,89.60
2023-04-30T17:07:20.285Z,57.60
2023-04-30T17:09:48.130Z,17.33
2023-04-30T17:12:15.920Z,28.83
2023-04-30T17:14:43.795Z,9.30
2023-04-30T17:17:11.623Z,30.80
2023-04-30T17:19:39.469Z,73.40
2023-04-30T17:22:07.461Z,101.23
2023-04-30T17:24:37.458Z,26.83
2023-04-30T17:27:05.913Z,102.43
2023-04-30T17:29:33.872Z,67.73
2023-04-30T17:32:01.682Z,43.33
2023-04-30T17:34:29.446Z,99.03
2023-04-30T17:36:57.282Z,62.33
2023-04-30T17:39:25.146Z,137.87
2023-04-30T17:41:54.892Z,39.80
2023-04-30T17:44:23.185Z,92.23
2023-04-30T17:46:51.182Z,169.77
2023-04-30T17:49:18.975Z,69.30
2023-04-30T17:51:48.343Z,14.97
2023-04-30T17:54:17.746Z,23.63
2023-04-30T17:56:46.038Z,8.43
2023-04-30T17:59:15.627Z,21.33
2023-04-30T18:01:44.516Z,16.80
2023-04-30T18:04:17.575Z,3.73
2023-04-30T18:06:46.008Z,5.60
2023-04-30T18:09:14.472Z,3.67
2023-04-30T18:11:42.283Z,7.93
2023-04-30T18:14:10.361Z,3.47
2023-04-30T18:16:39.656Z,3.13
2023-04-30T18:19:08.824Z,3.40
2023-04-30T18:21:37.129Z,3.03
2023-04-30T18:24:06.052Z,3.70
2023-04-30T18:26:33.914Z,3.17
2023-04-30T18:29:01.775Z,2.90
2023-04-30T18:31:30.535Z,3.00
2023-04-30T18:33:59.741Z,2.97
2023-04-30T18:36:28.205Z,2.90
2023-04-30T18:38:56.089Z,3.00
2023-04-30T18:41:23.945Z,2.70
2023-04-30T18:43:51.908Z,2.90
2023-04-30T18:46:19.815Z,3.20
2023-04-30T18:48:48.480Z,2.90
2023-04-30T18:51:17.770Z,3.80
2023-04-30T18:53:47.516Z,3.73
2023-04-30T18:56:16.085Z,3.77
2023-04-30T18:58:46.770Z,3.60
2023-04-30T19:01:14.740Z,3.80
2023-04-30T19:03:42.872Z,3.80
2023-04-30T19:06:10.954Z,3.90
2023-04-30T19:08:40.211Z,3.83
2023-04-30T19:11:09.647Z,3.00
2023-04-30T19:13:37.480Z,3.37
2023-04-30T19:16:05.632Z,3.50
2023-04-30T19:18:34.931Z,3.97
2023-04-30T19:21:04.528Z,4.07
2023-04-30T19:23:32.498Z,4.70
2023-04-30T19:26:01.785Z,5.60
2023-04-30T19:28:29.652Z,8.10
2023-04-30T19:30:58.519Z,8.83
2023-04-30T19:33:27.662Z,8.43
2023-04-30T19:35:57.718Z,8.77
2023-04-30T19:38:25.693Z,7.43
2023-04-30T19:40:55.438Z,6.37
2023-04-30T19:43:26.327Z,5.00
2023-04-30T19:45:55.678Z,4.87
2023-04-30T19:48:25.378Z,5.07
2023-04-30T19:50:54.185Z,4.93
2023-04-30T19:53:25.479Z,4.33
2023-04-30T19:55:53.592Z,4.90
2023-04-30T19:58:21.521Z,4.70
2023-04-30T20:00:50.709Z,5.63
2023-04-30T20:03:20.589Z,6.30
2023-04-30T20:05:48.574Z,6.20
2023-04-30T20:08:16.953Z,6.50
2023-04-30T20:10:46.953Z,6.40
2023-04-30T20:13:15.808Z,6.13
2023-04-30T20:15:44.074Z,6.30
2023-04-30T20:18:13.451Z,5.73
2023-04-30T20:20:41.545Z,5.63
2023-04-30T20:23:14.345Z,5.57
2023-04-30T20:25:45.597Z,5.50
2023-04-30T20:28:14.328Z,5.63
2023-04-30T20:30:43.218Z,5.23
2023-04-30T20:33:11.907Z,5.20
2023-04-30T20:35:41.953Z,5.10
2023-04-30T20:38:10.734Z,5.23
2023-04-30T20:40:40.499Z,5.97
2023-04-30T20:43:11.128Z,7.00
2023-04-30T20:45:39.568Z,6.37
2023-04-30T20:48:08.618Z,6.73
2023-04-30T20:50:37.361Z,6.83
2023-04-30T20:53:10.221Z,6.10
2023-04-30T20:55:39.085Z,6.37
2023-04-30T20:58:07.871Z,7.33
2023-04-30T21:00:36.200Z,6.63
2023-04-30T21:03:05.470Z,6.20
2023-04-30T21:05:33.425Z,8.10
2023-04-30T21:08:01.911Z,8.17
2023-04-30T21:10:36.203Z,6.97
2023-04-30T21:13:05.405Z,8.40
2023-04-30T21:15:35.739Z,6.77
2023-04-30T21:18:03.969Z,6.73
2023-04-30T21:20:32.486Z,7.20
2023-04-30T21:23:00.537Z,8.20
2023-04-30T21:25:28.517Z,10.57
2023-04-30T21:27:58.485Z,10.47
2023-04-30T21:30:26.551Z,8.77
2023-04-30T21:32:59.294Z,6.37
2023-04-30T21:35:29.449Z,6.17
2023-04-30T21:37:57.295Z,7.17
2023-04-30T21:40:25.155Z,7.40
2023-04-30T21:42:53.267Z,5.80
2023-04-30T21:45:22.924Z,5.73
2023-04-30T21:47:50.941Z,6.80
2023-04-30T21:50:19.106Z,5.70
2023-04-30T21:52:47.451Z,5.90
2023-04-30T21:55:15.596Z,5.47
2023-04-30T21:57:46.500Z,5.50
2023-04-30T22:00:16.901Z,5.97
2023-04-30T22:02:52.125Z,7.13
2023-04-30T22:05:21.159Z,7.07
2023-04-30T22:07:49.868Z,6.73
2023-04-30T22:10:17.703Z,7.17
2023-04-30T22:12:47.755Z,7.80
2023-04-30T22:15:16.100Z,7.53
2023-04-30T22:17:44.323Z,7.53
2023-04-30T22:20:13.902Z,7.70
2023-04-30T22:22:41.839Z,7.60
2023-04-30T22:25:10.470Z,7.60
2023-04-30T22:27:38.405Z,7.70
2023-04-30T22:30:07.723Z,7.23
2023-04-30T22:32:35.603Z,7.63
2023-04-30T22:35:03.998Z,6.90
2023-04-30T22:37:34.830Z,7.20
2023-04-30T22:40:03.470Z,6.77
2023-04-30T22:42:31.690Z,6.33
2023-04-30T22:45:00.251Z,7.10
2023-04-30T22:47:28.841Z,6.43
2023-04-30T22:49:57.504Z,6.13
2023-04-30T22:52:26.019Z,5.97
2023-04-30T22:54:55.370Z,5.80
2023-04-30T22:57:23.417Z,5.40
2023-04-30T22:59:51.388Z,5.17
2023-04-30T23:02:20.126Z,5.13
2023-04-30T23:04:48.288Z,5.67
2023-04-30T23:07:16.294Z,6.13
2023-04-30T23:09:45.201Z,5.90
2023-04-30T23:12:14.452Z,6.00
2023-04-30T23:14:42.538Z,5.87
2023-04-30T23:17:10.549Z,5.83
2023-04-30T23:19:38.374Z,5.30
2023-04-30T23:22:06.264Z,5.90
2023-04-30T23:24:35.892Z,6.20
2023-04-30T23:27:04.419Z,6.07
2023-04-30T23:29:35.664Z,5.83
2023-04-30T23:32:04.578Z,5.87
2023-04-30T23:34:32.581Z,6.70
2023-04-30T23:37:00.568Z,6.43
2023-04-30T23:39:29.163Z,6.60
2023-04-30T23:41:57.299Z,5.83
2023-04-30T23:44:25.272Z,6.67
2023-04-30T23:46:55.886Z,7.47
2023-04-30T23:49:24.640Z,6.97
2023-04-30T23:51:53.103Z,6.63
2023-04-30T23:54:20.984Z,6.60
2023-04-30T23:56:48.833Z,6.77
2023-04-30T23:59:16.719Z,6.83
