createdAt,value
2022-10-22T00:00:19.138Z,100464.53
2022-10-22T00:02:46.274Z,100460.25
2022-10-22T00:05:13.384Z,100468.22
2022-10-22T00:07:40.823Z,100468.47
2022-10-22T00:10:11.244Z,100471.19
2022-10-22T00:12:39.413Z,100455.81
2022-10-22T00:15:14.094Z,100462.25
2022-10-22T00:17:41.501Z,100464.22
2022-10-22T00:20:09.589Z,100448.41
2022-10-22T00:22:37.174Z,100444.25
2022-10-22T00:25:10.529Z,100468.06
2022-10-22T00:27:38.139Z,100461.19
2022-10-22T00:30:05.944Z,100480.44
2022-10-22T00:32:33.036Z,100482.09
2022-10-22T00:35:05.467Z,100469.28
2022-10-22T00:37:38.215Z,100459.63
2022-10-22T00:40:05.997Z,100501.16
2022-10-22T00:42:34.606Z,100489.63
2022-10-22T00:45:10.817Z,100502.78
2022-10-22T00:47:51.135Z,100499.19
2022-10-22T00:50:28.162Z,100487.50
2022-10-22T00:52:58.562Z,100502.19
2022-10-22T00:55:28.175Z,100506.88
2022-10-22T00:57:58.701Z,100501.88
2022-10-22T01:00:28.531Z,100501.31
2022-10-22T01:02:56.047Z,100500.31
2022-10-22T01:05:23.624Z,100500.31
2022-10-22T01:07:53.274Z,100503.72
2022-10-22T01:10:28.952Z,100509.69
2022-10-22T01:13:46.358Z,100511.56
2022-10-22T01:16:39.400Z,100509.84
2022-10-22T01:19:36.938Z,100516.53
2022-10-22T01:22:46.377Z,100512.13
2022-10-22T01:25:50.671Z,100497.47
2022-10-22T01:28:41.030Z,100511.16
2022-10-22T01:31:10.146Z,100504.19
2022-10-22T01:33:38.280Z,100514.59
2022-10-22T01:36:05.666Z,100503.47
2022-10-22T01:38:33.413Z,100497.63
2022-10-22T01:41:01.154Z,100510.22
2022-10-22T01:43:28.103Z,100497.53
2022-10-22T01:46:01.455Z,100490.41
2022-10-22T01:48:52.133Z,100506.94
2022-10-22T01:51:48.334Z,100509.50
2022-10-22T01:54:30.196Z,100512.03
2022-10-22T01:57:24.813Z,100502.38
2022-10-22T02:00:07.398Z,100498.09
2022-10-22T02:03:02.464Z,100498.69
2022-10-22T02:05:45.474Z,100490.41
2022-10-22T02:08:17.492Z,100505.78
2022-10-22T02:10:46.830Z,100513.44
2022-10-22T02:13:22.475Z,100506.31
2022-10-22T02:15:51.999Z,100515.16
2022-10-22T02:18:26.706Z,100512.28
2022-10-22T02:20:55.928Z,100520.22
2022-10-22T02:23:23.672Z,100507.13
2022-10-22T02:26:20.656Z,100495.91
2022-10-22T02:29:03.613Z,100503.13
2022-10-22T02:31:35.802Z,100507.44
2022-10-22T02:34:11.695Z,100506.69
2022-10-22T02:36:40.741Z,100512.22
2022-10-22T02:39:09.947Z,100508.81
2022-10-22T02:41:38.216Z,100509.66
2022-10-22T02:44:12.005Z,100512.84
2022-10-22T02:46:40.555Z,100503.44
2022-10-22T02:49:07.563Z,100517.09
2022-10-22T02:51:34.655Z,100494.19
2022-10-22T02:54:01.776Z,100502.31
2022-10-22T02:56:29.079Z,100486.06
2022-10-22T02:58:56.041Z,100493.91
2022-10-22T03:01:23.156Z,100491.50
2022-10-22T03:03:50.147Z,100490.50
2022-10-22T03:06:18.274Z,100498.06
2022-10-22T03:08:51.103Z,100491.38
2022-10-22T03:11:18.320Z,100483.69
2022-10-22T03:13:45.342Z,100501.75
2022-10-22T03:16:12.369Z,100498.75
2022-10-22T03:18:41.823Z,100489.78
2022-10-22T03:21:24.621Z,100496.19
2022-10-22T03:23:55.188Z,100500.34
2022-10-22T03:26:22.548Z,100503.03
2022-10-22T03:28:49.876Z,100500.91
2022-10-22T03:31:19.919Z,100486.81
2022-10-22T03:33:46.833Z,100484.69
2022-10-22T03:36:15.056Z,100489.78
2022-10-22T03:38:42.428Z,100497.78
2022-10-22T03:41:12.894Z,100508.59
2022-10-22T03:43:43.422Z,100507.44
2022-10-22T03:46:10.520Z,100498.31
2022-10-22T03:48:37.565Z,100509.97
2022-10-22T03:51:07.206Z,100504.25
2022-10-22T03:53:34.342Z,100519.34
2022-10-22T03:56:15.636Z,100525.72
2022-10-22T03:58:43.088Z,100517.91
2022-10-22T04:01:14.519Z,100510.47
2022-10-22T04:03:41.573Z,100523.41
2022-10-22T04:06:12.978Z,100540.19
2022-10-22T04:08:44.415Z,100538.09
2022-10-22T04:11:13.521Z,100543.38
2022-10-22T04:13:40.928Z,100548.19
2022-10-22T04:16:12.626Z,100552.56
2022-10-22T04:18:44.843Z,100551.16
2022-10-22T04:21:15.381Z,100531.63
2022-10-22T04:23:51.784Z,100548.13
2022-10-22T04:26:23.485Z,100547.09
2022-10-22T04:28:53.944Z,100526.41
2022-10-22T04:31:24.402Z,100539.63
2022-10-22T04:34:00.446Z,100538.19
2022-10-22T04:36:29.775Z,100563.19
2022-10-22T04:39:04.259Z,100542.69
2022-10-22T04:41:37.905Z,100544.22
2022-10-22T04:44:06.672Z,100569.69
2022-10-22T04:46:36.978Z,100552.66
2022-10-22T04:49:04.717Z,100568.75
2022-10-22T04:51:32.027Z,100564.34
2022-10-22T04:53:59.287Z,100564.94
2022-10-22T04:56:31.744Z,100549.72
2022-10-22T04:59:05.104Z,100555.19
2022-10-22T05:01:42.610Z,100558.34
2022-10-22T05:04:17.260Z,100537.69
2022-10-22T05:06:45.084Z,100543.13
2022-10-22T05:09:16.376Z,100556.22
2022-10-22T05:11:48.422Z,100539.00
2022-10-22T05:14:20.783Z,100560.94
2022-10-22T05:16:49.117Z,100566.97
2022-10-22T05:19:30.962Z,100560.13
2022-10-22T05:22:01.434Z,100555.13
2022-10-22T05:24:35.476Z,100542.56
2022-10-22T05:27:03.203Z,100559.34
2022-10-22T05:29:30.270Z,100566.59
2022-10-22T05:31:57.712Z,100559.72
2022-10-22T05:34:24.688Z,100558.84
2022-10-22T05:36:51.655Z,100556.63
2022-10-22T05:39:19.737Z,100556.63
2022-10-22T05:41:46.849Z,100561.56
2022-10-22T05:44:14.004Z,100570.72
2022-10-22T05:46:41.322Z,100555.00
2022-10-22T05:49:08.317Z,100572.13
2022-10-22T05:51:37.659Z,100564.81
2022-10-22T05:54:07.693Z,100561.16
2022-10-22T05:56:37.426Z,100574.13
2022-10-22T05:59:07.769Z,100575.63
2022-10-22T06:01:35.602Z,100582.97
2022-10-22T06:04:07.829Z,100596.16
2022-10-22T06:06:47.031Z,100588.47
2022-10-22T06:09:26.625Z,100596.78
2022-10-22T06:11:53.975Z,100599.59
2022-10-22T06:14:21.478Z,100603.75
2022-10-22T06:16:50.188Z,100594.06
2022-10-22T06:19:22.414Z,100602.91
2022-10-22T06:21:49.514Z,100612.06
2022-10-22T06:24:16.607Z,100616.84
2022-10-22T06:26:43.832Z,100624.34
2022-10-22T06:29:11.127Z,100623.34
2022-10-22T06:31:38.111Z,100622.63
2022-10-22T06:34:10.594Z,100625.59
2022-10-22T06:36:38.560Z,100624.72
2022-10-22T06:39:05.875Z,100629.13
2022-10-22T06:41:32.900Z,100638.47
2022-10-22T06:44:00.121Z,100633.09
2022-10-22T06:46:27.234Z,100633.91
2022-10-22T06:49:00.950Z,100654.88
2022-10-22T06:51:28.408Z,100648.00
2022-10-22T06:53:57.012Z,100659.16
2022-10-22T06:56:28.215Z,100665.16
2022-10-22T06:58:57.520Z,100665.63
2022-10-22T07:01:31.364Z,100657.41
2022-10-22T07:03:59.258Z,100667.69
2022-10-22T07:06:28.778Z,100671.59
2022-10-22T07:08:58.559Z,100672.19
2022-10-22T07:11:29.625Z,100666.28
2022-10-22T07:13:58.912Z,100674.88
2022-10-22T07:16:29.674Z,100681.56
2022-10-22T07:19:00.473Z,100682.66
2022-10-22T07:21:27.667Z,100681.59
2022-10-22T07:23:54.809Z,100680.97
2022-10-22T07:26:21.826Z,100674.06
2022-10-22T07:28:48.838Z,100685.69
2022-10-22T07:31:16.932Z,100678.47
2022-10-22T07:33:44.597Z,100686.81
2022-10-22T07:36:17.521Z,100700.56
2022-10-22T07:38:49.646Z,100697.25
2022-10-22T07:41:17.578Z,100695.38
2022-10-22T07:43:44.756Z,100693.72
2022-10-22T07:46:11.899Z,100697.38
2022-10-22T07:48:39.399Z,100693.91
2022-10-22T07:51:06.541Z,100694.94
2022-10-22T07:53:34.126Z,100697.81
2022-10-22T07:56:01.180Z,100697.50
2022-10-22T07:58:28.264Z,100700.59
2022-10-22T08:00:57.502Z,100704.75
2022-10-22T08:03:24.584Z,100697.25
2022-10-22T08:05:52.539Z,100695.84
2022-10-22T08:08:20.031Z,100696.19
2022-10-22T08:10:48.755Z,100699.41
2022-10-22T08:13:15.633Z,100704.13
2022-10-22T08:18:15.941Z,100705.63
2022-10-22T08:20:42.905Z,100706.94
2022-10-22T08:23:09.914Z,100701.41
2022-10-22T08:25:36.870Z,100696.34
2022-10-22T08:28:04.042Z,100705.50
2022-10-22T08:30:31.311Z,100707.91
2022-10-22T08:32:58.220Z,100701.13
2022-10-22T08:35:25.153Z,100688.56
2022-10-22T08:37:52.200Z,100716.72
2022-10-22T08:40:30.807Z,100718.63
2022-10-22T08:43:15.958Z,100718.09
2022-10-22T08:46:07.639Z,100723.47
2022-10-22T08:48:56.343Z,100717.94
2022-10-22T08:51:36.458Z,100731.75
2022-10-22T08:54:28.832Z,100724.78
2022-10-22T08:57:20.556Z,100727.16
2022-10-22T09:00:18.717Z,100736.09
2022-10-22T09:03:00.584Z,100737.25
2022-10-22T09:05:56.483Z,100737.31
2022-10-22T09:08:24.000Z,100722.16
2022-10-22T09:11:06.074Z,100732.47
2022-10-22T09:13:33.216Z,100729.78
2022-10-22T09:16:14.424Z,100748.41
2022-10-22T09:19:13.592Z,100737.06
2022-10-22T09:22:00.960Z,100740.31
2022-10-22T09:24:49.464Z,100733.09
2022-10-22T09:27:20.095Z,100734.84
2022-10-22T09:29:48.581Z,100726.84
2022-10-22T09:32:17.303Z,100727.41
2022-10-22T09:34:46.868Z,100740.34
2022-10-22T09:37:19.523Z,100731.16
2022-10-22T09:39:51.934Z,100733.19
2022-10-22T09:42:21.088Z,100732.50
2022-10-22T09:44:58.547Z,100735.56
2022-10-22T09:47:43.648Z,100729.94
2022-10-22T09:50:42.952Z,100741.34
2022-10-22T09:53:36.494Z,100754.84
2022-10-22T09:56:21.764Z,100753.94
2022-10-22T09:58:51.103Z,100757.56
2022-10-22T10:01:35.534Z,100750.03
2022-10-22T10:04:10.521Z,100756.66
2022-10-22T10:06:41.196Z,100766.91
2022-10-22T10:09:24.921Z,100772.75
2022-10-22T10:12:14.932Z,100775.47
2022-10-22T10:15:07.221Z,100770.53
2022-10-22T10:17:46.617Z,100773.97
2022-10-22T10:20:35.198Z,100772.53
2022-10-22T10:23:07.831Z,100781.09
2022-10-22T10:25:58.524Z,100773.00
2022-10-22T10:28:54.933Z,100773.56
2022-10-22T10:31:48.754Z,100776.03
2022-10-22T10:34:44.429Z,100774.81
2022-10-22T10:37:38.575Z,100775.94
2022-10-22T10:40:24.620Z,100787.22
2022-10-22T10:43:25.952Z,100786.84
2022-10-22T10:46:40.696Z,100783.88
2022-10-22T10:49:27.428Z,100792.53
2022-10-22T10:52:10.840Z,100796.84
2022-10-22T10:55:20.689Z,100791.53
2022-10-22T10:58:16.824Z,100798.53
2022-10-22T11:00:57.854Z,100788.78
2022-10-22T11:03:39.747Z,100800.91
2022-10-22T11:06:16.507Z,100810.81
2022-10-22T11:09:06.653Z,100810.81
2022-10-22T11:11:48.831Z,100799.72
2022-10-22T11:14:24.307Z,100809.78
2022-10-22T11:17:03.751Z,100796.84
2022-10-22T11:19:51.519Z,100814.25
2022-10-22T11:22:29.556Z,100801.09
2022-10-22T11:25:23.244Z,100816.06
2022-10-22T11:30:46.059Z,100803.47
2022-10-22T11:33:19.618Z,100809.28
2022-10-22T11:35:48.956Z,100821.72
2022-10-22T11:38:22.865Z,100821.22
2022-10-22T11:41:01.912Z,100824.13
2022-10-22T11:43:53.604Z,100811.13
2022-10-22T11:46:20.521Z,100812.69
2022-10-22T11:49:23.259Z,100816.00
2022-10-22T11:51:52.125Z,100815.00
2022-10-22T11:54:34.531Z,100821.97
2022-10-22T11:57:25.958Z,100820.44
2022-10-22T11:59:59.759Z,100812.53
2022-10-22T12:02:42.125Z,100820.22
2022-10-22T12:05:24.535Z,100814.56
2022-10-22T12:08:04.510Z,100812.34
2022-10-22T12:10:49.884Z,100815.44
2022-10-22T12:13:27.530Z,100811.00
2022-10-22T12:15:59.504Z,100817.13
2022-10-22T12:18:34.709Z,100829.22
2022-10-22T12:21:01.653Z,100808.22
2022-10-22T12:23:34.507Z,100821.19
2022-10-22T12:26:04.195Z,100828.53
2022-10-22T12:28:40.394Z,100812.50
2022-10-22T12:31:16.017Z,100822.72
2022-10-22T12:33:43.274Z,100817.72
2022-10-22T12:36:19.269Z,100809.59
2022-10-22T12:38:47.438Z,100800.78
2022-10-22T12:41:14.657Z,100812.34
2022-10-22T12:43:41.632Z,100823.63
2022-10-22T12:46:16.471Z,100833.03
2022-10-22T12:48:45.764Z,100822.75
2022-10-22T12:51:19.644Z,100827.16
2022-10-22T12:53:53.571Z,100820.34
2022-10-22T12:56:30.219Z,100834.78
2022-10-22T12:59:01.179Z,100828.47
2022-10-22T13:01:35.507Z,100829.44
2022-10-22T13:04:36.358Z,100827.22
2022-10-22T13:07:19.714Z,100828.41
2022-10-22T13:09:59.773Z,100827.81
2022-10-22T13:12:36.715Z,100827.28
2022-10-22T13:15:41.982Z,100819.50
2022-10-22T13:18:22.819Z,100820.03
2022-10-22T13:21:03.023Z,100828.44
2022-10-22T13:23:33.045Z,100824.00
2022-10-22T13:26:14.211Z,100831.66
2022-10-22T13:28:42.228Z,100830.56
2022-10-22T13:31:34.258Z,100828.34
2022-10-22T13:34:09.714Z,100833.97
2022-10-22T13:36:39.797Z,100825.06
2022-10-22T13:39:10.690Z,100819.06
2022-10-22T13:44:12.453Z,100825.75
2022-10-22T13:46:42.673Z,100828.13
2022-10-22T13:49:19.709Z,100833.91
2022-10-22T13:51:47.682Z,100836.78
2022-10-22T13:54:21.479Z,100836.75
2022-10-22T13:56:50.373Z,100849.50
2022-10-22T13:59:23.904Z,100826.47
2022-10-22T14:01:55.572Z,100824.25
2022-10-22T14:04:23.000Z,100859.34
2022-10-22T14:06:49.939Z,100844.25
2022-10-22T14:09:22.023Z,100866.22
2022-10-22T14:11:48.980Z,100859.00
2022-10-22T14:14:17.191Z,100852.41
2022-10-22T14:16:45.041Z,100862.28
2022-10-22T14:19:16.707Z,100864.16
2022-10-22T14:21:43.829Z,100869.94
2022-10-22T14:24:13.147Z,100875.03
2022-10-22T14:26:40.759Z,100879.47
2022-10-22T14:29:10.292Z,100867.50
2022-10-22T14:31:44.063Z,100880.94
2022-10-22T14:34:15.032Z,100870.69
2022-10-22T14:36:43.918Z,100883.47
2022-10-22T14:39:12.431Z,100879.72
2022-10-22T14:41:40.873Z,100877.09
2022-10-22T14:44:12.780Z,100886.56
2022-10-22T14:46:42.547Z,100891.88
2022-10-22T14:49:09.468Z,100889.94
2022-10-22T14:51:36.335Z,100909.53
2022-10-22T14:54:03.276Z,100897.81
2022-10-22T14:56:30.234Z,100899.09
2022-10-22T14:58:57.331Z,100906.56
2022-10-22T15:01:24.567Z,100907.56
2022-10-22T15:03:51.485Z,100915.41
2022-10-22T15:06:18.599Z,100915.72
2022-10-22T15:08:45.758Z,100909.59
2022-10-22T15:11:15.284Z,100914.63
2022-10-22T15:13:42.337Z,100903.34
2022-10-22T15:16:11.397Z,100919.44
2022-10-22T15:18:38.689Z,100912.44
2022-10-22T15:21:14.466Z,100930.31
2022-10-22T15:23:41.501Z,100915.16
2022-10-22T15:26:10.077Z,100907.25
2022-10-22T15:28:38.460Z,100929.09
2022-10-22T15:31:06.242Z,100922.94
2022-10-22T15:33:33.990Z,100936.81
2022-10-22T15:36:12.912Z,100929.13
2022-10-22T15:38:39.949Z,100929.56
2022-10-22T15:41:09.974Z,100913.88
2022-10-22T15:43:37.281Z,100919.31
2022-10-22T15:46:17.467Z,100908.59
2022-10-22T15:48:45.485Z,100930.69
2022-10-22T15:51:19.082Z,100926.91
2022-10-22T15:53:57.179Z,100930.31
2022-10-22T15:56:26.500Z,100933.97
2022-10-22T15:59:00.369Z,100938.00
2022-10-22T16:01:27.922Z,100926.47
2022-10-22T16:04:02.591Z,100934.06
2022-10-22T16:06:52.678Z,100930.94
2022-10-22T16:09:23.852Z,100930.69
2022-10-22T16:14:21.610Z,100931.56
2022-10-22T16:16:54.013Z,100950.59
2022-10-22T16:19:22.853Z,100949.47
2022-10-22T16:21:56.371Z,100926.50
2022-10-22T16:24:24.921Z,100944.38
2022-10-22T16:26:53.137Z,100952.69
2022-10-22T16:29:20.162Z,100950.25
2022-10-22T16:31:47.045Z,100944.69
2022-10-22T16:34:14.081Z,100953.69
2022-10-22T16:36:41.161Z,100938.38
2022-10-22T16:39:08.486Z,100954.81
2022-10-22T16:41:36.316Z,100971.25
2022-10-22T16:44:07.653Z,100974.53
2022-10-22T16:46:38.221Z,100965.28
2022-10-22T16:49:06.539Z,100983.28
2022-10-22T16:51:34.186Z,100986.00
2022-10-22T16:54:01.143Z,100970.84
2022-10-22T16:56:28.283Z,100989.28
2022-10-22T16:58:58.889Z,100988.00
2022-10-22T17:01:29.361Z,100992.72
2022-10-22T17:04:01.117Z,100989.00
2022-10-22T17:06:28.847Z,100988.28
2022-10-22T17:08:55.862Z,100989.69
2022-10-22T17:11:24.931Z,101001.72
2022-10-22T17:13:54.435Z,100989.97
2022-10-22T17:16:24.778Z,101000.25
2022-10-22T17:18:54.041Z,101007.97
2022-10-22T17:21:21.909Z,101009.38
2022-10-22T17:23:49.498Z,101008.97
2022-10-22T17:26:22.630Z,101009.81
2022-10-22T17:28:50.901Z,101010.22
2022-10-22T17:31:24.674Z,101024.94
2022-10-22T17:33:54.238Z,101034.06
2022-10-22T17:36:23.462Z,101026.22
2022-10-22T17:38:57.114Z,101016.78
2022-10-22T17:41:31.692Z,101021.06
2022-10-22T17:44:03.657Z,101025.03
2022-10-22T17:46:32.031Z,101029.59
2022-10-22T17:49:01.737Z,101025.31
2022-10-22T17:51:31.497Z,101030.00
2022-10-22T17:53:58.478Z,101025.94
2022-10-22T17:56:30.208Z,101016.94
2022-10-22T17:58:57.329Z,101035.28
2022-10-22T18:01:37.517Z,101036.16
2022-10-22T18:04:08.276Z,101045.88
2022-10-22T18:06:35.979Z,101042.94
2022-10-22T18:09:13.256Z,101054.50
2022-10-22T18:11:43.085Z,101051.34
2022-10-22T18:14:10.273Z,101053.41
2022-10-22T18:16:37.642Z,101051.72
2022-10-22T18:19:05.306Z,101047.19
2022-10-22T18:21:32.437Z,101042.84
2022-10-22T18:23:59.657Z,101051.28
2022-10-22T18:26:27.499Z,101040.66
2022-10-22T18:28:56.617Z,101055.78
2022-10-22T18:31:26.391Z,101063.47
2022-10-22T18:36:27.515Z,101062.81
2022-10-22T18:38:58.135Z,101059.38
2022-10-22T18:41:26.469Z,101061.66
2022-10-22T18:44:02.198Z,101063.03
2022-10-22T18:46:30.915Z,101069.34
2022-10-22T18:48:59.004Z,101057.00
2022-10-22T18:51:32.825Z,101066.16
2022-10-22T18:54:05.838Z,101062.84
2022-10-22T18:56:45.130Z,101068.66
2022-10-22T18:59:24.368Z,101075.97
2022-10-22T19:01:59.319Z,101070.19
2022-10-22T19:04:33.111Z,101074.03
2022-10-22T19:07:00.295Z,101079.84
2022-10-22T19:09:27.331Z,101067.09
2022-10-22T19:11:54.435Z,101068.63
2022-10-22T19:14:22.159Z,101065.84
2022-10-22T19:16:49.827Z,101064.63
2022-10-22T19:19:20.889Z,101071.91
2022-10-22T19:21:49.008Z,101070.34
2022-10-22T19:24:19.452Z,101068.66
2022-10-22T19:26:48.770Z,101077.16
2022-10-22T19:29:19.347Z,101061.78
2022-10-22T19:31:47.435Z,101068.19
2022-10-22T19:34:14.766Z,101052.00
2022-10-22T19:36:41.808Z,101069.09
2022-10-22T19:39:08.984Z,101060.63
2022-10-22T19:41:36.219Z,101063.25
2022-10-22T19:44:03.217Z,101082.91
2022-10-22T19:46:32.609Z,101070.88
2022-10-22T19:48:59.762Z,101079.38
2022-10-22T19:51:29.990Z,101085.63
2022-10-22T19:54:10.174Z,101081.94
2022-10-22T19:56:38.334Z,101084.66
2022-10-22T19:59:06.008Z,101076.91
2022-10-22T20:01:33.122Z,101079.38
2022-10-22T20:04:01.328Z,101087.13
2022-10-22T20:06:28.664Z,101091.41
2022-10-22T20:08:56.353Z,101089.81
2022-10-22T20:11:28.235Z,101086.38
2022-10-22T20:13:56.530Z,101090.19
2022-10-22T20:16:28.398Z,101090.56
2022-10-22T20:19:00.850Z,101095.84
2022-10-22T20:21:28.089Z,101097.56
2022-10-22T20:23:57.323Z,101085.47
2022-10-22T20:26:28.245Z,101101.91
2022-10-22T20:28:58.215Z,101094.81
2022-10-22T20:31:28.616Z,101092.25
2022-10-22T20:33:58.536Z,101090.31
2022-10-22T20:36:26.623Z,101102.59
2022-10-22T20:39:01.754Z,101103.84
2022-10-22T20:41:29.300Z,101106.44
2022-10-22T20:43:56.561Z,101099.56
2022-10-22T20:46:29.796Z,101106.19
2022-10-22T20:49:02.500Z,101104.88
2022-10-22T20:51:29.729Z,101103.59
2022-10-22T20:53:59.142Z,101094.53
2022-10-22T20:56:27.836Z,101092.31
2022-10-22T20:59:04.467Z,101098.94
2022-10-22T21:01:53.103Z,101086.16
2022-10-22T21:04:21.981Z,101093.13
2022-10-22T21:06:50.172Z,101101.13
2022-10-22T21:09:17.336Z,101103.28
2022-10-22T21:11:44.562Z,101102.44
2022-10-22T21:14:14.161Z,101100.84
2022-10-22T21:16:46.375Z,101099.00
2022-10-22T21:19:13.390Z,101098.75
2022-10-22T21:21:40.446Z,101098.00
2022-10-22T21:24:07.799Z,101098.38
2022-10-22T21:26:42.456Z,101092.97
2022-10-22T21:29:11.353Z,101098.47
2022-10-22T21:31:40.245Z,101075.78
2022-10-22T21:34:07.506Z,101087.94
2022-10-22T21:36:34.672Z,101083.50
2022-10-22T21:39:02.101Z,101076.97
2022-10-22T21:41:29.069Z,101074.66
2022-10-22T21:43:56.051Z,101089.13
2022-10-22T21:46:26.405Z,101083.00
2022-10-22T21:49:03.326Z,101088.38
2022-10-22T21:51:33.159Z,101088.75
2022-10-22T21:54:00.270Z,101090.81
2022-10-22T21:56:32.720Z,101088.25
2022-10-22T21:59:00.794Z,101093.16
2022-10-22T22:01:27.836Z,101080.94
2022-10-22T22:03:55.351Z,101093.09
2022-10-22T22:06:28.304Z,101093.09
2022-10-22T22:08:59.331Z,101102.41
2022-10-22T22:11:27.690Z,101112.22
2022-10-22T22:13:57.044Z,101102.53
2022-10-22T22:16:29.523Z,101102.53
2022-10-22T22:21:31.482Z,101099.81
2022-10-22T22:23:59.269Z,101105.84
2022-10-22T22:26:29.995Z,101113.09
2022-10-22T22:28:59.716Z,101109.53
2022-10-22T22:31:31.638Z,101112.34
2022-10-22T22:34:06.658Z,101116.88
2022-10-22T22:36:39.221Z,101116.00
2022-10-22T22:39:08.870Z,101112.69
2022-10-22T22:41:35.807Z,101111.31
2022-10-22T22:44:03.017Z,101114.13
2022-10-22T22:46:30.014Z,101102.44
2022-10-22T22:48:57.021Z,101103.91
2022-10-22T22:51:24.016Z,101110.28
2022-10-22T22:53:51.126Z,101123.31
2022-10-22T22:56:25.019Z,101111.53
2022-10-22T22:58:52.751Z,101107.72
2022-10-22T23:01:27.099Z,101099.69
2022-10-22T23:04:01.045Z,101108.78
2022-10-22T23:06:32.432Z,101114.91
2022-10-22T23:08:59.814Z,101109.19
2022-10-22T23:11:27.969Z,101109.63
2022-10-22T23:14:02.000Z,101105.28
2022-10-22T23:16:36.792Z,101112.28
2022-10-22T23:19:05.272Z,101113.59
2022-10-22T23:21:38.855Z,101100.16
2022-10-22T23:24:14.647Z,101105.91
2022-10-22T23:26:46.847Z,101102.72
2022-10-22T23:29:17.265Z,101109.22
2022-10-22T23:31:45.102Z,101097.78
2022-10-22T23:36:50.406Z,101099.75
2022-10-22T23:39:21.726Z,101094.47
2022-10-22T23:41:49.239Z,101087.34
2022-10-22T23:44:16.291Z,101081.41
2022-10-22T23:46:43.612Z,101090.25
2022-10-22T23:49:11.720Z,101090.13
2022-10-22T23:51:39.529Z,101092.84
2022-10-22T23:54:11.529Z,101080.78
2022-10-22T23:56:38.658Z,101097.50
2022-10-22T23:59:06.039Z,101097.03
