createdAt,value
2017-11-18T00:00:55.368Z,7.16
2017-11-18T00:01:56.775Z,7.19
2017-11-18T00:02:58.244Z,7.31
2017-11-18T00:03:59.646Z,7.31
2017-11-18T00:05:01.052Z,7.27
2017-11-18T00:06:03.787Z,7.20
2017-11-18T00:07:05.197Z,7.26
2017-11-18T00:08:06.607Z,7.35
2017-11-18T00:09:08.013Z,7.42
2017-11-18T00:10:09.431Z,7.38
2017-11-18T00:11:10.849Z,7.26
2017-11-18T00:12:12.248Z,7.26
2017-11-18T00:13:13.661Z,7.12
2017-11-18T00:14:15.071Z,7.23
2017-11-18T00:15:16.479Z,7.22
2017-11-18T00:16:17.880Z,7.22
2017-11-18T00:17:19.285Z,7.01
2017-11-18T00:18:20.711Z,6.87
2017-11-18T00:19:22.124Z,6.87
2017-11-18T00:20:23.525Z,6.91
2017-11-18T00:21:24.946Z,6.91
2017-11-18T00:22:26.360Z,6.91
2017-11-18T00:23:30.671Z,6.98
2017-11-18T00:24:32.083Z,7.07
2017-11-18T00:25:33.539Z,7.17
2017-11-18T00:26:34.948Z,7.04
2017-11-18T00:27:36.363Z,6.91
2017-11-18T00:28:37.765Z,6.76
2017-11-18T00:29:39.171Z,6.84
2017-11-18T00:30:40.574Z,6.80
2017-11-18T00:31:42.015Z,6.94
2017-11-18T00:32:43.394Z,6.72
2017-11-18T00:33:44.820Z,6.80
2017-11-18T00:34:46.203Z,6.79
2017-11-18T00:35:47.617Z,6.81
2017-11-18T00:36:49.044Z,6.68
2017-11-18T00:37:50.515Z,6.66
2017-11-18T00:38:51.919Z,6.76
2017-11-18T00:39:53.333Z,6.86
2017-11-18T00:40:54.760Z,7.02
2017-11-18T00:41:56.161Z,6.91
2017-11-18T00:42:57.562Z,6.95
2017-11-18T00:43:58.970Z,7.05
2017-11-18T00:45:00.433Z,7.17
2017-11-18T00:46:01.842Z,7.07
2017-11-18T00:47:03.249Z,7.08
2017-11-18T00:48:04.666Z,6.99
2017-11-18T00:49:06.066Z,6.91
2017-11-18T00:50:07.479Z,6.91
2017-11-18T00:51:08.897Z,7.07
2017-11-18T00:52:10.301Z,7.05
2017-11-18T00:53:11.702Z,6.73
2017-11-18T00:54:13.107Z,6.94
2017-11-18T00:55:14.534Z,7.07
2017-11-18T00:56:15.936Z,7.07
2017-11-18T00:57:17.353Z,7.07
2017-11-18T00:58:18.791Z,7.17
2017-11-18T00:59:20.198Z,7.20
2017-11-18T01:00:23.777Z,7.07
2017-11-18T01:01:25.189Z,7.19
2017-11-18T01:02:26.592Z,7.09
2017-11-18T01:03:28.008Z,6.81
2017-11-18T01:04:29.409Z,6.80
2017-11-18T01:05:30.849Z,6.80
2017-11-18T01:06:32.217Z,6.77
2017-11-18T01:07:33.647Z,6.68
2017-11-18T01:08:35.062Z,6.61
2017-11-18T01:09:36.470Z,6.66
2017-11-18T01:10:37.882Z,6.48
2017-11-18T01:11:39.296Z,6.58
2017-11-18T01:12:40.703Z,6.71
2017-11-18T01:13:42.113Z,6.73
2017-11-18T01:14:43.526Z,6.46
2017-11-18T01:15:44.929Z,6.58
2017-11-18T01:16:46.339Z,6.61
2017-11-18T01:17:47.750Z,6.43
2017-11-18T01:18:49.175Z,6.46
2017-11-18T01:19:50.576Z,6.56
2017-11-18T01:20:52.099Z,6.62
2017-11-18T01:21:53.510Z,6.56
2017-11-18T01:22:54.907Z,6.56
2017-11-18T01:23:56.332Z,6.44
2017-11-18T01:24:57.736Z,6.33
2017-11-18T01:25:59.148Z,6.33
2017-11-18T01:27:00.563Z,6.30
2017-11-18T01:28:01.970Z,6.40
2017-11-18T01:29:03.395Z,6.43
2017-11-18T01:30:04.799Z,6.61
2017-11-18T01:31:06.220Z,6.43
2017-11-18T01:32:07.641Z,6.48
2017-11-18T01:33:09.089Z,6.43
2017-11-18T01:34:10.487Z,6.47
2017-11-18T01:35:11.899Z,6.46
2017-11-18T01:36:13.345Z,6.51
2017-11-18T01:37:14.719Z,6.56
2017-11-18T01:38:16.130Z,6.36
2017-11-18T01:39:17.710Z,6.46
2017-11-18T01:40:19.127Z,6.53
2017-11-18T01:41:20.660Z,6.58
2017-11-18T01:42:22.071Z,6.40
2017-11-18T01:43:23.483Z,6.53
2017-11-18T01:44:24.892Z,6.59
2017-11-18T01:45:26.304Z,6.46
2017-11-18T01:46:27.706Z,6.28
2017-11-18T01:47:29.123Z,6.14
2017-11-18T01:48:30.552Z,6.16
2017-11-18T01:49:31.952Z,6.21
2017-11-18T01:50:33.357Z,6.13
2017-11-18T01:51:34.773Z,6.04
2017-11-18T01:52:36.184Z,6.38
2017-11-18T01:53:40.362Z,6.04
2017-11-18T01:54:41.774Z,6.04
2017-11-18T01:55:43.181Z,6.11
2017-11-18T01:56:44.579Z,6.11
2017-11-18T01:57:45.988Z,6.04
2017-11-18T01:58:47.385Z,6.10
2017-11-18T01:59:48.798Z,6.03
2017-11-18T02:00:50.206Z,6.06
2017-11-18T02:01:51.643Z,6.06
2017-11-18T02:02:53.028Z,6.11
2017-11-18T02:03:54.438Z,6.04
2017-11-18T02:04:55.841Z,6.06
2017-11-18T02:05:57.349Z,6.28
2017-11-18T02:06:58.750Z,6.36
2017-11-18T02:08:00.148Z,6.21
2017-11-18T02:09:01.549Z,6.07
2017-11-18T02:10:02.961Z,6.09
2017-11-18T02:11:04.363Z,6.14
2017-11-18T02:12:05.769Z,6.19
2017-11-18T02:13:07.177Z,6.11
2017-11-18T02:14:08.582Z,6.10
2017-11-18T02:15:09.982Z,6.14
2017-11-18T02:16:11.387Z,6.14
2017-11-18T02:17:12.802Z,6.19
2017-11-18T02:18:14.215Z,6.00
2017-11-18T02:19:15.618Z,5.86
2017-11-18T02:20:17.037Z,5.96
2017-11-18T02:21:18.447Z,5.86
2017-11-18T02:22:19.849Z,5.74
2017-11-18T02:23:21.249Z,5.75
2017-11-18T02:24:22.648Z,5.78
2017-11-18T02:25:24.147Z,5.82
2017-11-18T02:26:25.554Z,5.83
2017-11-18T02:27:26.991Z,5.82
2017-11-18T02:28:28.351Z,5.98
2017-11-18T02:29:29.767Z,5.98
2017-11-18T02:30:31.189Z,5.98
2017-11-18T02:31:32.684Z,6.01
2017-11-18T02:32:34.092Z,5.91
2017-11-18T02:33:35.499Z,6.03
2017-11-18T02:34:36.908Z,6.07
2017-11-18T02:35:38.314Z,5.93
2017-11-18T02:36:39.712Z,5.89
2017-11-18T02:37:41.120Z,6.01
2017-11-18T02:38:42.583Z,6.07
2017-11-18T02:39:43.997Z,5.96
2017-11-18T02:40:45.400Z,5.96
2017-11-18T02:41:46.815Z,6.00
2017-11-18T02:42:48.286Z,6.00
2017-11-18T02:43:49.694Z,6.04
2017-11-18T02:44:51.103Z,6.07
2017-11-18T02:45:52.568Z,6.09
2017-11-18T02:46:53.974Z,6.13
2017-11-18T02:47:55.388Z,6.04
2017-11-18T02:48:56.801Z,5.98
2017-11-18T02:49:58.191Z,6.01
2017-11-18T02:50:59.600Z,6.00
2017-11-18T02:52:01.025Z,6.00
2017-11-18T02:53:02.516Z,5.91
2017-11-18T02:54:03.928Z,5.82
2017-11-18T02:55:05.339Z,5.95
2017-11-18T02:56:06.745Z,6.07
2017-11-18T02:57:08.153Z,6.01
2017-11-18T02:58:09.553Z,5.91
2017-11-18T02:59:10.983Z,6.04
2017-11-18T03:00:12.395Z,6.00
2017-11-18T03:01:13.798Z,6.00
2017-11-18T03:02:15.209Z,5.92
2017-11-18T03:03:16.624Z,5.83
2017-11-18T03:04:18.032Z,5.86
2017-11-18T03:05:19.429Z,5.95
2017-11-18T03:06:20.981Z,5.89
2017-11-18T03:07:22.392Z,6.00
2017-11-18T03:08:23.801Z,6.04
2017-11-18T03:09:25.206Z,5.96
2017-11-18T03:10:26.605Z,5.83
2017-11-18T03:11:28.013Z,6.03
2017-11-18T03:12:29.421Z,6.10
2017-11-18T03:13:30.919Z,6.11
2017-11-18T03:14:32.325Z,6.01
2017-11-18T03:15:33.727Z,5.86
2017-11-18T03:16:35.135Z,6.01
2017-11-18T03:17:36.544Z,5.88
2017-11-18T03:18:37.942Z,6.09
2017-11-18T03:19:39.348Z,6.04
2017-11-18T03:20:40.760Z,6.10
2017-11-18T03:21:42.166Z,5.86
2017-11-18T03:22:43.578Z,6.01
2017-11-18T03:23:44.976Z,6.00
2017-11-18T03:24:46.382Z,5.95
2017-11-18T03:25:47.801Z,5.86
2017-11-18T03:26:49.303Z,6.00
2017-11-18T03:27:50.707Z,6.00
2017-11-18T03:28:52.116Z,5.98
2017-11-18T03:29:53.530Z,6.01
2017-11-18T03:30:54.927Z,6.01
2017-11-18T03:31:56.334Z,5.98
2017-11-18T03:32:57.735Z,6.00
2017-11-18T03:33:59.148Z,6.06
2017-11-18T03:35:00.555Z,6.04
2017-11-18T03:36:01.969Z,6.06
2017-11-18T03:37:03.379Z,6.06
2017-11-18T03:38:04.792Z,6.00
2017-11-18T03:39:06.193Z,6.09
2017-11-18T03:40:07.602Z,5.98
2017-11-18T03:41:09.010Z,6.06
2017-11-18T03:42:10.417Z,6.04
2017-11-18T03:43:11.822Z,5.98
2017-11-18T03:44:13.229Z,5.98
2017-11-18T03:45:14.641Z,6.11
2017-11-18T03:46:16.048Z,6.03
2017-11-18T03:47:17.458Z,6.03
2017-11-18T03:48:18.868Z,6.04
2017-11-18T03:49:20.268Z,6.10
2017-11-18T03:50:21.675Z,6.06
2017-11-18T03:51:23.082Z,6.04
2017-11-18T03:52:24.509Z,6.11
2017-11-18T03:53:25.917Z,6.32
2017-11-18T03:54:27.329Z,6.50
2017-11-18T03:55:28.736Z,6.43
2017-11-18T03:56:30.151Z,6.59
2017-11-18T03:57:31.553Z,6.48
2017-11-18T03:58:32.949Z,6.50
2017-11-18T03:59:34.357Z,6.33
2017-11-18T04:00:35.776Z,6.47
2017-11-18T04:01:37.167Z,6.38
2017-11-18T04:02:38.574Z,6.35
2017-11-18T04:03:39.982Z,6.47
2017-11-18T04:04:41.391Z,6.65
2017-11-18T04:05:42.799Z,6.59
2017-11-18T04:06:44.208Z,6.59
2017-11-18T04:07:45.621Z,6.66
2017-11-18T04:08:47.022Z,6.68
2017-11-18T04:09:48.442Z,6.62
2017-11-18T04:10:49.854Z,6.65
2017-11-18T04:11:51.267Z,6.68
2017-11-18T04:12:52.679Z,6.59
2017-11-18T04:13:54.088Z,6.59
2017-11-18T04:14:55.494Z,6.58
2017-11-18T04:15:56.897Z,6.56
2017-11-18T04:16:58.313Z,6.61
2017-11-18T04:17:59.788Z,6.62
2017-11-18T04:19:01.195Z,6.76
2017-11-18T04:20:02.607Z,6.87
2017-11-18T04:21:04.015Z,6.79
2017-11-18T04:22:05.417Z,6.81
2017-11-18T04:23:06.831Z,6.76
2017-11-18T04:24:08.229Z,6.83
2017-11-18T04:25:09.673Z,6.79
2017-11-18T04:26:11.087Z,6.61
2017-11-18T04:27:12.497Z,6.59
2017-11-18T04:28:13.928Z,6.43
2017-11-18T04:29:15.311Z,6.63
2017-11-18T04:30:16.722Z,6.68
2017-11-18T04:31:18.138Z,6.72
2017-11-18T04:32:19.602Z,6.65
2017-11-18T04:33:21.018Z,6.58
2017-11-18T04:34:22.422Z,6.50
2017-11-18T04:35:23.827Z,6.71
2017-11-18T04:36:25.227Z,6.48
2017-11-18T04:37:26.639Z,6.51
2017-11-18T04:38:28.039Z,6.53
2017-11-18T04:39:29.446Z,6.58
2017-11-18T04:40:30.858Z,6.48
2017-11-18T04:41:32.263Z,6.51
2017-11-18T04:42:33.674Z,6.50
2017-11-18T04:43:35.079Z,6.53
2017-11-18T04:44:36.490Z,6.63
2017-11-18T04:45:37.977Z,6.56
2017-11-18T04:46:39.393Z,6.58
2017-11-18T04:47:40.802Z,6.62
2017-11-18T04:48:42.202Z,6.43
2017-11-18T04:49:43.612Z,6.47
2017-11-18T04:50:45.012Z,6.46
2017-11-18T04:51:46.437Z,6.59
2017-11-18T04:52:47.840Z,6.51
2017-11-18T04:53:49.244Z,6.58
2017-11-18T04:54:50.655Z,6.46
2017-11-18T04:55:52.062Z,6.53
2017-11-18T04:56:53.480Z,6.43
2017-11-18T04:57:54.883Z,6.47
2017-11-18T04:58:56.299Z,6.61
2017-11-18T04:59:57.700Z,6.54
2017-11-18T05:00:59.111Z,6.62
2017-11-18T05:02:00.513Z,6.62
2017-11-18T05:03:01.917Z,6.71
2017-11-18T05:04:03.325Z,6.59
2017-11-18T05:05:04.740Z,6.61
2017-11-18T05:06:06.147Z,6.61
2017-11-18T05:07:07.553Z,6.71
2017-11-18T05:08:08.959Z,6.41
2017-11-18T05:09:10.364Z,6.59
2017-11-18T05:10:11.779Z,6.61
2017-11-18T05:11:13.314Z,6.61
2017-11-18T05:12:14.720Z,6.56
2017-11-18T05:13:16.127Z,6.53
2017-11-18T05:14:17.530Z,6.51
2017-11-18T05:15:18.938Z,6.69
2017-11-18T05:16:20.345Z,6.80
2017-11-18T05:17:21.759Z,6.63
2017-11-18T05:18:23.159Z,6.71
2017-11-18T05:19:24.564Z,6.63
2017-11-18T05:20:25.978Z,6.76
2017-11-18T05:21:27.374Z,6.79
2017-11-18T05:22:28.795Z,6.65
2017-11-18T05:23:30.203Z,6.80
2017-11-18T05:24:31.608Z,6.79
2017-11-18T05:25:33.010Z,6.89
2017-11-18T05:26:34.416Z,6.99
2017-11-18T05:27:35.818Z,6.81
2017-11-18T05:28:37.229Z,6.81
2017-11-18T05:29:38.636Z,6.77
2017-11-18T05:30:40.156Z,6.77
2017-11-18T05:31:41.555Z,6.72
2017-11-18T05:32:42.970Z,6.71
2017-11-18T05:33:44.380Z,6.61
2017-11-18T05:34:45.796Z,6.62
2017-11-18T05:35:47.212Z,6.79
2017-11-18T05:36:48.653Z,6.83
2017-11-18T05:37:50.059Z,6.77
2017-11-18T05:38:51.459Z,6.80
2017-11-18T05:39:52.874Z,6.81
2017-11-18T05:40:54.284Z,6.61
2017-11-18T05:41:55.690Z,6.66
2017-11-18T05:42:57.095Z,6.76
2017-11-18T05:43:58.593Z,6.80
2017-11-18T05:45:00.004Z,6.80
2017-11-18T05:46:01.402Z,6.83
2017-11-18T05:47:02.808Z,6.62
2017-11-18T05:48:04.211Z,6.94
2017-11-18T05:49:05.620Z,6.91
2017-11-18T05:50:07.028Z,6.83
2017-11-18T05:51:08.432Z,6.97
2017-11-18T05:52:09.841Z,6.91
2017-11-18T05:53:13.313Z,6.87
2017-11-18T05:54:14.005Z,7.01
2017-11-18T05:55:15.414Z,6.89
2017-11-18T05:56:16.834Z,6.94
2017-11-18T05:57:18.237Z,6.89
2017-11-18T05:58:19.646Z,6.97
2017-11-18T05:59:21.063Z,6.91
2017-11-18T06:00:22.462Z,6.86
2017-11-18T06:01:23.866Z,6.80
2017-11-18T06:02:25.262Z,6.90
2017-11-18T06:03:26.663Z,6.94
2017-11-18T06:04:28.071Z,6.83
2017-11-18T06:05:29.516Z,6.80
2017-11-18T06:06:32.938Z,6.80
2017-11-18T06:07:34.349Z,6.72
2017-11-18T06:08:35.756Z,6.63
2017-11-18T06:09:39.520Z,6.72
2017-11-18T06:10:40.928Z,6.80
2017-11-18T06:11:42.335Z,6.81
2017-11-18T06:12:43.746Z,6.86
2017-11-18T06:13:45.155Z,6.83
2017-11-18T06:14:46.571Z,6.79
2017-11-18T06:15:47.982Z,6.83
2017-11-18T06:16:49.393Z,6.71
2017-11-18T06:17:50.805Z,6.84
2017-11-18T06:18:52.201Z,6.91
2017-11-18T06:19:53.619Z,6.95
2017-11-18T06:20:55.019Z,6.84
2017-11-18T06:21:56.428Z,6.89
2017-11-18T06:22:57.835Z,6.97
2017-11-18T06:23:59.242Z,6.91
2017-11-18T06:25:00.654Z,6.89
2017-11-18T06:26:02.070Z,6.98
2017-11-18T06:27:03.475Z,6.95
2017-11-18T06:28:04.893Z,6.95
2017-11-18T06:29:06.303Z,6.79
2017-11-18T06:30:07.722Z,6.84
2017-11-18T06:31:09.135Z,6.91
2017-11-18T06:32:10.545Z,6.91
2017-11-18T06:33:11.954Z,6.94
2017-11-18T06:34:13.366Z,6.90
2017-11-18T06:35:14.784Z,7.01
2017-11-18T06:36:16.189Z,6.95
2017-11-18T06:37:17.607Z,6.98
2017-11-18T06:38:19.015Z,6.94
2017-11-18T06:39:20.423Z,6.94
2017-11-18T06:40:21.839Z,6.98
2017-11-18T06:41:23.207Z,6.91
2017-11-18T06:42:24.617Z,7.07
2017-11-18T06:43:26.031Z,6.91
2017-11-18T06:44:27.434Z,7.09
2017-11-18T06:45:28.842Z,7.07
2017-11-18T06:46:30.263Z,7.05
2017-11-18T06:47:31.673Z,7.08
2017-11-18T06:48:33.256Z,7.16
2017-11-18T06:49:34.661Z,7.23
2017-11-18T06:50:36.067Z,7.27
2017-11-18T06:51:37.476Z,7.22
2017-11-18T06:52:38.879Z,7.23
2017-11-18T06:53:40.291Z,7.15
2017-11-18T06:54:41.698Z,7.08
2017-11-18T06:55:43.108Z,7.15
2017-11-18T06:56:45.800Z,7.19
2017-11-18T06:57:47.204Z,7.15
2017-11-18T06:58:48.612Z,7.20
2017-11-18T06:59:50.019Z,7.16
2017-11-18T07:00:51.421Z,7.19
2017-11-18T07:01:52.830Z,7.05
2017-11-18T07:02:54.240Z,7.22
2017-11-18T07:03:55.840Z,7.37
2017-11-18T07:04:57.255Z,7.45
2017-11-18T07:05:58.662Z,7.50
2017-11-18T07:07:00.076Z,7.44
2017-11-18T07:08:01.482Z,7.31
2017-11-18T07:09:02.892Z,7.44
2017-11-18T07:10:04.303Z,7.16
2017-11-18T07:11:05.720Z,7.19
2017-11-18T07:12:07.133Z,7.32
2017-11-18T07:13:08.544Z,7.16
2017-11-18T07:14:09.955Z,7.27
2017-11-18T07:15:11.361Z,7.27
2017-11-18T07:16:12.768Z,7.24
2017-11-18T07:17:14.179Z,7.32
2017-11-18T07:18:15.593Z,7.20
2017-11-18T07:19:16.998Z,7.27
2017-11-18T07:20:18.406Z,7.35
2017-11-18T07:21:19.820Z,7.42
2017-11-18T07:22:21.227Z,7.35
2017-11-18T07:23:22.639Z,7.38
2017-11-18T07:24:24.138Z,7.31
2017-11-18T07:25:25.550Z,7.50
2017-11-18T07:26:27.507Z,7.58
2017-11-18T07:27:28.914Z,7.44
2017-11-18T07:28:30.382Z,7.44
2017-11-18T07:29:31.782Z,7.38
2017-11-18T07:30:33.199Z,7.40
2017-11-18T07:31:34.603Z,7.42
2017-11-18T07:32:36.014Z,7.59
2017-11-18T07:33:37.421Z,7.59
2017-11-18T07:34:38.836Z,7.56
2017-11-18T07:35:40.245Z,7.52
2017-11-18T07:36:41.650Z,7.59
2017-11-18T07:37:43.055Z,7.59
2017-11-18T07:38:44.466Z,7.45
2017-11-18T07:39:45.873Z,7.38
2017-11-18T07:40:47.284Z,7.55
2017-11-18T07:41:48.689Z,7.47
2017-11-18T07:42:50.095Z,7.59
2017-11-18T07:43:51.505Z,7.41
2017-11-18T07:44:52.925Z,7.29
2017-11-18T07:45:54.342Z,7.31
2017-11-18T07:46:55.753Z,7.45
2017-11-18T07:47:57.164Z,7.50
2017-11-18T07:48:58.584Z,7.41
2017-11-18T07:49:59.992Z,7.26
2017-11-18T07:51:01.400Z,7.24
2017-11-18T07:52:02.813Z,7.31
2017-11-18T07:53:04.218Z,7.22
2017-11-18T07:54:05.584Z,7.34
2017-11-18T07:55:06.999Z,7.20
2017-11-18T07:56:08.491Z,7.42
2017-11-18T07:57:09.907Z,7.44
2017-11-18T07:58:11.307Z,7.41
2017-11-18T07:59:12.715Z,7.32
2017-11-18T08:00:14.125Z,7.32
2017-11-18T08:01:15.534Z,7.23
2017-11-18T08:02:16.945Z,7.13
2017-11-18T08:03:18.360Z,7.19
2017-11-18T08:04:19.777Z,7.15
2017-11-18T08:05:21.205Z,7.27
2017-11-18T08:06:22.615Z,7.22
2017-11-18T08:07:24.032Z,7.37
2017-11-18T08:08:25.448Z,7.37
2017-11-18T08:09:26.920Z,7.41
2017-11-18T08:10:28.326Z,7.22
2017-11-18T08:11:29.737Z,7.08
2017-11-18T08:12:31.147Z,7.31
2017-11-18T08:13:32.560Z,7.31
2017-11-18T08:14:33.981Z,7.49
2017-11-18T08:15:35.387Z,7.32
2017-11-18T08:16:36.803Z,7.24
2017-11-18T08:17:38.230Z,7.20
2017-11-18T08:18:39.640Z,7.17
2017-11-18T08:19:41.055Z,7.08
2017-11-18T08:20:42.472Z,7.16
2017-11-18T08:21:43.872Z,7.23
2017-11-18T08:22:45.278Z,7.27
2017-11-18T08:23:46.691Z,7.27
2017-11-18T08:24:48.107Z,7.31
2017-11-18T08:25:49.515Z,7.41
2017-11-18T08:26:50.937Z,7.45
2017-11-18T08:27:52.375Z,7.41
2017-11-18T08:28:53.782Z,7.41
2017-11-18T08:29:55.191Z,7.47
2017-11-18T08:30:56.594Z,7.31
2017-11-18T08:31:58.004Z,7.27
2017-11-18T08:32:59.419Z,7.23
2017-11-18T08:34:00.832Z,7.22
2017-11-18T08:35:02.289Z,7.26
2017-11-18T08:36:03.691Z,7.29
2017-11-18T08:37:05.108Z,7.52
2017-11-18T08:38:06.511Z,7.41
2017-11-18T08:39:07.917Z,7.53
2017-11-18T08:40:09.328Z,7.53
2017-11-18T08:41:10.741Z,7.41
2017-11-18T08:42:12.146Z,7.37
2017-11-18T08:43:13.556Z,7.31
2017-11-18T08:44:14.992Z,7.24
2017-11-18T08:45:16.383Z,7.32
2017-11-18T08:46:17.792Z,7.42
2017-11-18T08:47:19.207Z,7.52
2017-11-18T08:48:20.621Z,7.44
2017-11-18T08:49:22.042Z,7.32
2017-11-18T08:50:23.447Z,7.38
2017-11-18T08:51:24.856Z,7.35
2017-11-18T08:52:26.268Z,7.40
2017-11-18T08:53:27.685Z,7.53
2017-11-18T08:54:29.097Z,7.66
2017-11-18T08:55:30.622Z,7.63
2017-11-18T08:56:32.027Z,7.59
2017-11-18T08:57:33.440Z,7.35
2017-11-18T08:58:34.850Z,7.55
2017-11-18T08:59:36.913Z,7.56
2017-11-18T09:00:37.622Z,7.44
2017-11-18T09:01:39.030Z,7.59
2017-11-18T09:02:40.442Z,7.59
2017-11-18T09:03:41.851Z,7.71
2017-11-18T09:04:43.260Z,7.53
2017-11-18T09:05:44.682Z,7.45
2017-11-18T09:06:46.112Z,7.41
2017-11-18T09:07:47.549Z,7.59
2017-11-18T09:08:48.961Z,7.59
2017-11-18T09:09:50.921Z,7.77
2017-11-18T09:10:51.735Z,7.75
2017-11-18T09:11:53.144Z,7.74
2017-11-18T09:12:54.555Z,7.75
2017-11-18T09:13:55.970Z,7.75
2017-11-18T09:14:57.414Z,7.84
2017-11-18T09:15:58.830Z,7.82
2017-11-18T09:17:00.242Z,7.72
2017-11-18T09:18:02.275Z,7.77
2017-11-18T09:19:03.682Z,7.81
2017-11-18T09:20:05.106Z,7.71
2017-11-18T09:21:06.513Z,7.67
2017-11-18T09:22:07.922Z,7.58
2017-11-18T09:23:09.334Z,7.60
2017-11-18T09:24:10.744Z,7.58
2017-11-18T09:25:12.176Z,7.44
2017-11-18T09:26:13.586Z,7.38
2017-11-18T09:27:14.993Z,7.59
2017-11-18T09:28:16.398Z,7.55
2017-11-18T09:29:17.811Z,7.53
2017-11-18T09:30:19.222Z,7.56
2017-11-18T09:31:20.639Z,7.40
2017-11-18T09:32:22.042Z,7.42
2017-11-18T09:33:23.451Z,7.37
2017-11-18T09:34:24.857Z,8.12
2017-11-18T09:35:26.291Z,8.21
2017-11-18T09:36:27.679Z,8.33
2017-11-18T09:37:29.121Z,8.32
2017-11-18T09:38:30.529Z,7.97
2017-11-18T09:39:31.942Z,7.75
2017-11-18T09:40:33.360Z,7.79
2017-11-18T09:41:34.769Z,7.85
2017-11-18T09:42:36.182Z,7.63
2017-11-18T09:43:37.596Z,7.41
2017-11-18T09:44:39.000Z,7.60
2017-11-18T09:45:40.408Z,7.63
2017-11-18T09:46:41.826Z,7.62
2017-11-18T09:47:43.228Z,7.60
2017-11-18T09:48:44.648Z,7.56
2017-11-18T09:49:46.054Z,7.55
2017-11-18T09:50:47.467Z,7.77
2017-11-18T09:51:48.876Z,7.72
2017-11-18T09:52:50.289Z,7.69
2017-11-18T09:53:51.712Z,7.53
2017-11-18T09:54:53.119Z,7.44
2017-11-18T09:55:55.479Z,7.63
2017-11-18T09:56:56.893Z,7.60
2017-11-18T09:57:58.304Z,7.60
2017-11-18T09:58:59.715Z,7.82
2017-11-18T10:00:01.126Z,7.72
2017-11-18T10:01:02.543Z,7.81
2017-11-18T10:02:03.946Z,7.94
2017-11-18T10:03:05.368Z,8.08
2017-11-18T10:04:06.770Z,8.18
2017-11-18T10:05:08.182Z,7.94
2017-11-18T10:06:09.589Z,8.03
2017-11-18T10:07:10.993Z,8.12
2017-11-18T10:08:12.406Z,8.02
2017-11-18T10:09:13.819Z,7.94
2017-11-18T10:10:15.225Z,8.02
2017-11-18T10:11:16.639Z,8.12
2017-11-18T10:12:18.042Z,7.89
2017-11-18T10:13:19.452Z,7.99
2017-11-18T10:14:20.870Z,7.97
2017-11-18T10:15:22.305Z,7.90
2017-11-18T10:16:23.709Z,7.82
2017-11-18T10:17:25.134Z,8.02
2017-11-18T10:18:26.553Z,7.96
2017-11-18T10:19:27.963Z,7.85
2017-11-18T10:20:29.372Z,7.94
2017-11-18T10:21:30.782Z,7.99
2017-11-18T10:22:32.211Z,7.96
2017-11-18T10:23:33.632Z,8.08
2017-11-18T10:24:35.175Z,8.20
2017-11-18T10:25:36.591Z,8.18
2017-11-18T10:26:37.991Z,7.99
2017-11-18T10:27:39.477Z,8.02
2017-11-18T10:28:40.896Z,7.89
2017-11-18T10:29:42.302Z,7.89
2017-11-18T10:30:43.714Z,7.94
2017-11-18T10:31:45.118Z,7.99
2017-11-18T10:32:46.522Z,7.77
2017-11-18T10:33:47.942Z,7.85
2017-11-18T10:34:49.365Z,7.93
2017-11-18T10:35:50.764Z,7.97
2017-11-18T10:36:52.175Z,7.89
2017-11-18T10:37:53.608Z,7.85
2017-11-18T10:38:55.005Z,8.00
2017-11-18T10:39:56.413Z,8.08
2017-11-18T10:40:57.824Z,7.96
2017-11-18T10:41:59.233Z,7.96
2017-11-18T10:43:00.687Z,8.02
2017-11-18T10:44:02.080Z,8.02
2017-11-18T10:45:03.520Z,8.11
2017-11-18T10:46:04.935Z,8.21
2017-11-18T10:47:06.352Z,8.20
2017-11-18T10:48:07.760Z,8.20
2017-11-18T10:49:09.169Z,7.97
2017-11-18T10:50:10.625Z,7.82
2017-11-18T10:51:12.026Z,7.84
2017-11-18T10:52:13.465Z,7.72
2017-11-18T10:53:14.878Z,7.90
2017-11-18T10:54:16.286Z,7.93
2017-11-18T10:55:17.689Z,7.89
2017-11-18T10:56:19.059Z,8.00
2017-11-18T10:57:20.474Z,7.92
2017-11-18T10:58:21.879Z,8.02
2017-11-18T10:59:23.371Z,7.85
2017-11-18T11:00:24.855Z,7.99
2017-11-18T11:01:26.278Z,7.82
2017-11-18T11:02:27.695Z,7.84
2017-11-18T11:03:29.107Z,7.81
2017-11-18T11:04:30.552Z,7.92
2017-11-18T11:05:31.955Z,7.97
2017-11-18T11:06:33.365Z,7.85
2017-11-18T11:07:34.836Z,7.82
2017-11-18T11:08:36.253Z,7.99
2017-11-18T11:09:37.660Z,8.03
2017-11-18T11:10:39.073Z,7.93
2017-11-18T11:11:40.481Z,8.20
2017-11-18T11:12:41.894Z,8.35
2017-11-18T11:13:43.303Z,8.21
2017-11-18T11:14:44.731Z,8.07
2017-11-18T11:15:46.136Z,7.96
2017-11-18T11:16:47.549Z,8.00
2017-11-18T11:17:48.964Z,8.07
2017-11-18T11:18:50.704Z,7.96
2017-11-18T11:19:52.123Z,8.07
2017-11-18T11:20:53.533Z,8.20
2017-11-18T11:21:54.948Z,8.33
2017-11-18T11:22:56.360Z,8.28
2017-11-18T11:23:57.785Z,8.17
2017-11-18T11:24:59.194Z,8.20
2017-11-18T11:26:00.606Z,8.02
2017-11-18T11:27:02.018Z,8.18
2017-11-18T11:28:03.436Z,8.37
2017-11-18T11:29:04.904Z,8.29
2017-11-18T11:30:06.336Z,8.07
2017-11-18T11:31:07.910Z,8.04
2017-11-18T11:32:09.322Z,8.20
2017-11-18T11:33:10.747Z,8.26
2017-11-18T11:34:12.668Z,8.30
2017-11-18T11:35:14.395Z,8.36
2017-11-18T11:36:15.813Z,8.51
2017-11-18T11:37:17.360Z,8.48
2017-11-18T11:38:18.922Z,8.39
2017-11-18T11:39:20.331Z,8.37
2017-11-18T11:40:21.770Z,8.50
2017-11-18T11:41:23.171Z,8.44
2017-11-18T11:42:24.586Z,8.50
2017-11-18T11:43:26.204Z,8.63
2017-11-18T11:44:27.670Z,8.20
2017-11-18T11:45:29.088Z,8.37
2017-11-18T11:46:30.503Z,8.53
2017-11-18T11:47:31.921Z,8.55
2017-11-18T11:48:33.330Z,8.69
2017-11-18T11:49:34.744Z,8.53
2017-11-18T11:50:36.149Z,8.47
2017-11-18T11:51:37.562Z,8.36
2017-11-18T11:53:22.761Z,8.42
2017-11-18T11:54:25.943Z,8.55
2017-11-18T11:55:29.701Z,8.55
2017-11-18T11:56:31.862Z,8.60
2017-11-18T11:57:33.299Z,8.54
2017-11-18T11:58:35.777Z,8.48
2017-11-18T11:59:37.122Z,8.37
2017-11-18T12:00:38.529Z,8.36
2017-11-18T12:01:39.975Z,8.35
2017-11-18T12:02:41.396Z,8.39
2017-11-18T12:03:42.816Z,8.53
2017-11-18T12:04:44.229Z,8.62
2017-11-18T12:05:45.686Z,8.65
2017-11-18T12:06:47.093Z,8.66
2017-11-18T12:07:48.556Z,8.51
2017-11-18T12:08:49.934Z,8.32
2017-11-18T12:09:51.356Z,8.40
2017-11-18T12:10:52.760Z,8.45
2017-11-18T12:11:54.181Z,8.28
2017-11-18T12:12:55.672Z,8.25
2017-11-18T12:13:57.088Z,8.37
2017-11-18T12:14:58.505Z,8.63
2017-11-18T12:15:59.919Z,8.68
2017-11-18T12:17:01.336Z,8.65
2017-11-18T12:18:02.754Z,8.71
2017-11-18T12:19:13.930Z,8.69
2017-11-18T12:20:19.525Z,8.66
2017-11-18T12:21:25.720Z,8.62
2017-11-18T12:22:32.873Z,8.63
2017-11-18T12:23:38.850Z,8.58
2017-11-18T12:24:40.295Z,8.71
2017-11-18T12:25:41.703Z,8.69
2017-11-18T12:26:43.117Z,8.79
2017-11-18T12:27:44.544Z,8.87
2017-11-18T12:28:45.957Z,8.78
2017-11-18T12:29:47.358Z,8.75
2017-11-18T12:30:48.781Z,8.83
2017-11-18T12:31:50.207Z,8.97
2017-11-18T12:32:51.627Z,8.96
2017-11-18T12:33:53.045Z,8.94
2017-11-18T12:34:54.507Z,8.88
2017-11-18T12:35:55.929Z,9.01
2017-11-18T12:36:57.345Z,8.91
2017-11-18T12:37:58.762Z,8.97
2017-11-18T12:39:00.174Z,8.84
2017-11-18T12:40:01.592Z,8.91
2017-11-18T12:41:03.007Z,8.96
2017-11-18T12:42:04.415Z,9.24
2017-11-18T12:43:05.829Z,9.15
2017-11-18T12:44:07.247Z,9.21
2017-11-18T12:45:08.666Z,9.13
2017-11-18T12:46:10.086Z,9.48
2017-11-18T12:47:11.497Z,9.78
2017-11-18T12:48:12.917Z,9.96
2017-11-18T12:49:14.340Z,9.93
2017-11-18T12:50:15.743Z,9.93
2017-11-18T12:51:17.165Z,9.86
2017-11-18T12:52:18.586Z,9.68
2017-11-18T12:53:20.005Z,9.70
2017-11-18T12:54:21.418Z,9.53
2017-11-18T12:55:22.851Z,9.71
2017-11-18T12:56:24.266Z,9.61
2017-11-18T12:57:25.683Z,9.75
2017-11-18T12:58:27.110Z,9.76
2017-11-18T12:59:28.515Z,9.81
2017-11-18T13:00:29.937Z,9.85
2017-11-18T13:01:31.353Z,9.67
2017-11-18T13:02:32.810Z,9.70
2017-11-18T13:03:34.232Z,9.56
2017-11-18T13:04:35.639Z,9.52
2017-11-18T13:05:37.064Z,9.57
2017-11-18T13:06:38.478Z,9.67
2017-11-18T13:07:39.911Z,9.66
2017-11-18T13:08:41.304Z,9.40
2017-11-18T13:09:42.737Z,9.45
2017-11-18T13:10:44.159Z,9.50
2017-11-18T13:11:45.576Z,9.43
2017-11-18T13:12:47.025Z,9.34
2017-11-18T13:13:48.454Z,9.40
2017-11-18T13:14:49.860Z,9.38
2017-11-18T13:15:51.277Z,9.45
2017-11-18T13:16:52.679Z,9.50
2017-11-18T13:17:54.100Z,9.43
2017-11-18T13:18:55.516Z,9.49
2017-11-18T13:19:56.935Z,9.48
2017-11-18T13:20:58.348Z,9.42
2017-11-18T13:21:59.763Z,9.23
2017-11-18T13:23:01.181Z,9.28
2017-11-18T13:24:02.603Z,9.46
2017-11-18T13:25:04.016Z,9.28
2017-11-18T13:26:05.439Z,9.39
2017-11-18T13:27:06.853Z,9.24
2017-11-18T13:28:08.271Z,9.31
2017-11-18T13:29:09.676Z,9.35
2017-11-18T13:30:11.104Z,9.38
2017-11-18T13:31:12.517Z,9.28
2017-11-18T13:32:13.931Z,9.15
2017-11-18T13:33:15.359Z,9.13
2017-11-18T13:34:16.764Z,9.23
2017-11-18T13:35:18.170Z,9.38
2017-11-18T13:36:19.600Z,9.27
2017-11-18T13:37:21.005Z,9.23
2017-11-18T13:38:22.443Z,9.21
2017-11-18T13:39:23.857Z,9.21