createdAt,value
2023-02-17T00:01:22.024Z,29.23
2023-02-17T00:03:53.206Z,30.33
2023-02-17T00:06:23.789Z,30.40
2023-02-17T00:08:50.700Z,31.02
2023-02-17T00:11:17.594Z,29.20
2023-02-17T00:13:44.410Z,30.67
2023-02-17T00:16:19.150Z,29.85
2023-02-17T00:18:46.611Z,31.48
2023-02-17T00:21:16.245Z,31.67
2023-02-17T00:23:42.863Z,31.33
2023-02-17T00:26:09.764Z,33.25
2023-02-17T00:28:36.609Z,31.58
2023-02-17T00:31:11.638Z,32.78
2023-02-17T00:33:38.607Z,31.90
2023-02-17T00:36:07.281Z,32.55
2023-02-17T00:38:34.656Z,32.97
2023-02-17T00:41:01.304Z,32.38
2023-02-17T00:43:27.986Z,32.75
2023-02-17T00:45:54.654Z,30.75
2023-02-17T00:48:21.714Z,33.13
2023-02-17T00:50:48.745Z,33.22
2023-02-17T00:53:15.407Z,32.83
2023-02-17T00:55:42.014Z,34.38
2023-02-17T00:58:08.489Z,32.55
2023-02-17T01:00:34.960Z,34.13
2023-02-17T01:03:01.465Z,34.38
2023-02-17T01:05:28.118Z,34.58
2023-02-17T01:07:55.606Z,33.38
2023-02-17T01:10:22.232Z,34.83
2023-02-17T01:12:48.685Z,35.38
2023-02-17T01:15:15.264Z,34.20
2023-02-17T01:17:41.820Z,33.83
2023-02-17T01:20:08.773Z,33.72
2023-02-17T01:22:35.365Z,34.05
2023-02-17T01:25:01.874Z,33.17
2023-02-17T01:27:28.534Z,33.88
2023-02-17T01:29:55.198Z,34.58
2023-02-17T01:32:21.676Z,34.00
2023-02-17T01:34:50.180Z,34.35
2023-02-17T01:37:16.816Z,35.40
2023-02-17T01:39:43.399Z,34.50
2023-02-17T01:42:16.353Z,36.05
2023-02-17T01:45:19.747Z,35.25
2023-02-17T01:47:54.204Z,33.90
2023-02-17T01:50:25.024Z,34.85
2023-02-17T01:52:54.080Z,25.98
2023-02-17T01:55:23.876Z,34.85
2023-02-17T01:57:54.296Z,35.47
2023-02-17T02:00:22.757Z,34.17
2023-02-17T02:02:50.403Z,34.80
2023-02-17T02:45:57.260Z,40.45
2023-02-17T02:48:23.821Z,43.00
2023-02-17T02:51:05.625Z,43.20
2023-02-17T02:56:56.869Z,42.10
2023-02-17T02:59:33.624Z,42.58
2023-02-17T03:02:29.955Z,41.97
2023-02-17T03:05:15.685Z,42.08
2023-02-17T03:07:54.925Z,43.15
2023-02-17T03:10:21.826Z,43.83
2023-02-17T03:12:48.307Z,43.58
2023-02-17T03:15:34.707Z,45.05
2023-02-17T03:18:02.745Z,46.35
2023-02-17T03:20:34.522Z,44.17
2023-02-17T03:23:00.955Z,42.83
2023-02-17T03:25:27.380Z,43.85
2023-02-17T03:27:53.825Z,42.80
2023-02-17T03:30:20.450Z,43.20
2023-02-17T03:32:47.110Z,44.08
2023-02-17T03:35:13.990Z,44.20
2023-02-17T03:37:40.451Z,43.88
2023-02-17T03:40:09.114Z,44.78
2023-02-17T03:42:35.790Z,43.90
2023-02-17T03:45:02.482Z,45.67
2023-02-17T03:47:28.953Z,43.35
2023-02-17T03:49:55.464Z,45.67
2023-02-17T03:52:22.392Z,44.88
2023-02-17T03:54:48.896Z,43.50
2023-02-17T03:57:15.318Z,48.00
2023-02-17T03:59:41.754Z,46.28
2023-02-17T04:02:08.232Z,47.10
2023-02-17T04:04:36.231Z,47.55
2023-02-17T04:07:02.880Z,47.80
2023-02-17T04:09:29.461Z,50.97
2023-02-17T04:11:55.974Z,48.20
2023-02-17T04:14:22.510Z,52.85
2023-02-17T04:16:48.934Z,49.05
2023-02-17T04:19:15.382Z,47.90
2023-02-17T04:21:41.868Z,49.90
2023-02-17T04:24:08.314Z,49.47
2023-02-17T04:26:34.751Z,48.30
2023-02-17T04:29:04.276Z,51.35
2023-02-17T04:31:30.978Z,49.65
2023-02-17T04:33:57.666Z,49.53
2023-02-17T04:36:25.194Z,49.33
2023-02-17T04:38:51.856Z,48.13
2023-02-17T04:41:18.473Z,50.05
2023-02-17T04:43:45.013Z,47.55
2023-02-17T04:46:11.944Z,49.38
2023-02-17T04:48:38.604Z,49.75
2023-02-17T04:51:05.603Z,49.67
2023-02-17T04:53:32.280Z,48.03
2023-02-17T04:55:58.792Z,48.75
2023-02-17T04:58:25.471Z,49.20
2023-02-17T05:00:52.006Z,49.70
2023-02-17T05:03:19.208Z,50.03
2023-02-17T05:05:45.844Z,50.45
2023-02-17T05:08:12.308Z,49.80
2023-02-17T05:10:39.042Z,51.33
2023-02-17T05:13:05.690Z,48.92
2023-02-17T05:15:34.775Z,51.00
2023-02-17T05:18:01.576Z,50.95
2023-02-17T05:20:28.214Z,51.38
2023-02-17T05:22:54.773Z,52.63
2023-02-17T05:25:21.442Z,52.25
2023-02-17T05:27:47.982Z,51.50
2023-02-17T05:30:14.568Z,50.83
2023-02-17T05:32:41.137Z,50.95
2023-02-17T05:35:08.016Z,50.78
2023-02-17T05:37:34.505Z,51.75
2023-02-17T05:40:01.070Z,50.00
2023-02-17T05:42:28.932Z,49.40
2023-02-17T05:44:55.959Z,50.70
2023-02-17T05:47:23.265Z,49.95
2023-02-17T05:49:49.822Z,48.70
2023-02-17T05:52:18.171Z,45.95
2023-02-17T05:54:44.957Z,44.28
2023-02-17T05:57:11.384Z,45.30
2023-02-17T05:59:38.025Z,45.92
2023-02-17T06:02:04.470Z,45.10
2023-02-17T06:04:31.074Z,45.22
2023-02-17T06:06:57.508Z,45.55
2023-02-17T06:09:23.996Z,44.67
2023-02-17T06:11:50.480Z,43.92
2023-02-17T06:14:17.031Z,44.47
2023-02-17T06:16:43.451Z,43.20
2023-02-17T06:19:09.976Z,43.15
2023-02-17T06:21:36.781Z,43.45
2023-02-17T06:24:03.421Z,43.38
2023-02-17T06:26:30.008Z,43.83
2023-02-17T06:28:56.480Z,41.85
2023-02-17T06:31:23.294Z,41.75
2023-02-17T06:33:49.840Z,41.35
2023-02-17T06:36:16.477Z,44.00
2023-02-17T06:38:43.477Z,41.30
2023-02-17T06:41:10.495Z,43.05
2023-02-17T06:43:37.004Z,39.72
2023-02-17T06:46:04.489Z,39.35
2023-02-17T06:48:33.150Z,38.15
2023-02-17T06:51:00.462Z,37.38
2023-02-17T06:53:27.310Z,37.83
2023-02-17T06:55:53.801Z,38.25
2023-02-17T06:58:20.316Z,37.55
2023-02-17T07:00:46.910Z,37.20
2023-02-17T07:03:13.694Z,35.22
2023-02-17T07:05:40.312Z,36.13
2023-02-17T07:08:07.351Z,36.85
2023-02-17T07:10:33.988Z,34.75
2023-02-17T07:13:00.572Z,33.70
2023-02-17T07:15:27.136Z,34.60
2023-02-17T07:17:53.825Z,32.97
2023-02-17T07:20:20.451Z,34.00
2023-02-17T07:22:47.057Z,31.52
2023-02-17T07:25:13.658Z,33.92
2023-02-17T07:27:40.424Z,30.98
2023-02-17T07:30:07.806Z,31.95
2023-02-17T07:32:35.563Z,30.42
2023-02-17T07:35:02.300Z,29.52
2023-02-17T07:37:29.019Z,31.40
2023-02-17T07:39:57.101Z,30.50
2023-02-17T07:42:24.338Z,28.65
2023-02-17T07:44:51.157Z,28.98
2023-02-17T07:47:17.849Z,29.75
2023-02-17T07:49:44.648Z,27.70
2023-02-17T07:52:11.190Z,28.30
2023-02-17T07:54:37.787Z,27.73
2023-02-17T07:57:04.311Z,27.40
2023-02-17T07:59:30.781Z,27.50
2023-02-17T08:01:57.507Z,27.90
2023-02-17T08:04:24.284Z,25.15
2023-02-17T08:06:51.001Z,25.33
2023-02-17T08:09:35.844Z,25.52
2023-02-17T08:12:20.585Z,26.98
2023-02-17T08:14:47.385Z,26.65
2023-02-17T08:17:14.037Z,25.65
2023-02-17T08:19:48.156Z,24.02
2023-02-17T08:22:18.495Z,24.85
2023-02-17T08:24:45.673Z,23.02
2023-02-17T08:27:14.144Z,22.58
2023-02-17T08:29:41.429Z,24.00
2023-02-17T08:32:08.160Z,23.88
2023-02-17T08:34:34.893Z,24.67
2023-02-17T08:37:03.087Z,24.80
2023-02-17T08:39:29.934Z,23.00
2023-02-17T08:41:56.540Z,23.00
2023-02-17T08:44:23.161Z,23.88
2023-02-17T08:46:51.390Z,24.50
2023-02-17T08:49:21.150Z,22.48
2023-02-17T08:51:48.055Z,24.00
2023-02-17T08:54:15.117Z,24.42
2023-02-17T08:56:42.652Z,25.65
2023-02-17T08:59:10.754Z,24.73
2023-02-17T09:01:38.055Z,25.52
2023-02-17T09:04:07.169Z,25.67
2023-02-17T09:06:43.516Z,25.50
2023-02-17T09:09:12.872Z,26.60
2023-02-17T09:11:39.972Z,25.52
2023-02-17T09:14:07.842Z,26.63
2023-02-17T09:16:34.923Z,26.88
2023-02-17T09:19:01.907Z,26.52
2023-02-17T09:21:28.512Z,27.52
2023-02-17T09:23:55.873Z,27.35
2023-02-17T09:26:31.623Z,28.88
2023-02-17T09:28:58.553Z,27.20
2023-02-17T09:31:30.031Z,28.63
2023-02-17T09:33:58.798Z,29.70
2023-02-17T09:36:29.146Z,27.60
2023-02-17T09:38:56.721Z,27.75
2023-02-17T09:41:44.180Z,29.50
2023-02-17T09:44:26.120Z,29.08
2023-02-17T09:47:06.006Z,28.88
2023-02-17T09:49:45.153Z,29.40
2023-02-17T09:52:16.888Z,29.50
2023-02-17T09:55:01.831Z,31.33
2023-02-17T09:57:32.020Z,29.40
2023-02-17T10:00:09.338Z,29.63
2023-02-17T10:03:01.224Z,30.58
2023-02-17T10:08:13.071Z,29.77
2023-02-17T10:10:56.454Z,30.75
2023-02-17T10:13:30.737Z,29.77
2023-02-17T10:16:16.311Z,31.02
2023-02-17T10:18:53.277Z,32.08
2023-02-17T10:21:27.156Z,31.45
2023-02-17T10:23:53.825Z,32.55
2023-02-17T10:26:45.285Z,32.65
2023-02-17T10:29:24.222Z,31.50
2023-02-17T10:32:14.190Z,33.88
2023-02-17T10:34:52.828Z,33.97
2023-02-17T10:38:09.050Z,33.47
2023-02-17T10:40:44.741Z,32.95
2023-02-17T10:43:18.061Z,31.67
2023-02-17T10:45:49.921Z,31.42
2023-02-17T10:48:22.069Z,31.67
2023-02-17T10:50:49.686Z,32.25
2023-02-17T10:53:29.283Z,32.78
2023-02-17T10:56:05.418Z,33.40
2023-02-17T10:58:35.050Z,31.35
2023-02-17T11:01:05.390Z,30.63
2023-02-17T11:03:34.581Z,29.20
2023-02-17T11:06:04.812Z,29.10
2023-02-17T11:08:41.099Z,29.25
2023-02-17T11:11:16.866Z,27.67
2023-02-17T11:13:56.627Z,28.63
2023-02-17T11:16:27.654Z,27.23
2023-02-17T11:18:55.872Z,26.88
2023-02-17T11:21:22.601Z,26.90
2023-02-17T11:23:56.706Z,26.35
2023-02-17T11:26:26.162Z,26.45
2023-02-17T11:28:53.486Z,24.67
2023-02-17T11:31:31.448Z,24.42
2023-02-17T11:33:58.088Z,24.90
2023-02-17T11:36:28.597Z,23.88
2023-02-17T11:38:56.181Z,24.38
2023-02-17T11:41:23.944Z,22.48
2023-02-17T11:43:58.735Z,22.73
2023-02-17T11:46:44.064Z,22.50
2023-02-17T11:49:37.655Z,21.60
2023-02-17T11:52:12.040Z,19.33
2023-02-17T11:54:52.461Z,19.95
2023-02-17T11:57:38.666Z,19.40
2023-02-17T12:00:27.570Z,18.25
2023-02-17T12:03:22.089Z,17.77
2023-02-17T12:06:05.525Z,17.88
2023-02-17T12:08:38.517Z,17.48
2023-02-17T12:11:29.750Z,16.67
2023-02-17T12:14:34.436Z,18.73
2023-02-17T12:17:04.159Z,16.60
2023-02-17T12:19:58.759Z,16.17
2023-02-17T12:22:51.534Z,15.77
2023-02-17T12:25:27.187Z,16.33
2023-02-17T12:28:18.264Z,15.18
2023-02-17T12:31:02.691Z,10.90
2023-02-17T12:34:01.416Z,13.40
2023-02-17T12:36:37.095Z,13.93
2023-02-17T12:39:15.749Z,12.25
2023-02-17T12:42:00.854Z,11.68
2023-02-17T12:44:35.056Z,11.50
2023-02-17T12:47:23.062Z,11.38
2023-02-17T12:49:55.487Z,11.20
2023-02-17T12:52:32.968Z,11.32
2023-02-17T12:55:11.861Z,11.30
2023-02-17T12:57:55.994Z,10.60
2023-02-17T13:00:27.577Z,9.82
2023-02-17T13:02:58.825Z,9.90
2023-02-17T13:05:33.572Z,10.00
2023-02-17T13:08:07.282Z,11.30
2023-02-17T13:10:39.831Z,9.15
2023-02-17T13:13:06.385Z,8.93
2023-02-17T13:15:34.849Z,9.23
2023-02-17T13:18:07.325Z,8.60
2023-02-17T13:20:54.858Z,8.68
2023-02-17T13:23:40.817Z,8.98
2023-02-17T13:26:23.722Z,8.20
2023-02-17T13:28:53.497Z,8.30
2023-02-17T13:31:23.177Z,7.60
2023-02-17T13:33:56.200Z,7.22
2023-02-17T13:36:28.490Z,7.35
2023-02-17T13:38:56.914Z,7.00
2023-02-17T13:41:23.726Z,6.90
2023-02-17T13:43:50.257Z,6.57
2023-02-17T13:46:24.020Z,6.57
2023-02-17T13:49:05.585Z,6.55
2023-02-17T13:51:33.907Z,6.40
2023-02-17T13:54:08.222Z,7.03
2023-02-17T13:56:35.055Z,5.63
2023-02-17T13:59:17.951Z,6.63
2023-02-17T14:01:46.420Z,5.75
2023-02-17T14:04:30.544Z,6.03
2023-02-17T14:07:04.085Z,5.43
2023-02-17T14:09:35.074Z,5.97
2023-02-17T14:12:04.475Z,5.30
2023-02-17T14:14:33.682Z,5.85
2023-02-17T14:17:09.101Z,5.75
2023-02-17T14:19:49.359Z,5.78
2023-02-17T14:22:31.962Z,6.40
2023-02-17T14:25:01.827Z,7.05
2023-02-17T14:27:28.774Z,5.97
2023-02-17T14:29:56.340Z,5.65
2023-02-17T14:32:27.889Z,5.95
2023-02-17T14:34:54.621Z,5.38
2023-02-17T14:37:25.139Z,5.57
2023-02-17T14:39:51.619Z,6.35
2023-02-17T14:42:18.119Z,6.28
2023-02-17T14:44:45.108Z,6.38
2023-02-17T14:47:11.638Z,6.15
2023-02-17T14:49:38.114Z,7.15
2023-02-17T14:52:21.958Z,7.68
2023-02-17T14:54:48.962Z,8.35
2023-02-17T14:57:16.649Z,8.15
2023-02-17T14:59:43.544Z,8.98
2023-02-17T15:02:20.916Z,9.73
2023-02-17T15:04:47.556Z,10.70
2023-02-17T15:07:18.960Z,11.45
2023-02-17T15:09:46.993Z,12.27
2023-02-17T15:12:50.168Z,12.43
2023-02-17T15:15:17.765Z,12.70
2023-02-17T15:17:44.821Z,13.85
2023-02-17T15:20:12.771Z,13.93
2023-02-17T15:22:41.695Z,13.93
2023-02-17T15:25:16.631Z,14.60
2023-02-17T15:27:43.968Z,13.98
2023-02-17T15:30:15.010Z,15.38
2023-02-17T15:32:42.829Z,16.85
2023-02-17T15:35:21.604Z,16.23
2023-02-17T15:37:48.820Z,15.93
2023-02-17T15:40:26.048Z,16.20
2023-02-17T15:42:57.658Z,16.67
2023-02-17T15:47:57.304Z,16.92
2023-02-17T15:50:23.750Z,17.98
2023-02-17T15:52:51.014Z,17.38
2023-02-17T15:55:21.199Z,18.02
2023-02-17T15:57:54.586Z,17.88
2023-02-17T16:00:31.629Z,17.83
2023-02-17T16:02:58.332Z,17.80
2023-02-17T16:05:27.425Z,19.60
2023-02-17T16:07:55.052Z,18.00
2023-02-17T16:10:27.162Z,17.80
2023-02-17T16:12:56.920Z,17.55
2023-02-17T16:15:25.651Z,17.33
2023-02-17T16:17:52.694Z,16.33
2023-02-17T16:20:23.132Z,16.75
2023-02-17T16:22:50.543Z,16.08
2023-02-17T16:25:17.742Z,16.00
2023-02-17T16:27:46.122Z,14.63
2023-02-17T16:30:42.861Z,14.18
2023-02-17T16:33:11.766Z,14.68
2023-02-17T16:35:39.472Z,13.43
2023-02-17T16:38:11.750Z,12.85
2023-02-17T16:40:47.184Z,12.10
2023-02-17T16:43:19.852Z,11.60
2023-02-17T16:45:58.489Z,11.30
2023-02-17T16:48:28.012Z,10.57
2023-02-17T16:50:54.973Z,10.00
2023-02-17T16:53:21.917Z,9.52
2023-02-17T16:55:49.294Z,8.93
2023-02-17T16:58:18.694Z,8.20
2023-02-17T17:00:49.143Z,8.73
2023-02-17T17:03:15.667Z,7.82
2023-02-17T17:05:43.056Z,7.88
2023-02-17T17:08:14.201Z,7.47
2023-02-17T17:10:42.176Z,7.13
2023-02-17T17:13:09.042Z,7.65
2023-02-17T17:15:36.989Z,7.28
2023-02-17T17:18:07.505Z,7.13
2023-02-17T17:20:36.955Z,8.48
2023-02-17T17:23:14.869Z,7.70
2023-02-17T17:25:45.216Z,7.53
2023-02-17T17:28:17.166Z,7.95
2023-02-17T17:30:43.827Z,7.00
2023-02-17T17:33:10.660Z,6.80
2023-02-17T17:35:37.750Z,6.65
2023-02-17T17:38:05.008Z,6.00
2023-02-17T17:40:48.133Z,6.03
2023-02-17T17:43:22.064Z,6.20
2023-02-17T17:45:52.433Z,5.68
2023-02-17T17:48:19.821Z,5.57
2023-02-17T17:50:48.092Z,5.22
2023-02-17T17:53:14.862Z,5.35
2023-02-17T17:55:41.282Z,5.00
2023-02-17T17:58:07.759Z,4.80
2023-02-17T18:00:34.393Z,4.65
2023-02-17T18:03:00.919Z,5.00
2023-02-17T18:05:28.153Z,4.57
2023-02-17T18:07:55.386Z,3.72
2023-02-17T18:10:22.054Z,3.72
2023-02-17T18:12:48.900Z,4.65
2023-02-17T18:15:17.212Z,3.80
2023-02-17T18:17:43.922Z,3.78
2023-02-17T18:20:11.958Z,4.35
2023-02-17T18:22:38.745Z,3.60
2023-02-17T18:25:05.799Z,3.95
2023-02-17T18:27:43.662Z,3.28
2023-02-17T18:30:12.906Z,3.40
2023-02-17T18:32:39.501Z,3.15
2023-02-17T18:35:06.245Z,3.20
2023-02-17T18:37:33.798Z,3.47
2023-02-17T18:40:01.665Z,3.08
2023-02-17T18:42:28.590Z,2.30
2023-02-17T18:44:56.647Z,2.55
2023-02-17T18:47:23.925Z,2.60
2023-02-17T18:49:50.812Z,2.38
2023-02-17T18:52:17.724Z,2.55
2023-02-17T18:54:45.261Z,2.97
2023-02-17T18:57:11.996Z,2.33
2023-02-17T18:59:38.550Z,2.42
2023-02-17T19:02:06.682Z,2.50
2023-02-17T19:04:33.935Z,2.60
2023-02-17T19:07:03.458Z,1.75
2023-02-17T19:09:39.111Z,2.22
2023-02-17T19:12:06.288Z,2.58
2023-02-17T19:14:33.554Z,2.75
2023-02-17T19:17:00.012Z,2.70
2023-02-17T19:19:29.196Z,2.13
2023-02-17T19:21:55.721Z,2.65
2023-02-17T19:24:22.295Z,2.13
2023-02-17T19:26:48.922Z,2.03
2023-02-17T19:29:15.394Z,1.70
2023-02-17T19:31:42.016Z,1.50
2023-02-17T19:34:08.514Z,1.45
2023-02-17T19:36:34.982Z,1.40
2023-02-17T19:39:01.442Z,1.30
2023-02-17T19:41:28.192Z,1.67
2023-02-17T19:43:54.658Z,1.77
2023-02-17T19:46:22.769Z,1.60
2023-02-17T19:48:49.377Z,2.38
2023-02-17T19:51:15.835Z,1.58
2023-02-17T19:53:43.591Z,2.20
2023-02-17T19:56:13.110Z,1.50
2023-02-17T19:58:40.598Z,2.63
2023-02-17T20:01:09.494Z,1.70
2023-02-17T20:03:36.568Z,1.85
2023-02-17T20:06:08.640Z,1.88
2023-02-17T20:08:36.729Z,1.95
2023-02-17T20:11:08.824Z,2.00
2023-02-17T20:13:45.603Z,2.10
2023-02-17T20:16:14.464Z,1.58
2023-02-17T20:18:44.610Z,1.52
2023-02-17T20:21:12.955Z,1.85
2023-02-17T20:23:39.847Z,1.95
2023-02-17T20:26:18.172Z,2.25
2023-02-17T20:28:44.827Z,2.25
2023-02-17T20:31:12.211Z,1.85
2023-02-17T20:33:39.133Z,2.40
2023-02-17T20:36:07.474Z,2.40
2023-02-17T20:38:35.287Z,2.17
2023-02-17T20:41:01.919Z,1.95
2023-02-17T20:43:28.550Z,2.15
2023-02-17T20:45:55.194Z,2.45
2023-02-17T20:48:27.336Z,1.70
2023-02-17T20:50:58.592Z,3.13
2023-02-17T20:53:25.861Z,2.17
2023-02-17T20:55:52.878Z,2.38
2023-02-17T20:58:19.879Z,2.22
2023-02-17T21:00:46.803Z,1.83
2023-02-17T21:03:13.937Z,3.40
2023-02-17T21:05:40.454Z,2.50
2023-02-17T21:08:07.217Z,2.42
2023-02-17T21:10:33.938Z,2.15
2023-02-17T21:13:00.427Z,2.05
2023-02-17T21:15:27.508Z,2.75
2023-02-17T21:17:54.077Z,3.03
2023-02-17T21:20:21.453Z,3.63
2023-02-17T21:22:48.076Z,2.75
2023-02-17T21:25:14.651Z,2.22
2023-02-17T21:27:41.117Z,3.08
2023-02-17T21:30:10.785Z,3.17
2023-02-17T21:32:37.733Z,3.55
2023-02-17T21:35:04.305Z,2.38
2023-02-17T21:37:31.182Z,2.17
2023-02-17T21:39:57.685Z,2.95
2023-02-17T21:42:45.457Z,2.67
2023-02-17T21:45:12.403Z,2.40
2023-02-17T21:47:39.094Z,4.88
2023-02-17T21:50:06.353Z,2.55
2023-02-17T21:52:32.870Z,2.60
2023-02-17T21:55:00.941Z,3.00
2023-02-17T21:57:27.708Z,3.08
2023-02-17T21:59:54.161Z,2.75
2023-02-17T22:02:20.632Z,3.03
2023-02-17T22:04:47.312Z,3.15
2023-02-17T22:07:13.738Z,2.78
2023-02-17T22:09:40.307Z,3.08
2023-02-17T22:12:06.948Z,2.25
2023-02-17T22:14:33.425Z,3.47
2023-02-17T22:16:59.878Z,2.95
2023-02-17T22:19:30.365Z,3.08
2023-02-17T22:21:57.814Z,2.63
2023-02-17T22:24:27.042Z,2.75
2023-02-17T22:26:54.662Z,2.97
2023-02-17T22:29:21.241Z,2.97
2023-02-17T22:31:50.311Z,2.78
2023-02-17T22:34:16.993Z,2.92
2023-02-17T22:36:43.430Z,2.70
2023-02-17T22:39:09.927Z,2.85
2023-02-17T22:41:36.707Z,2.90
2023-02-17T22:44:03.729Z,2.85
2023-02-17T22:46:30.439Z,3.38
2023-02-17T22:48:57.790Z,3.03
2023-02-17T22:51:28.112Z,2.70
2023-02-17T22:53:54.993Z,2.58
2023-02-17T22:56:22.315Z,3.03
2023-02-17T22:58:53.732Z,3.03
2023-02-17T23:01:20.735Z,2.63
2023-02-17T23:03:52.986Z,3.28
2023-02-17T23:06:23.545Z,3.03
2023-02-17T23:08:50.060Z,3.50
2023-02-17T23:11:44.411Z,3.78
2023-02-17T23:14:12.070Z,2.83
2023-02-17T23:16:38.946Z,3.25
2023-02-17T23:19:07.446Z,3.30
2023-02-17T23:21:34.070Z,2.88
2023-02-17T23:24:00.712Z,3.63
2023-02-17T23:26:27.162Z,3.85
2023-02-17T23:28:53.606Z,3.42
2023-02-17T23:31:20.161Z,3.80
2023-02-17T23:33:46.664Z,3.72
2023-02-17T23:36:14.923Z,3.25
2023-02-17T23:38:41.384Z,3.80
2023-02-17T23:41:07.892Z,3.08
2023-02-17T23:43:34.313Z,3.88
2023-02-17T23:46:01.086Z,2.40
2023-02-17T23:48:27.946Z,4.30
2023-02-17T23:50:59.201Z,4.13
2023-02-17T23:53:27.401Z,3.42
2023-02-17T23:56:11.015Z,3.50
2023-02-17T23:58:37.533Z,3.53
