createdAt,value
2019-03-05T00:00:34.238Z,4.90
2019-03-05T00:03:04.449Z,4.90
2019-03-05T00:05:35.012Z,4.90
2019-03-05T00:08:05.968Z,4.90
2019-03-05T00:10:36.267Z,4.90
2019-03-05T00:13:06.700Z,4.80
2019-03-05T00:15:37.333Z,4.80
2019-03-05T00:18:07.213Z,4.80
2019-03-05T00:20:37.193Z,4.80
2019-03-05T00:23:08.323Z,4.80
2019-03-05T00:25:38.717Z,4.70
2019-03-05T00:28:27.110Z,4.80
2019-03-05T00:31:18.783Z,4.70
2019-03-05T00:34:28.234Z,4.70
2019-03-05T00:37:45.512Z,4.70
2019-03-05T00:41:03.015Z,4.70
2019-03-05T00:44:00.358Z,4.70
2019-03-05T00:47:19.803Z,4.70
2019-03-05T00:50:24.105Z,4.70
2019-03-05T00:53:47.432Z,4.70
2019-03-05T00:56:28.364Z,4.60
2019-03-05T00:59:32.613Z,4.60
2019-03-05T01:02:42.432Z,4.60
2019-03-05T01:05:43.360Z,4.60
2019-03-05T01:08:13.598Z,4.50
2019-03-05T01:10:44.068Z,4.60
2019-03-05T01:13:14.681Z,4.60
2019-03-05T01:15:45.145Z,4.50
2019-03-05T01:18:15.406Z,4.50
2019-03-05T01:20:45.732Z,4.60
2019-03-05T01:23:16.163Z,4.60
2019-03-05T01:25:46.845Z,4.60
2019-03-05T01:28:17.436Z,4.60
2019-03-05T01:31:06.689Z,4.50
2019-03-05T01:33:45.406Z,4.60
2019-03-05T01:36:18.694Z,4.60
2019-03-05T01:39:07.275Z,4.60
2019-03-05T01:41:37.552Z,4.60
2019-03-05T01:44:08.066Z,4.60
2019-03-05T01:46:38.704Z,4.60
2019-03-05T01:49:08.969Z,4.60
2019-03-05T01:51:39.459Z,4.60
2019-03-05T01:54:09.816Z,4.60
2019-03-05T01:56:40.149Z,4.60
2019-03-05T01:59:10.373Z,4.60
2019-03-05T02:01:40.676Z,4.60
2019-03-05T02:04:11.263Z,4.60
2019-03-05T02:06:41.867Z,4.60
2019-03-05T02:09:12.668Z,4.70
2019-03-05T02:11:43.363Z,4.70
2019-03-05T02:14:13.976Z,4.70
2019-03-05T02:16:44.462Z,4.70
2019-03-05T02:19:40.026Z,4.70
2019-03-05T02:22:22.681Z,4.70
2019-03-05T02:25:22.406Z,4.70
2019-03-05T02:28:41.242Z,4.70
2019-03-05T02:31:27.217Z,4.70
2019-03-05T02:34:14.598Z,4.70
2019-03-05T02:37:37.371Z,4.70
2019-03-05T02:41:03.467Z,4.70
2019-03-05T02:44:19.526Z,4.70
2019-03-05T02:47:18.821Z,4.70
2019-03-05T02:50:29.673Z,4.70
2019-03-05T02:53:39.504Z,4.70
2019-03-05T02:56:37.665Z,4.70
2019-03-05T02:59:05.949Z,4.70
2019-03-05T03:01:54.909Z,4.70
2019-03-05T03:04:28.245Z,4.70
2019-03-05T03:06:58.830Z,4.70
2019-03-05T03:10:13.158Z,4.70
2019-03-05T03:12:43.948Z,4.70
2019-03-05T03:15:16.035Z,4.70
2019-03-05T03:17:46.206Z,4.70
2019-03-05T03:20:20.570Z,4.70
2019-03-05T03:22:52.172Z,4.70
2019-03-05T03:25:22.607Z,4.70
2019-03-05T03:27:52.688Z,4.70
2019-03-05T03:30:27.461Z,4.70
2019-03-05T03:32:58.063Z,4.60
2019-03-05T03:35:28.608Z,4.60
2019-03-05T03:37:58.911Z,4.70
2019-03-05T03:40:29.267Z,4.70
2019-03-05T03:42:59.740Z,4.60
2019-03-05T03:45:30.424Z,4.70
2019-03-05T03:48:01.006Z,4.70
2019-03-05T03:50:31.159Z,4.70
2019-03-05T03:53:01.417Z,4.60
2019-03-05T03:55:31.881Z,4.60
2019-03-05T03:58:02.116Z,4.60
2019-03-05T04:00:32.682Z,4.60
2019-03-05T04:03:02.913Z,4.60
2019-03-05T04:05:33.401Z,4.60
2019-03-05T04:08:03.710Z,4.60
2019-03-05T04:10:34.271Z,4.60
2019-03-05T04:13:04.233Z,4.60
2019-03-05T04:15:34.971Z,4.60
2019-03-05T04:18:05.209Z,4.60
2019-03-05T04:20:38.596Z,4.60
2019-03-05T04:23:08.536Z,4.60
2019-03-05T04:25:38.983Z,4.60
2019-03-05T04:28:09.398Z,4.60
2019-03-05T04:30:39.604Z,4.60
2019-03-05T04:33:10.175Z,4.60
2019-03-05T04:35:40.353Z,4.60
2019-03-05T04:38:10.320Z,4.50
2019-03-05T04:40:40.767Z,4.50
2019-03-05T04:43:11.440Z,4.50
2019-03-05T04:45:52.906Z,4.40
2019-03-05T04:48:23.084Z,4.40
2019-03-05T04:51:14.851Z,4.30
2019-03-05T04:53:45.345Z,4.30
2019-03-05T04:56:15.618Z,4.30
2019-03-05T04:58:45.552Z,4.20
2019-03-05T05:01:16.175Z,4.20
2019-03-05T05:03:46.746Z,4.20
2019-03-05T05:06:17.174Z,4.20
2019-03-05T05:08:47.345Z,4.20
2019-03-05T05:11:17.571Z,4.10
2019-03-05T05:13:48.208Z,4.10
2019-03-05T05:16:18.027Z,4.00
2019-03-05T05:18:48.594Z,3.90
2019-03-05T05:21:18.810Z,3.90
2019-03-05T05:23:48.964Z,3.90
2019-03-05T05:26:19.192Z,3.90
2019-03-05T05:28:49.493Z,3.90
2019-03-05T05:31:20.015Z,3.90
2019-03-05T05:33:50.462Z,3.90
2019-03-05T05:36:20.749Z,3.90
2019-03-05T05:38:51.431Z,3.90
2019-03-05T05:41:21.552Z,4.00
2019-03-05T05:43:51.737Z,4.00
2019-03-05T05:46:22.284Z,4.00
2019-03-05T05:48:52.579Z,4.00
2019-03-05T05:51:22.844Z,4.00
2019-03-05T05:53:53.283Z,4.00
2019-03-05T05:56:23.690Z,4.00
2019-03-05T05:58:54.256Z,4.00
2019-03-05T06:01:24.226Z,4.00
2019-03-05T06:03:54.403Z,4.00
2019-03-05T06:06:25.028Z,4.00
2019-03-05T06:08:55.323Z,4.00
2019-03-05T06:11:25.738Z,3.90
2019-03-05T06:13:56.273Z,3.90
2019-03-05T06:16:26.726Z,3.80
2019-03-05T06:18:56.819Z,3.80
2019-03-05T06:21:27.350Z,3.70
2019-03-05T06:23:57.572Z,3.70
2019-03-05T06:26:28.041Z,3.70
2019-03-05T06:28:58.248Z,3.70
2019-03-05T06:31:28.143Z,3.80
2019-03-05T06:33:58.684Z,3.80
2019-03-05T06:36:38.327Z,3.80
2019-03-05T06:39:08.630Z,3.80
2019-03-05T06:41:38.461Z,3.80
2019-03-05T06:44:09.500Z,3.80
2019-03-05T06:46:40.172Z,3.80
2019-03-05T06:49:10.694Z,3.80
2019-03-05T06:51:41.006Z,3.90
2019-03-05T06:54:11.488Z,3.90
2019-03-05T06:56:41.968Z,3.90
2019-03-05T06:59:11.924Z,4.00
2019-03-05T07:01:42.351Z,4.00
2019-03-05T07:04:12.795Z,4.00
2019-03-05T07:06:54.416Z,4.10
2019-03-05T07:10:08.142Z,4.20
2019-03-05T07:12:58.037Z,4.20
2019-03-05T07:15:40.213Z,4.20
2019-03-05T07:18:18.379Z,4.30
2019-03-05T07:21:22.720Z,4.40
2019-03-05T07:24:32.546Z,4.40
2019-03-05T07:27:02.667Z,4.50
2019-03-05T07:29:32.905Z,4.50
2019-03-05T07:32:02.428Z,4.60
2019-03-05T07:34:33.597Z,4.60
2019-03-05T07:37:04.000Z,4.70
2019-03-05T07:39:34.629Z,4.70
2019-03-05T07:42:05.214Z,4.80
2019-03-05T07:44:35.685Z,4.80
2019-03-05T07:47:05.954Z,4.80
2019-03-05T07:49:43.939Z,4.90
2019-03-05T07:52:08.211Z,4.90
2019-03-05T07:54:38.868Z,4.90
2019-03-05T07:57:09.400Z,5.10
2019-03-05T07:59:39.592Z,5.10
2019-03-05T08:02:10.080Z,5.20
2019-03-05T08:04:40.608Z,5.20
2019-03-05T08:07:10.980Z,5.30
2019-03-05T08:09:41.162Z,5.40
2019-03-05T08:12:51.132Z,5.40
2019-03-05T08:15:42.880Z,5.50
2019-03-05T08:18:13.371Z,5.60
2019-03-05T08:20:43.972Z,5.70
2019-03-05T08:23:14.508Z,5.80
2019-03-05T08:25:44.474Z,5.90
2019-03-05T08:28:14.672Z,6.00
2019-03-05T08:30:44.886Z,6.10
2019-03-05T08:33:15.546Z,6.20
2019-03-05T08:35:45.635Z,6.30
2019-03-05T08:38:16.262Z,6.50
2019-03-05T08:40:46.528Z,6.60
2019-03-05T08:43:17.120Z,6.70
2019-03-05T08:45:47.502Z,6.80
2019-03-05T08:48:18.072Z,6.90
2019-03-05T08:50:49.060Z,7.00
2019-03-05T08:53:19.248Z,7.10
2019-03-05T08:55:49.876Z,7.10
2019-03-05T08:58:20.145Z,7.10
2019-03-05T09:00:51.804Z,7.20
2019-03-05T09:03:22.440Z,7.20
2019-03-05T09:05:52.268Z,7.20
2019-03-05T09:08:21.968Z,7.20
2019-03-05T09:10:53.508Z,7.20
2019-03-05T09:13:32.296Z,7.30
2019-03-05T09:15:56.212Z,7.40
2019-03-05T09:18:26.481Z,7.40
2019-03-05T09:20:57.092Z,7.50
2019-03-05T09:23:27.346Z,7.40
2019-03-05T09:25:57.834Z,7.30
2019-03-05T09:28:28.176Z,7.30
2019-03-05T09:30:58.122Z,7.30
2019-03-05T09:33:28.666Z,7.40
2019-03-05T09:35:59.222Z,7.40
2019-03-05T09:38:29.589Z,7.40
2019-03-05T09:41:00.170Z,7.40
2019-03-05T09:43:30.710Z,7.40
2019-03-05T09:46:00.356Z,7.40
2019-03-05T09:48:30.563Z,7.40
2019-03-05T09:51:01.064Z,7.40
2019-03-05T09:53:31.447Z,7.30
2019-03-05T09:56:03.614Z,7.40
2019-03-05T09:58:33.943Z,7.50
2019-03-05T10:01:04.448Z,7.60
2019-03-05T10:03:35.008Z,7.70
2019-03-05T10:06:06.592Z,7.80
2019-03-05T10:08:37.159Z,7.80
2019-03-05T10:11:07.388Z,7.80
2019-03-05T10:13:37.667Z,7.90
2019-03-05T10:16:08.158Z,8.10
2019-03-05T10:18:39.353Z,8.20
2019-03-05T10:21:11.920Z,8.30
2019-03-05T10:23:43.056Z,8.40
2019-03-05T10:26:13.680Z,8.40
2019-03-05T10:28:44.194Z,8.40
2019-03-05T10:31:14.531Z,8.50
2019-03-05T10:33:45.194Z,8.60
2019-03-05T10:36:14.995Z,8.60
2019-03-05T10:38:56.605Z,8.60
2019-03-05T10:41:17.304Z,8.80
2019-03-05T10:43:47.435Z,8.90
2019-03-05T10:46:17.891Z,9.00
2019-03-05T10:48:48.546Z,9.10
2019-03-05T10:51:19.106Z,9.10
2019-03-05T10:53:49.775Z,9.10
2019-03-05T10:56:20.418Z,9.10
2019-03-05T10:58:50.560Z,9.10
2019-03-05T11:01:21.241Z,9.10
2019-03-05T11:03:51.782Z,9.20
2019-03-05T11:06:21.956Z,9.10
2019-03-05T11:08:52.727Z,9.10
2019-03-05T11:11:22.917Z,9.10
2019-03-05T11:13:53.388Z,9.10
2019-03-05T11:16:30.811Z,8.90
2019-03-05T11:19:13.990Z,8.80
2019-03-05T11:21:44.483Z,8.90
2019-03-05T11:24:14.998Z,9.00
2019-03-05T11:26:44.892Z,9.10
2019-03-05T11:29:15.447Z,9.20
2019-03-05T11:31:46.100Z,9.20
2019-03-05T11:34:16.456Z,9.30
2019-03-05T11:36:47.155Z,9.30
2019-03-05T11:39:18.086Z,9.30
2019-03-05T11:41:48.287Z,9.30
2019-03-05T11:44:18.603Z,9.30
2019-03-05T11:46:49.086Z,9.20
2019-03-05T11:49:19.434Z,9.20
2019-03-05T11:51:50.016Z,9.10
2019-03-05T11:54:20.136Z,9.10
2019-03-05T11:56:50.051Z,9.00
2019-03-05T11:59:20.600Z,9.10
2019-03-05T12:01:52.404Z,9.10
2019-03-05T12:04:23.068Z,9.10
2019-03-05T12:06:53.618Z,9.10
2019-03-05T12:09:24.304Z,9.10
2019-03-05T12:11:54.986Z,9.00
2019-03-05T12:14:25.108Z,9.00
2019-03-05T12:16:55.409Z,8.90
2019-03-05T12:19:26.045Z,9.00
2019-03-05T12:21:56.269Z,9.00
2019-03-05T12:24:26.596Z,9.00
2019-03-05T12:26:56.778Z,8.90
2019-03-05T12:29:27.392Z,8.90
2019-03-05T12:31:57.240Z,8.80
2019-03-05T12:34:27.838Z,8.70
2019-03-05T12:36:58.356Z,8.60
2019-03-05T12:39:28.994Z,8.60
2019-03-05T12:41:59.624Z,8.50
2019-03-05T12:44:29.774Z,8.50
2019-03-05T12:47:00.049Z,8.50
2019-03-05T12:49:30.210Z,8.40
2019-03-05T12:52:00.191Z,8.40
2019-03-05T12:54:30.435Z,8.30
2019-03-05T12:57:00.578Z,8.30
2019-03-05T12:59:31.124Z,8.40
2019-03-05T13:02:01.806Z,8.40
2019-03-05T13:04:32.149Z,8.40
2019-03-05T13:07:03.682Z,8.40
2019-03-05T13:09:34.232Z,8.40
2019-03-05T13:12:04.703Z,8.30
2019-03-05T13:14:38.360Z,8.30
2019-03-05T13:17:15.202Z,8.30
2019-03-05T13:19:53.707Z,8.30
2019-03-05T13:22:28.863Z,8.20
2019-03-05T13:25:02.744Z,8.20
2019-03-05T13:27:32.988Z,8.20
2019-03-05T13:30:03.268Z,8.20
2019-03-05T13:32:33.586Z,8.20
2019-03-05T13:35:04.200Z,8.10
2019-03-05T13:37:34.334Z,8.10
2019-03-05T13:40:04.348Z,8.00
2019-03-05T13:42:53.716Z,8.00
2019-03-05T13:45:25.246Z,8.00
2019-03-05T13:48:26.000Z,7.90
2019-03-05T13:51:33.052Z,7.90
2019-03-05T13:54:50.350Z,7.90
2019-03-05T13:57:59.094Z,7.90
2019-03-05T14:00:29.484Z,7.80
2019-03-05T14:03:26.154Z,7.70
2019-03-05T14:06:42.290Z,7.60
2019-03-05T14:09:14.274Z,7.40
2019-03-05T14:11:45.572Z,7.30
2019-03-05T14:14:25.189Z,7.30
2019-03-05T14:16:59.796Z,7.20
2019-03-05T14:19:30.438Z,7.30
2019-03-05T14:22:00.374Z,7.20
2019-03-05T14:24:31.031Z,7.20
2019-03-05T14:27:01.218Z,7.10
2019-03-05T14:29:31.484Z,7.00
2019-03-05T14:32:02.127Z,6.90
2019-03-05T14:34:32.478Z,6.90
2019-03-05T14:37:03.060Z,6.80
2019-03-05T14:39:34.367Z,6.70
2019-03-05T14:42:08.262Z,6.60
2019-03-05T14:44:40.190Z,6.60
2019-03-05T14:47:11.176Z,6.60
2019-03-05T14:49:41.066Z,6.50
2019-03-05T14:52:11.761Z,6.50
2019-03-05T14:54:42.075Z,6.40
2019-03-05T14:57:12.723Z,6.40
2019-03-05T14:59:43.002Z,6.40
2019-03-05T15:02:13.612Z,6.40
2019-03-05T15:04:44.253Z,6.30
2019-03-05T15:07:14.895Z,6.30
2019-03-05T15:09:45.181Z,6.20
2019-03-05T15:12:15.579Z,6.20
2019-03-05T15:14:46.212Z,6.20
2019-03-05T15:17:16.517Z,6.10
2019-03-05T15:19:47.143Z,6.10
2019-03-05T15:22:17.586Z,6.10
2019-03-05T15:24:48.146Z,6.10
2019-03-05T15:27:18.400Z,6.10
2019-03-05T15:29:49.046Z,6.00
2019-03-05T15:32:19.644Z,5.90
2019-03-05T15:34:49.573Z,5.80
2019-03-05T15:37:19.969Z,5.80
2019-03-05T15:39:50.143Z,5.70
2019-03-05T15:42:20.769Z,5.70
2019-03-05T15:44:51.430Z,5.70
2019-03-05T15:47:21.813Z,5.70
2019-03-05T15:49:52.456Z,5.70
2019-03-05T15:52:22.962Z,5.70
2019-03-05T15:54:53.669Z,5.80
2019-03-05T15:57:26.347Z,5.80
2019-03-05T15:59:56.802Z,5.70
2019-03-05T16:02:26.721Z,5.70
2019-03-05T16:04:57.267Z,5.70
2019-03-05T16:07:27.158Z,5.60
2019-03-05T16:09:56.857Z,5.50
2019-03-05T16:12:27.128Z,5.50
2019-03-05T16:14:57.430Z,5.40
2019-03-05T16:17:29.559Z,5.30
2019-03-05T16:20:00.416Z,5.20
2019-03-05T16:22:31.002Z,5.10
2019-03-05T16:25:01.329Z,5.10
2019-03-05T16:27:32.034Z,5.00
2019-03-05T16:30:02.787Z,5.00
2019-03-05T16:33:00.033Z,5.00
2019-03-05T16:35:57.560Z,4.90
2019-03-05T16:38:51.202Z,4.90
2019-03-05T16:41:44.865Z,4.80
2019-03-05T16:44:35.947Z,4.80
2019-03-05T16:47:19.818Z,4.80
2019-03-05T16:50:01.399Z,4.90
2019-03-05T16:52:59.851Z,4.90
2019-03-05T16:55:51.474Z,4.90
2019-03-05T16:58:40.853Z,5.00
2019-03-05T17:01:33.251Z,5.00
2019-03-05T17:04:19.856Z,5.00
2019-03-05T17:07:08.012Z,5.00
2019-03-05T17:09:55.720Z,5.00
2019-03-05T17:12:26.756Z,5.00
2019-03-05T17:14:56.958Z,5.10
2019-03-05T17:17:27.770Z,5.10
2019-03-05T17:19:58.320Z,5.10
2019-03-05T17:22:28.544Z,5.10
2019-03-05T17:24:58.944Z,5.10
2019-03-05T17:27:29.603Z,5.10
2019-03-05T17:30:00.327Z,5.10
2019-03-05T17:32:31.032Z,5.20
2019-03-05T17:35:01.944Z,5.20
2019-03-05T17:37:32.594Z,5.20
2019-03-05T17:40:04.399Z,5.20
2019-03-05T17:42:34.677Z,5.10
2019-03-05T17:45:05.228Z,5.10
2019-03-05T17:47:35.442Z,5.10
2019-03-05T17:50:05.958Z,5.00
2019-03-05T17:52:36.520Z,5.00
2019-03-05T17:55:08.122Z,5.00
2019-03-05T17:57:38.702Z,5.00
2019-03-05T18:00:11.219Z,5.00
2019-03-05T18:02:41.816Z,5.00
2019-03-05T18:05:12.220Z,5.00
2019-03-05T18:07:42.984Z,5.10
2019-03-05T18:10:13.270Z,5.10
2019-03-05T18:12:46.623Z,5.10
2019-03-05T18:15:20.032Z,5.10
2019-03-05T18:17:50.615Z,5.10
2019-03-05T18:20:21.476Z,5.10
2019-03-05T18:22:52.273Z,5.10
2019-03-05T18:25:23.031Z,5.10
2019-03-05T18:27:53.256Z,5.10
2019-03-05T18:30:23.848Z,5.10
2019-03-05T18:32:53.400Z,5.10
2019-03-05T18:35:23.942Z,5.20
2019-03-05T18:37:54.703Z,5.10
2019-03-05T18:40:25.320Z,5.20
2019-03-05T18:42:55.474Z,5.10
2019-03-05T18:45:28.032Z,5.20
2019-03-05T18:47:58.847Z,5.20
2019-03-05T18:50:29.421Z,5.20
2019-03-05T18:53:00.131Z,5.20
2019-03-05T18:55:31.262Z,5.20
2019-03-05T18:58:01.914Z,5.20
2019-03-05T19:00:32.427Z,5.20
2019-03-05T19:03:02.259Z,5.20
2019-03-05T19:05:32.964Z,5.20
2019-03-05T19:08:04.587Z,5.20
2019-03-05T19:10:35.720Z,5.20
2019-03-05T19:13:07.151Z,5.20
2019-03-05T19:15:37.620Z,5.20
2019-03-05T19:18:08.158Z,5.20
2019-03-05T19:20:38.928Z,5.20
2019-03-05T19:23:09.543Z,5.30
2019-03-05T19:25:40.073Z,5.20
2019-03-05T19:28:11.484Z,5.20
2019-03-05T19:30:41.733Z,5.30
2019-03-05T19:33:11.817Z,5.30
2019-03-05T19:35:42.280Z,5.30
2019-03-05T19:38:12.458Z,5.30
2019-03-05T19:40:42.448Z,5.30
2019-03-05T19:43:12.640Z,5.40
2019-03-05T19:45:43.399Z,5.40
2019-03-05T19:48:14.129Z,5.30
2019-03-05T19:50:45.016Z,5.30
2019-03-05T19:53:15.587Z,5.30
2019-03-05T19:55:46.094Z,5.30
2019-03-05T19:58:16.708Z,5.30
2019-03-05T20:00:56.656Z,5.20
2019-03-05T20:03:27.134Z,5.20
2019-03-05T20:05:57.774Z,5.30
2019-03-05T20:08:44.008Z,5.30
2019-03-05T20:11:14.750Z,5.30
2019-03-05T20:13:45.516Z,5.20
2019-03-05T20:16:17.134Z,5.20
2019-03-05T20:18:47.868Z,5.20
2019-03-05T20:21:18.264Z,5.10
2019-03-05T20:23:48.305Z,5.10
2019-03-05T20:26:18.310Z,5.10
2019-03-05T20:28:48.513Z,5.10
2019-03-05T20:31:22.819Z,5.00
2019-03-05T20:33:53.726Z,5.00
2019-03-05T20:36:24.297Z,5.00
2019-03-05T20:38:55.692Z,4.90
2019-03-05T20:41:25.669Z,4.90
2019-03-05T20:43:55.660Z,4.90
2019-03-05T20:46:27.615Z,4.90
2019-03-05T20:48:58.018Z,5.00
2019-03-05T20:51:29.394Z,5.00
2019-03-05T20:53:59.475Z,5.00
2019-03-05T20:56:30.230Z,5.10
2019-03-05T20:59:00.820Z,5.10
2019-03-05T21:01:31.443Z,5.10
2019-03-05T21:04:01.660Z,5.10
2019-03-05T21:06:32.456Z,5.10
2019-03-05T21:09:06.316Z,5.10
2019-03-05T21:11:37.036Z,5.20
2019-03-05T21:14:07.950Z,5.10
2019-03-05T21:16:38.946Z,5.10
2019-03-05T21:19:09.236Z,5.10
2019-03-05T21:21:39.674Z,5.10
2019-03-05T21:24:10.628Z,5.10
2019-03-05T21:26:41.160Z,5.10
2019-03-05T21:29:12.195Z,5.10
2019-03-05T21:31:43.927Z,5.10
2019-03-05T21:34:14.986Z,5.10
2019-03-05T21:36:45.397Z,5.10
2019-03-05T21:39:17.998Z,5.10
2019-03-05T21:41:48.497Z,5.10
2019-03-05T21:44:19.577Z,5.10
2019-03-05T21:46:50.413Z,5.10
2019-03-05T21:49:20.673Z,5.10
2019-03-05T21:51:51.404Z,5.20
2019-03-05T21:54:22.093Z,5.20
2019-03-05T21:56:52.321Z,5.20
2019-03-05T21:59:23.124Z,5.20
2019-03-05T22:01:53.753Z,5.10
2019-03-05T22:04:24.290Z,5.10
2019-03-05T22:06:54.716Z,5.00
2019-03-05T22:09:25.100Z,5.00
2019-03-05T22:11:55.387Z,5.00
2019-03-05T22:14:25.656Z,5.00
2019-03-05T22:16:56.206Z,5.10
2019-03-05T22:19:26.746Z,5.10
2019-03-05T22:21:57.252Z,5.20
2019-03-05T22:24:27.872Z,5.20
2019-03-05T22:26:58.456Z,5.10
2019-03-05T22:29:28.988Z,5.10
2019-03-05T22:31:59.656Z,5.10
2019-03-05T22:34:29.844Z,5.20
2019-03-05T22:37:00.206Z,5.20
2019-03-05T22:39:30.524Z,5.10
2019-03-05T22:42:00.724Z,5.10
2019-03-05T22:44:31.101Z,5.10
2019-03-05T22:47:01.646Z,5.10
2019-03-05T22:49:32.070Z,5.10
2019-03-05T22:52:01.878Z,5.10
2019-03-05T22:54:32.111Z,5.20
2019-03-05T22:57:02.690Z,5.20
2019-03-05T22:59:32.956Z,5.20
2019-03-05T23:02:03.365Z,5.30
2019-03-05T23:04:37.053Z,5.30
2019-03-05T23:07:08.285Z,5.30
2019-03-05T23:09:38.570Z,5.40
2019-03-05T23:12:09.308Z,5.40
2019-03-05T23:14:39.647Z,5.40
2019-03-05T23:17:10.992Z,5.40
2019-03-05T23:19:41.496Z,5.40
2019-03-05T23:22:11.347Z,5.40
2019-03-05T23:24:41.256Z,5.40
2019-03-05T23:27:11.889Z,5.50
2019-03-05T23:29:46.650Z,5.50
2019-03-05T23:32:18.938Z,5.50
2019-03-05T23:34:49.202Z,5.50
2019-03-05T23:37:19.875Z,5.50
2019-03-05T23:39:50.492Z,5.50
2019-03-05T23:42:21.208Z,5.50
2019-03-05T23:44:51.878Z,5.50
2019-03-05T23:47:22.182Z,5.50
2019-03-05T23:49:53.028Z,5.50
2019-03-05T23:52:23.558Z,5.50
2019-03-05T23:54:54.035Z,5.50
2019-03-05T23:57:24.549Z,5.60
2019-03-05T23:59:54.323Z,5.50
