createdAt,value
2023-03-27T00:02:09.048Z,7.90
2023-03-27T00:04:35.929Z,7.90
2023-03-27T00:07:03.380Z,7.80
2023-03-27T00:09:31.978Z,7.80
2023-03-27T00:12:00.791Z,7.80
2023-03-27T00:16:57.301Z,7.70
2023-03-27T00:19:25.038Z,7.70
2023-03-27T00:21:53.204Z,7.70
2023-03-27T00:24:20.712Z,7.60
2023-03-27T00:29:15.357Z,7.60
2023-03-27T00:31:42.120Z,7.60
2023-03-27T00:34:10.510Z,7.50
2023-03-27T00:36:37.235Z,7.60
2023-03-27T00:39:05.039Z,7.50
2023-03-27T00:41:33.848Z,8.10
2023-03-27T00:44:00.680Z,7.50
2023-03-27T00:46:42.076Z,7.50
2023-03-27T00:49:13.418Z,7.50
2023-03-27T00:51:55.239Z,7.50
2023-03-27T00:54:27.277Z,7.50
2023-03-27T00:57:02.125Z,7.50
2023-03-27T01:02:08.641Z,7.50
2023-03-27T01:04:37.245Z,7.50
2023-03-27T01:07:06.801Z,7.50
2023-03-27T01:09:33.644Z,7.50
2023-03-27T01:15:20.421Z,7.50
2023-03-27T01:18:47.136Z,7.50
2023-03-27T01:22:03.910Z,7.40
2023-03-27T01:25:07.950Z,7.40
2023-03-27T01:28:12.402Z,7.40
2023-03-27T01:30:50.053Z,7.30
2023-03-27T01:33:53.341Z,7.30
2023-03-27T01:36:47.318Z,7.20
2023-03-27T01:39:35.711Z,7.20
2023-03-27T01:42:20.306Z,7.20
2023-03-27T01:45:20.388Z,7.10
2023-03-27T01:48:20.315Z,7.10
2023-03-27T01:50:59.191Z,7.10
2023-03-27T01:53:39.895Z,7.00
2023-03-27T01:56:26.763Z,7.00
2023-03-27T01:59:04.060Z,7.00
2023-03-27T02:01:38.497Z,7.00
2023-03-27T02:04:13.331Z,6.90
2023-03-27T02:06:50.485Z,6.90
2023-03-27T02:09:42.994Z,6.90
2023-03-27T02:12:16.996Z,6.90
2023-03-27T02:15:23.723Z,6.90
2023-03-27T02:18:05.518Z,6.80
2023-03-27T02:20:35.776Z,6.80
2023-03-27T02:23:03.434Z,6.80
2023-03-27T02:25:45.312Z,6.70
2023-03-27T02:28:34.158Z,6.60
2023-03-27T02:31:34.123Z,6.60
2023-03-27T02:34:39.290Z,6.60
2023-03-27T02:37:36.323Z,6.50
2023-03-27T02:40:40.400Z,6.50
2023-03-27T02:43:17.467Z,6.40
2023-03-27T02:46:02.549Z,6.40
2023-03-27T02:48:34.397Z,6.40
2023-03-27T02:51:09.464Z,6.30
2023-03-27T02:53:46.828Z,6.30
2023-03-27T02:56:17.670Z,6.30
2023-03-27T02:58:57.728Z,6.20
2023-03-27T03:01:26.822Z,6.20
2023-03-27T03:04:03.545Z,6.20
2023-03-27T03:06:30.870Z,6.10
2023-03-27T03:09:04.695Z,6.10
2023-03-27T03:11:35.701Z,6.10
2023-03-27T03:14:02.534Z,6.10
2023-03-27T03:16:30.475Z,6.10
2023-03-27T03:18:57.346Z,6.10
2023-03-27T03:21:24.371Z,7.30
2023-03-27T03:23:57.993Z,6.00
2023-03-27T03:26:26.968Z,6.00
2023-03-27T03:29:00.196Z,6.00
2023-03-27T03:31:44.081Z,5.90
2023-03-27T03:34:23.015Z,5.90
2023-03-27T03:36:50.330Z,5.90
2023-03-27T03:39:18.320Z,5.80
2023-03-27T03:41:45.237Z,5.80
2023-03-27T03:44:12.060Z,5.70
2023-03-27T03:46:39.343Z,5.70
2023-03-27T03:49:06.965Z,5.60
2023-03-27T03:51:36.206Z,5.60
2023-03-27T03:54:06.078Z,5.50
2023-03-27T03:56:34.419Z,5.50
2023-03-27T03:59:01.534Z,5.50
2023-03-27T04:01:28.903Z,5.50
2023-03-27T04:03:56.398Z,5.40
2023-03-27T04:06:26.195Z,5.40
2023-03-27T04:08:53.370Z,5.30
2023-03-27T04:11:20.619Z,5.30
2023-03-27T04:13:47.420Z,5.30
2023-03-27T04:16:14.346Z,5.30
2023-03-27T04:18:42.507Z,5.30
2023-03-27T04:21:17.726Z,5.20
2023-03-27T04:23:48.176Z,5.20
2023-03-27T04:26:15.997Z,5.20
2023-03-27T04:28:43.019Z,5.20
2023-03-27T04:31:10.914Z,5.20
2023-03-27T04:33:39.827Z,5.20
2023-03-27T04:36:08.873Z,5.20
2023-03-27T04:38:37.521Z,5.20
2023-03-27T04:41:05.540Z,5.10
2023-03-27T04:43:32.302Z,5.10
2023-03-27T04:45:59.193Z,5.20
2023-03-27T04:48:26.679Z,5.10
2023-03-27T04:50:53.806Z,5.10
2023-03-27T04:53:20.669Z,5.00
2023-03-27T04:55:51.268Z,5.10
2023-03-27T04:58:18.840Z,5.10
2023-03-27T05:00:50.872Z,5.10
2023-03-27T05:03:19.468Z,5.10
2023-03-27T05:05:50.377Z,5.10
2023-03-27T05:08:18.702Z,5.10
2023-03-27T05:10:46.732Z,5.00
2023-03-27T05:13:13.565Z,5.00
2023-03-27T05:15:40.509Z,5.10
2023-03-27T05:18:09.117Z,5.10
2023-03-27T05:20:36.975Z,5.20
2023-03-27T05:23:04.444Z,5.20
2023-03-27T05:25:33.292Z,5.20
2023-03-27T05:28:01.103Z,5.20
2023-03-27T05:30:29.359Z,5.20
2023-03-27T05:32:59.203Z,5.20
2023-03-27T05:37:57.194Z,5.30
2023-03-27T05:40:26.880Z,5.30
2023-03-27T05:42:55.982Z,5.30
2023-03-27T05:45:24.014Z,6.90
2023-03-27T05:47:57.518Z,5.30
2023-03-27T05:50:34.611Z,5.20
2023-03-27T05:53:05.644Z,5.20
2023-03-27T05:55:32.852Z,5.20
2023-03-27T05:57:59.831Z,5.00
2023-03-27T06:00:27.434Z,5.20
2023-03-27T06:02:57.250Z,5.20
2023-03-27T06:05:26.878Z,5.20
2023-03-27T06:07:53.875Z,5.10
2023-03-27T06:10:20.818Z,5.20
2023-03-27T06:12:50.760Z,5.20
2023-03-27T06:15:17.801Z,5.10
2023-03-27T06:17:48.062Z,5.20
2023-03-27T06:20:15.335Z,5.20
2023-03-27T06:22:48.710Z,5.20
2023-03-27T06:25:16.861Z,5.20
2023-03-27T06:27:46.390Z,5.30
2023-03-27T06:30:17.328Z,5.30
2023-03-27T06:32:54.169Z,5.40
2023-03-27T06:35:21.954Z,5.50
2023-03-27T06:37:51.363Z,5.40
2023-03-27T06:40:24.526Z,5.40
2023-03-27T06:42:59.938Z,5.50
2023-03-27T06:45:34.679Z,5.50
2023-03-27T06:48:18.803Z,5.60
2023-03-27T06:50:52.610Z,5.60
2023-03-27T06:53:27.142Z,5.80
2023-03-27T06:55:55.488Z,5.70
2023-03-27T06:58:22.477Z,5.90
2023-03-27T07:00:50.354Z,5.90
2023-03-27T07:03:19.544Z,6.00
2023-03-27T07:05:46.342Z,6.10
2023-03-27T07:08:24.073Z,6.10
2023-03-27T07:11:07.957Z,6.20
2023-03-27T07:16:06.300Z,6.30
2023-03-27T07:18:33.198Z,6.30
2023-03-27T07:21:00.320Z,6.40
2023-03-27T07:23:27.268Z,6.40
2023-03-27T07:25:58.707Z,6.40
2023-03-27T07:28:25.872Z,6.50
2023-03-27T07:30:52.749Z,6.50
2023-03-27T07:33:20.530Z,6.50
2023-03-27T07:35:51.035Z,6.60
2023-03-27T07:38:18.408Z,6.60
2023-03-27T07:40:46.489Z,6.60
2023-03-27T07:43:13.816Z,6.70
2023-03-27T07:45:42.440Z,6.90
2023-03-27T07:48:16.240Z,6.80
2023-03-27T07:50:43.599Z,6.90
2023-03-27T07:53:33.285Z,7.00
2023-03-27T07:56:00.057Z,7.10
2023-03-27T07:58:28.583Z,7.10
2023-03-27T08:01:02.080Z,7.20
2023-03-27T08:03:30.947Z,7.20
2023-03-27T08:06:00.526Z,7.20
2023-03-27T08:08:27.758Z,7.30
2023-03-27T08:10:56.946Z,7.30
2023-03-27T08:13:24.362Z,7.30
2023-03-27T08:15:51.617Z,7.30
2023-03-27T08:18:18.537Z,7.30
2023-03-27T08:20:45.744Z,7.30
2023-03-27T08:23:12.529Z,7.20
2023-03-27T08:25:42.460Z,7.10
2023-03-27T08:28:09.197Z,7.10
2023-03-27T08:30:36.086Z,7.10
2023-03-27T08:33:03.772Z,7.10
2023-03-27T08:35:31.090Z,7.10
2023-03-27T08:37:58.227Z,7.10
2023-03-27T08:40:31.855Z,7.10
2023-03-27T08:43:07.027Z,7.20
2023-03-27T08:45:47.920Z,7.30
2023-03-27T08:48:25.942Z,7.40
2023-03-27T08:51:26.210Z,7.40
2023-03-27T08:54:16.757Z,7.50
2023-03-27T08:56:45.167Z,7.60
2023-03-27T08:59:17.465Z,7.60
2023-03-27T09:02:34.879Z,7.70
2023-03-27T09:05:18.575Z,7.80
2023-03-27T09:08:05.178Z,7.80
2023-03-27T09:11:01.360Z,7.70
2023-03-27T09:13:44.337Z,7.80
2023-03-27T09:16:28.143Z,7.80
2023-03-27T09:19:20.361Z,7.80
2023-03-27T09:21:58.088Z,7.90
2023-03-27T09:24:39.213Z,8.00
2023-03-27T09:27:23.036Z,8.00
2023-03-27T09:30:05.302Z,8.10
2023-03-27T09:32:33.558Z,8.20
2023-03-27T09:35:01.036Z,8.20
2023-03-27T09:37:28.357Z,8.30
2023-03-27T09:39:58.785Z,8.30
2023-03-27T09:42:40.408Z,8.40
2023-03-27T09:45:12.300Z,8.40
2023-03-27T09:48:01.519Z,8.30
2023-03-27T09:50:44.409Z,8.40
2023-03-27T09:53:23.907Z,8.40
2023-03-27T09:56:03.319Z,8.40
2023-03-27T09:58:49.047Z,8.50
2023-03-27T10:01:34.408Z,8.50
2023-03-27T10:04:12.925Z,8.60
2023-03-27T10:06:48.403Z,8.60
2023-03-27T10:09:29.950Z,8.60
2023-03-27T10:12:04.916Z,8.60
2023-03-27T10:14:38.019Z,8.60
2023-03-27T10:17:06.049Z,8.60
2023-03-27T10:19:41.475Z,8.50
2023-03-27T10:22:36.271Z,8.60
2023-03-27T10:25:13.561Z,8.60
2023-03-27T10:27:43.625Z,8.70
2023-03-27T10:30:35.368Z,8.70
2023-03-27T10:33:02.429Z,8.80
2023-03-27T10:35:36.705Z,8.80
2023-03-27T10:38:14.133Z,8.90
2023-03-27T10:40:47.676Z,8.90
2023-03-27T10:43:34.116Z,8.80
2023-03-27T10:46:15.122Z,8.80
2023-03-27T10:49:18.397Z,8.90
2023-03-27T10:52:22.033Z,8.90
2023-03-27T10:55:29.814Z,9.00
2023-03-27T10:58:06.073Z,9.10
2023-03-27T11:00:51.296Z,9.20
2023-03-27T11:03:30.930Z,9.30
2023-03-27T11:06:01.336Z,9.40
2023-03-27T11:08:41.620Z,9.40
2023-03-27T11:11:35.431Z,9.40
2023-03-27T11:14:10.751Z,9.60
2023-03-27T11:16:48.705Z,9.50
2023-03-27T11:19:51.067Z,9.60
2023-03-27T11:22:32.315Z,9.60
2023-03-27T11:25:05.925Z,9.70
2023-03-27T11:27:46.427Z,9.80
2023-03-27T11:30:37.129Z,9.80
2023-03-27T11:33:43.484Z,9.80
2023-03-27T11:36:32.888Z,9.80
2023-03-27T11:39:22.684Z,9.80
2023-03-27T11:41:54.310Z,9.80
2023-03-27T11:44:23.360Z,9.80
2023-03-27T11:47:27.943Z,9.80
2023-03-27T11:50:08.039Z,9.80
2023-03-27T11:52:55.545Z,9.80
2023-03-27T11:55:43.322Z,9.80
2023-03-27T11:58:56.861Z,9.90
2023-03-27T12:01:30.804Z,9.90
2023-03-27T12:04:22.601Z,9.90
2023-03-27T12:07:42.257Z,9.90
2023-03-27T12:10:32.006Z,9.90
2023-03-27T12:13:21.565Z,9.80
2023-03-27T12:16:16.077Z,9.80
2023-03-27T12:19:29.827Z,9.80
2023-03-27T12:22:31.473Z,9.80
2023-03-27T12:25:25.026Z,9.90
2023-03-27T12:28:28.541Z,9.80
2023-03-27T12:31:02.097Z,9.90
2023-03-27T12:34:30.928Z,9.90
2023-03-27T12:37:00.155Z,10.00
2023-03-27T12:39:28.813Z,10.00
2023-03-27T12:41:56.645Z,10.00
2023-03-27T12:44:30.963Z,10.10
2023-03-27T12:47:25.396Z,10.00
2023-03-27T12:50:01.001Z,10.10
2023-03-27T12:52:28.667Z,10.10
2023-03-27T12:55:31.025Z,10.10
2023-03-27T12:58:00.133Z,10.10
2023-03-27T13:00:28.669Z,10.10
2023-03-27T13:03:44.779Z,10.10
2023-03-27T13:06:40.465Z,10.10
2023-03-27T13:09:21.376Z,10.20
2023-03-27T13:12:54.103Z,10.20
2023-03-27T13:15:43.106Z,10.20
2023-03-27T13:18:24.423Z,10.10
2023-03-27T13:21:14.890Z,10.00
2023-03-27T13:24:40.164Z,9.90
2023-03-27T13:27:35.280Z,9.80
2023-03-27T13:30:03.270Z,9.60
2023-03-27T13:32:41.143Z,9.50
2023-03-27T13:35:21.030Z,9.40
2023-03-27T13:37:51.184Z,9.20
2023-03-27T13:40:24.704Z,9.30
2023-03-27T13:43:14.195Z,9.20
2023-03-27T13:45:52.553Z,9.10
2023-03-27T13:48:57.863Z,9.00
2023-03-27T13:51:28.719Z,9.00
2023-03-27T13:54:36.341Z,9.00
2023-03-27T13:57:29.773Z,9.00
2023-03-27T14:00:27.652Z,9.00
2023-03-27T14:03:52.447Z,8.90
2023-03-27T14:07:20.413Z,9.10
2023-03-27T14:10:40.826Z,9.10
2023-03-27T14:13:35.650Z,9.00
2023-03-27T14:16:44.887Z,9.00
2023-03-27T14:19:47.686Z,8.90
2023-03-27T14:22:32.651Z,8.90
2023-03-27T14:25:04.847Z,8.80
2023-03-27T14:27:34.563Z,8.80
2023-03-27T14:30:23.861Z,8.90
2023-03-27T14:32:51.830Z,8.90
2023-03-27T14:35:41.168Z,8.90
2023-03-27T14:38:24.900Z,8.90
2023-03-27T14:41:00.911Z,8.90
2023-03-27T14:43:30.699Z,8.90
2023-03-27T14:46:07.218Z,9.00
2023-03-27T14:48:46.104Z,9.00
2023-03-27T14:51:19.591Z,8.70
2023-03-27T14:53:51.042Z,9.20
2023-03-27T14:56:37.835Z,9.20
2023-03-27T14:59:15.070Z,9.30
2023-03-27T15:01:42.102Z,9.40
2023-03-27T15:04:11.218Z,9.40
2023-03-27T15:06:38.413Z,9.50
2023-03-27T15:09:14.946Z,9.60
2023-03-27T15:11:47.614Z,9.60
2023-03-27T15:14:25.993Z,9.70
2023-03-27T15:17:03.182Z,9.80
2023-03-27T15:19:43.282Z,9.80
2023-03-27T15:22:35.317Z,9.80
2023-03-27T15:25:21.500Z,9.90
2023-03-27T15:27:57.443Z,9.90
2023-03-27T15:30:47.199Z,9.70
2023-03-27T15:33:34.495Z,9.90
2023-03-27T15:36:11.055Z,10.00
2023-03-27T15:38:38.260Z,10.10
2023-03-27T15:41:17.207Z,10.10
2023-03-27T15:43:44.473Z,10.10
2023-03-27T15:46:19.908Z,10.20
2023-03-27T15:48:55.187Z,10.20
2023-03-27T15:51:21.898Z,10.20
2023-03-27T15:53:55.839Z,10.20
2023-03-27T15:56:42.680Z,10.20
2023-03-27T15:59:13.948Z,10.30
2023-03-27T16:01:55.241Z,10.30
2023-03-27T16:04:36.742Z,10.30
2023-03-27T16:07:15.890Z,10.30
2023-03-27T16:10:02.536Z,10.30
2023-03-27T16:12:56.479Z,10.20
2023-03-27T16:15:41.488Z,10.20
2023-03-27T16:18:25.105Z,10.10
2023-03-27T16:20:51.944Z,10.10
2023-03-27T16:23:18.869Z,10.10
2023-03-27T16:25:45.835Z,10.00
2023-03-27T16:28:14.527Z,10.00
2023-03-27T16:30:42.130Z,10.00
2023-03-27T16:33:16.658Z,9.80
2023-03-27T16:35:45.460Z,9.80
2023-03-27T16:38:13.924Z,9.60
2023-03-27T16:40:41.194Z,9.50
2023-03-27T16:43:08.021Z,9.40
2023-03-27T16:45:35.959Z,9.30
2023-03-27T16:48:03.885Z,9.20
2023-03-27T16:50:31.053Z,9.00
2023-03-27T16:52:58.109Z,8.90
2023-03-27T16:55:25.199Z,8.80
2023-03-27T16:57:54.048Z,8.60
2023-03-27T17:00:21.433Z,8.40
2023-03-27T17:02:48.399Z,8.50
2023-03-27T17:05:15.721Z,8.50
2023-03-27T17:07:44.023Z,8.40
2023-03-27T17:10:10.964Z,8.40
2023-03-27T17:12:37.902Z,8.30
2023-03-27T17:15:05.780Z,8.30
2023-03-27T17:17:34.004Z,8.20
2023-03-27T17:20:01.000Z,8.20
2023-03-27T17:22:29.954Z,8.10
2023-03-27T17:24:57.943Z,8.10
2023-03-27T17:27:26.253Z,8.10
2023-03-27T17:29:55.545Z,8.10
2023-03-27T17:32:22.799Z,8.00
2023-03-27T17:34:51.677Z,8.00
2023-03-27T17:37:20.959Z,8.00
2023-03-27T17:39:48.623Z,7.90
2023-03-27T17:42:16.106Z,7.90
2023-03-27T17:44:44.926Z,7.90
2023-03-27T17:47:13.052Z,7.90
2023-03-27T17:49:41.010Z,7.80
2023-03-27T17:52:11.205Z,7.80
2023-03-27T17:54:38.205Z,7.70
2023-03-27T17:57:05.568Z,7.70
2023-03-27T17:59:32.357Z,7.70
2023-03-27T18:01:59.131Z,7.70
2023-03-27T18:04:26.353Z,7.60
2023-03-27T18:06:53.455Z,7.60
2023-03-27T18:09:20.673Z,7.50
2023-03-27T18:11:47.525Z,7.50
2023-03-27T18:14:15.087Z,7.30
2023-03-27T18:16:42.367Z,7.40
2023-03-27T18:19:09.606Z,7.40
2023-03-27T18:21:36.437Z,7.40
2023-03-27T18:24:04.155Z,7.40
2023-03-27T18:26:31.158Z,7.30
2023-03-27T18:28:57.967Z,7.10
2023-03-27T18:31:25.173Z,7.30
2023-03-27T18:36:20.357Z,7.30
2023-03-27T18:38:49.536Z,7.30
2023-03-27T18:41:17.111Z,7.40
2023-03-27T18:43:43.870Z,7.30
2023-03-27T18:46:16.477Z,7.40
2023-03-27T18:48:45.355Z,7.50
2023-03-27T18:51:12.167Z,7.40
2023-03-27T18:53:38.997Z,7.40
2023-03-27T18:56:06.433Z,7.40
2023-03-27T18:58:33.270Z,7.40
2023-03-27T19:01:00.866Z,7.40
2023-03-27T19:03:35.357Z,7.30
2023-03-27T19:06:06.487Z,7.20
2023-03-27T19:08:37.932Z,7.10
2023-03-27T19:11:06.472Z,7.00
2023-03-27T19:13:33.415Z,7.00
2023-03-27T19:16:00.773Z,7.00
2023-03-27T19:18:30.051Z,6.90
2023-03-27T19:21:00.845Z,6.80
2023-03-27T19:23:28.348Z,6.80
2023-03-27T19:25:56.640Z,6.80
2023-03-27T19:28:23.598Z,6.60
2023-03-27T19:30:52.741Z,6.60
2023-03-27T19:33:19.710Z,6.60
2023-03-27T19:35:46.835Z,6.50
2023-03-27T19:38:14.170Z,6.50
2023-03-27T19:40:40.969Z,6.60
2023-03-27T19:43:07.726Z,6.50
2023-03-27T19:45:34.615Z,6.50
2023-03-27T19:48:01.455Z,6.60
2023-03-27T19:50:28.475Z,6.50
2023-03-27T19:53:07.407Z,6.50
2023-03-27T19:55:35.182Z,6.50
2023-03-27T19:58:01.931Z,6.50
2023-03-27T20:00:31.284Z,6.40
2023-03-27T20:02:58.584Z,6.40
2023-03-27T20:05:25.921Z,6.40
2023-03-27T20:07:52.683Z,6.40
2023-03-27T20:10:21.406Z,6.40
2023-03-27T20:12:48.683Z,6.40
2023-03-27T20:15:15.562Z,6.40
2023-03-27T20:17:43.002Z,6.40
2023-03-27T20:20:11.034Z,6.40
2023-03-27T20:22:50.003Z,6.60
2023-03-27T20:25:17.631Z,6.50
2023-03-27T20:27:44.361Z,6.50
2023-03-27T20:30:14.124Z,6.50
2023-03-27T20:32:42.648Z,6.50
2023-03-27T20:35:20.711Z,6.60
2023-03-27T20:37:48.120Z,6.50
2023-03-27T20:40:16.422Z,6.50
2023-03-27T20:42:54.246Z,6.50
2023-03-27T20:45:26.940Z,6.50
2023-03-27T20:47:53.797Z,6.50
2023-03-27T20:50:23.685Z,6.50
2023-03-27T20:52:50.428Z,6.40
2023-03-27T20:55:30.606Z,6.40
2023-03-27T20:58:00.741Z,6.40
2023-03-27T21:00:27.935Z,6.40
2023-03-27T21:02:54.748Z,6.40
2023-03-27T21:05:21.582Z,6.30
2023-03-27T21:07:51.268Z,6.30
2023-03-27T21:10:21.212Z,6.30
2023-03-27T21:12:48.519Z,6.30
2023-03-27T21:15:15.459Z,6.50
2023-03-27T21:17:42.333Z,6.20
2023-03-27T21:20:10.330Z,6.20
2023-03-27T21:22:37.110Z,6.20
2023-03-27T21:25:04.298Z,6.10
2023-03-27T21:27:31.122Z,6.10
2023-03-27T21:29:57.970Z,6.10
2023-03-27T21:32:25.012Z,6.00
2023-03-27T21:34:51.781Z,6.00
2023-03-27T21:37:18.555Z,6.00
2023-03-27T21:39:46.207Z,6.00
2023-03-27T21:42:12.986Z,5.90
2023-03-27T21:44:39.741Z,5.90
2023-03-27T21:47:06.490Z,5.90
2023-03-27T21:49:33.255Z,6.00
2023-03-27T21:52:00.325Z,5.80
2023-03-27T21:54:27.117Z,5.80
2023-03-27T21:56:53.967Z,5.70
2023-03-27T21:59:20.778Z,5.80
2023-03-27T22:01:47.832Z,5.80
2023-03-27T22:04:14.621Z,5.70
2023-03-27T22:06:41.522Z,5.70
2023-03-27T22:09:08.362Z,5.70
2023-03-27T22:11:35.328Z,5.90
2023-03-27T22:14:02.104Z,5.70
2023-03-27T22:16:29.198Z,5.70
2023-03-27T22:18:56.962Z,5.60
2023-03-27T22:21:27.518Z,5.70
2023-03-27T22:23:57.058Z,5.70
2023-03-27T22:26:29.298Z,5.70
2023-03-27T22:28:57.101Z,5.70
2023-03-27T22:31:25.701Z,5.70
2023-03-27T22:33:52.889Z,5.70
2023-03-27T22:36:19.784Z,5.70
2023-03-27T22:41:15.052Z,5.70
2023-03-27T22:43:42.916Z,5.80
2023-03-27T22:46:16.577Z,5.80
2023-03-27T22:48:44.379Z,5.80
2023-03-27T22:51:12.825Z,5.80
2023-03-27T22:53:40.875Z,5.80
2023-03-27T22:56:08.601Z,5.80
2023-03-27T22:58:35.540Z,5.80
2023-03-27T23:01:05.310Z,5.80
2023-03-27T23:03:33.304Z,5.80
2023-03-27T23:06:00.378Z,5.70
2023-03-27T23:08:28.481Z,5.80
2023-03-27T23:11:01.907Z,5.70
2023-03-27T23:13:31.337Z,5.80
2023-03-27T23:16:01.660Z,5.80
2023-03-27T23:18:28.802Z,5.80
2023-03-27T23:21:02.424Z,5.70
2023-03-27T23:23:31.724Z,5.80
2023-03-27T23:25:59.009Z,5.80
2023-03-27T23:28:30.549Z,5.80
2023-03-27T23:31:01.223Z,5.80
2023-03-27T23:33:32.579Z,5.80
2023-03-27T23:36:08.216Z,5.80
2023-03-27T23:38:35.967Z,5.80
2023-03-27T23:41:03.371Z,5.80
2023-03-27T23:43:31.579Z,5.80
2023-03-27T23:46:00.565Z,5.80
2023-03-27T23:48:29.596Z,5.80
2023-03-27T23:50:58.145Z,5.90
2023-03-27T23:53:27.993Z,5.90
2023-03-27T23:55:57.976Z,5.80
2023-03-27T23:58:32.654Z,5.80
