createdAt,value
2018-12-09T00:00:39.506Z,0.93
2018-12-09T00:03:11.152Z,1.20
2018-12-09T00:05:42.951Z,1.30
2018-12-09T00:08:14.972Z,1.20
2018-12-09T00:10:44.474Z,1.37
2018-12-09T00:13:14.283Z,1.10
2018-12-09T00:15:45.165Z,1.20
2018-12-09T00:18:14.952Z,1.27
2018-12-09T00:20:44.579Z,1.20
2018-12-09T00:23:14.041Z,1.30
2018-12-09T00:25:44.007Z,1.40
2018-12-09T00:28:13.986Z,1.10
2018-12-09T00:30:43.452Z,1.30
2018-12-09T00:33:13.365Z,1.30
2018-12-09T00:35:43.438Z,1.43
2018-12-09T00:38:13.317Z,1.30
2018-12-09T00:40:42.994Z,1.40
2018-12-09T00:43:12.652Z,1.40
2018-12-09T00:45:43.363Z,1.20
2018-12-09T00:48:13.014Z,1.57
2018-12-09T00:50:42.454Z,1.40
2018-12-09T00:53:12.267Z,1.63
2018-12-09T00:55:42.305Z,1.47
2018-12-09T00:58:12.063Z,1.30
2018-12-09T01:00:41.508Z,1.60
2018-12-09T01:03:11.139Z,1.10
2018-12-09T01:05:40.811Z,1.23
2018-12-09T01:08:10.518Z,1.60
2018-12-09T01:10:40.186Z,1.30
2018-12-09T01:13:10.014Z,1.70
2018-12-09T01:15:40.220Z,1.60
2018-12-09T01:18:10.051Z,1.47
2018-12-09T01:20:39.670Z,1.60
2018-12-09T01:23:09.279Z,1.77
2018-12-09T01:25:39.567Z,2.17
2018-12-09T01:28:10.039Z,1.60
2018-12-09T01:30:39.722Z,1.77
2018-12-09T01:33:09.663Z,1.83
2018-12-09T01:35:40.562Z,1.93
2018-12-09T01:38:09.963Z,1.77
2018-12-09T01:40:45.146Z,2.07
2018-12-09T01:43:14.847Z,2.00
2018-12-09T01:45:44.462Z,2.20
2018-12-09T01:48:13.938Z,2.10
2018-12-09T01:50:44.058Z,1.90
2018-12-09T01:53:26.852Z,1.77
2018-12-09T01:55:56.662Z,2.00
2018-12-09T01:58:26.665Z,1.73
2018-12-09T02:00:56.203Z,2.10
2018-12-09T02:03:25.810Z,2.23
2018-12-09T02:05:55.433Z,1.90
2018-12-09T02:08:25.046Z,2.00
2018-12-09T02:10:54.643Z,2.10
2018-12-09T02:13:24.273Z,1.97
2018-12-09T02:15:53.928Z,1.77
2018-12-09T02:18:23.567Z,1.70
2018-12-09T02:20:53.378Z,1.70
2018-12-09T02:23:22.951Z,2.00
2018-12-09T02:25:52.591Z,1.83
2018-12-09T02:28:22.194Z,1.90
2018-12-09T02:30:52.122Z,1.97
2018-12-09T02:33:21.726Z,2.20
2018-12-09T02:35:51.454Z,1.80
2018-12-09T02:38:21.454Z,2.00
2018-12-09T02:40:51.329Z,1.70
2018-12-09T02:43:21.112Z,1.80
2018-12-09T02:45:50.884Z,2.00
2018-12-09T02:48:20.638Z,1.73
2018-12-09T02:50:50.535Z,1.57
2018-12-09T02:53:20.248Z,2.37
2018-12-09T02:55:49.777Z,1.70
2018-12-09T02:58:19.366Z,1.80
2018-12-09T03:00:49.319Z,1.70
2018-12-09T03:03:19.415Z,1.80
2018-12-09T03:05:49.126Z,1.50
2018-12-09T03:08:19.083Z,1.80
2018-12-09T03:10:48.988Z,1.87
2018-12-09T03:13:19.033Z,1.80
2018-12-09T03:15:48.798Z,1.80
2018-12-09T03:18:18.366Z,1.63
2018-12-09T03:20:48.482Z,1.70
2018-12-09T03:23:18.246Z,1.70
2018-12-09T03:25:47.806Z,1.60
2018-12-09T03:28:17.500Z,1.67
2018-12-09T03:30:47.327Z,1.63
2018-12-09T03:33:16.950Z,1.43
2018-12-09T03:35:46.793Z,1.50
2018-12-09T03:38:16.528Z,1.50
2018-12-09T03:40:46.428Z,1.60
2018-12-09T03:43:15.904Z,1.50
2018-12-09T03:45:45.792Z,2.07
2018-12-09T03:48:15.462Z,1.40
2018-12-09T03:50:45.438Z,1.23
2018-12-09T03:53:16.287Z,1.43
2018-12-09T03:55:46.359Z,1.80
2018-12-09T03:58:16.073Z,1.50
2018-12-09T04:00:46.075Z,1.30
2018-12-09T04:03:15.765Z,1.70
2018-12-09T04:05:45.546Z,1.60
2018-12-09T04:08:15.420Z,1.47
2018-12-09T04:10:45.258Z,1.43
2018-12-09T04:13:15.101Z,1.70
2018-12-09T04:15:45.191Z,1.47
2018-12-09T04:18:16.835Z,1.43
2018-12-09T04:20:46.491Z,1.50
2018-12-09T04:23:16.087Z,1.40
2018-12-09T04:25:46.002Z,1.40
2018-12-09T04:28:15.994Z,1.47
2018-12-09T04:30:45.906Z,1.00
2018-12-09T04:33:15.882Z,1.03
2018-12-09T04:35:45.488Z,1.17
2018-12-09T04:38:15.249Z,1.00
2018-12-09T04:40:44.973Z,1.10
2018-12-09T04:43:14.458Z,0.97
2018-12-09T04:45:44.955Z,0.90
2018-12-09T04:48:14.813Z,0.70
2018-12-09T04:50:44.612Z,0.80
2018-12-09T04:53:14.228Z,0.80
2018-12-09T04:55:43.994Z,0.90
2018-12-09T04:58:13.840Z,0.80
2018-12-09T05:00:57.195Z,0.80
2018-12-09T05:03:26.701Z,0.90
2018-12-09T05:05:56.701Z,0.60
2018-12-09T05:08:26.394Z,0.70
2018-12-09T05:10:56.275Z,0.50
2018-12-09T05:13:25.831Z,0.60
2018-12-09T05:15:55.393Z,0.80
2018-12-09T05:18:24.950Z,0.50
2018-12-09T05:20:54.671Z,0.60
2018-12-09T05:23:24.286Z,0.90
2018-12-09T05:25:54.623Z,0.73
2018-12-09T05:28:24.409Z,0.60
2018-12-09T05:30:54.557Z,0.80
2018-12-09T05:33:25.171Z,0.57
2018-12-09T05:35:54.731Z,0.77
2018-12-09T05:38:24.697Z,0.90
2018-12-09T05:40:55.006Z,0.90
2018-12-09T05:43:24.930Z,0.80
2018-12-09T05:45:54.428Z,0.80
2018-12-09T05:48:23.937Z,0.70
2018-12-09T05:50:53.850Z,0.87
2018-12-09T05:53:23.480Z,0.80
2018-12-09T05:55:53.214Z,0.97
2018-12-09T05:58:27.412Z,1.07
2018-12-09T06:00:57.093Z,0.77
2018-12-09T06:03:26.651Z,0.90
2018-12-09T06:05:56.275Z,1.50
2018-12-09T06:08:26.097Z,1.00
2018-12-09T06:10:55.706Z,1.10
2018-12-09T06:13:25.378Z,1.00
2018-12-09T06:15:54.858Z,0.90
2018-12-09T06:18:24.598Z,1.40
2018-12-09T06:20:54.075Z,1.17
2018-12-09T06:23:23.982Z,1.30
2018-12-09T06:25:54.077Z,1.20
2018-12-09T06:28:23.653Z,1.10
2018-12-09T06:30:53.251Z,1.40
2018-12-09T06:33:23.450Z,1.23
2018-12-09T06:35:53.465Z,1.07
2018-12-09T06:38:23.780Z,1.00
2018-12-09T06:40:53.587Z,1.40
2018-12-09T06:43:23.308Z,1.23
2018-12-09T06:45:52.957Z,1.20
2018-12-09T06:48:22.683Z,1.70
2018-12-09T06:50:52.243Z,1.10
2018-12-09T06:53:22.150Z,1.03
2018-12-09T06:55:51.801Z,1.23
2018-12-09T06:58:21.626Z,1.50
2018-12-09T07:00:51.310Z,1.40
2018-12-09T07:03:20.826Z,1.60
2018-12-09T07:05:50.598Z,1.40
2018-12-09T07:08:20.189Z,1.50
2018-12-09T07:10:49.823Z,1.40
2018-12-09T07:13:19.959Z,1.60
2018-12-09T07:15:49.599Z,1.40
2018-12-09T07:18:19.160Z,1.40
2018-12-09T07:20:48.788Z,1.30
2018-12-09T07:23:18.563Z,1.20
2018-12-09T07:25:48.367Z,1.47
2018-12-09T07:28:17.939Z,1.17
2018-12-09T07:30:47.449Z,1.13
2018-12-09T07:33:17.200Z,1.50
2018-12-09T07:35:47.358Z,1.00
2018-12-09T07:38:17.006Z,1.07
2018-12-09T07:40:47.199Z,1.60
2018-12-09T07:43:16.831Z,1.03
2018-12-09T07:45:46.483Z,1.30
2018-12-09T07:48:16.100Z,1.33
2018-12-09T07:50:45.631Z,1.03
2018-12-09T07:53:15.210Z,1.07
2018-12-09T07:55:44.710Z,1.23
2018-12-09T07:58:14.505Z,1.13
2018-12-09T08:00:43.937Z,1.60
2018-12-09T08:03:13.942Z,1.20
2018-12-09T08:05:43.573Z,1.00
2018-12-09T08:08:13.118Z,1.10
2018-12-09T08:10:42.718Z,1.20
2018-12-09T08:13:12.470Z,1.27
2018-12-09T08:15:42.042Z,1.10
2018-12-09T08:18:11.992Z,1.37
2018-12-09T08:20:41.932Z,1.13
2018-12-09T08:23:11.383Z,1.40
2018-12-09T08:25:40.859Z,1.30
2018-12-09T08:28:10.738Z,1.13
2018-12-09T08:30:40.771Z,1.27
2018-12-09T08:33:10.356Z,1.30
2018-12-09T08:35:39.883Z,1.20
2018-12-09T08:38:09.286Z,1.50
2018-12-09T08:40:38.910Z,1.30
2018-12-09T08:43:09.126Z,1.30
2018-12-09T08:45:39.023Z,1.60
2018-12-09T08:48:08.828Z,1.70
2018-12-09T08:50:38.387Z,1.30
2018-12-09T08:53:07.970Z,1.40
2018-12-09T08:55:37.642Z,1.62
2018-12-09T08:58:07.076Z,1.30
2018-12-09T09:00:36.815Z,1.53
2018-12-09T09:03:07.028Z,1.00
2018-12-09T09:05:36.529Z,1.90
2018-12-09T09:08:06.133Z,1.50
2018-12-09T09:10:37.803Z,1.47
2018-12-09T09:13:07.533Z,1.20
2018-12-09T09:15:37.219Z,1.60
2018-12-09T09:18:07.332Z,1.70
2018-12-09T09:20:37.039Z,1.30
2018-12-09T09:23:07.551Z,1.60
2018-12-09T09:25:37.242Z,1.50
2018-12-09T09:28:06.984Z,1.60
2018-12-09T09:30:36.866Z,1.50
2018-12-09T09:33:08.415Z,1.70
2018-12-09T09:35:38.278Z,1.20
2018-12-09T09:38:08.929Z,1.90
2018-12-09T09:40:38.506Z,1.40
2018-12-09T09:43:08.174Z,1.13
2018-12-09T09:45:37.618Z,1.63
2018-12-09T09:48:07.398Z,1.37
2018-12-09T09:50:36.832Z,1.40
2018-12-09T09:53:06.518Z,1.33
2018-12-09T09:55:36.241Z,1.40
2018-12-09T09:58:05.661Z,1.13
2018-12-09T10:00:35.622Z,1.50
2018-12-09T10:03:05.367Z,1.30
2018-12-09T10:05:34.902Z,1.40
2018-12-09T10:08:05.352Z,1.40
2018-12-09T10:10:35.046Z,1.20
2018-12-09T10:13:05.038Z,1.60
2018-12-09T10:15:34.575Z,1.47
2018-12-09T10:18:04.363Z,1.30
2018-12-09T10:20:34.021Z,1.30
2018-12-09T10:23:03.791Z,1.10
2018-12-09T10:25:33.335Z,1.00
2018-12-09T10:28:02.825Z,1.17
2018-12-09T10:30:32.574Z,1.00
2018-12-09T10:33:02.030Z,1.20
2018-12-09T10:35:31.526Z,0.90
2018-12-09T10:38:00.882Z,1.20
2018-12-09T10:40:30.380Z,1.53
2018-12-09T10:42:59.939Z,1.00
2018-12-09T10:45:29.450Z,0.90
2018-12-09T10:47:59.465Z,0.93
2018-12-09T10:50:29.162Z,0.80
2018-12-09T10:52:58.742Z,0.90
2018-12-09T10:55:28.397Z,0.77
2018-12-09T10:57:57.851Z,0.80
2018-12-09T11:00:32.815Z,1.07
2018-12-09T11:03:02.374Z,0.93
2018-12-09T11:05:32.147Z,0.80
2018-12-09T11:08:01.730Z,0.90
2018-12-09T11:10:31.492Z,1.17
2018-12-09T11:13:01.136Z,0.87
2018-12-09T11:15:30.730Z,1.00
2018-12-09T11:18:00.491Z,0.80
2018-12-09T11:20:30.339Z,0.80
2018-12-09T11:23:00.134Z,0.80
2018-12-09T11:25:29.658Z,0.70
2018-12-09T11:27:59.146Z,0.90
2018-12-09T11:30:28.958Z,0.47
2018-12-09T11:32:58.600Z,0.70
2018-12-09T11:35:28.207Z,0.67
2018-12-09T11:37:57.818Z,0.57
2018-12-09T11:40:27.430Z,0.40
2018-12-09T11:42:57.262Z,0.50
2018-12-09T11:45:26.919Z,0.43
2018-12-09T11:47:56.596Z,0.50
2018-12-09T11:50:26.077Z,0.50
2018-12-09T11:52:55.680Z,0.50
2018-12-09T11:55:25.375Z,0.50
2018-12-09T11:57:55.407Z,0.50
2018-12-09T12:00:25.078Z,0.57
2018-12-09T12:02:54.726Z,0.60
2018-12-09T12:05:24.500Z,0.70
2018-12-09T12:07:54.098Z,0.60
2018-12-09T12:10:23.507Z,0.80
2018-12-09T12:12:53.139Z,0.60
2018-12-09T12:15:23.158Z,0.70
2018-12-09T12:17:54.053Z,0.57
2018-12-09T12:20:23.622Z,0.60
2018-12-09T12:22:53.210Z,0.70
2018-12-09T12:25:22.999Z,0.70
2018-12-09T12:27:54.483Z,0.60
2018-12-09T12:30:26.973Z,0.67
2018-12-09T12:32:58.938Z,0.50
2018-12-09T12:35:29.274Z,0.70
2018-12-09T12:37:58.924Z,0.70
2018-12-09T12:40:28.674Z,0.73
2018-12-09T12:42:59.663Z,0.70
2018-12-09T12:45:30.549Z,0.70
2018-12-09T12:48:02.331Z,0.73
2018-12-09T12:50:33.095Z,0.63
2018-12-09T12:53:03.021Z,0.90
2018-12-09T12:55:34.368Z,0.80
2018-12-09T12:58:05.701Z,0.80
2018-12-09T13:00:35.648Z,1.00
2018-12-09T13:03:07.562Z,0.70
2018-12-09T13:05:38.207Z,0.90
2018-12-09T13:08:08.179Z,0.80
2018-12-09T13:10:37.905Z,1.00
2018-12-09T13:13:08.142Z,0.90
2018-12-09T13:15:38.329Z,1.20
2018-12-09T13:18:07.913Z,1.20
2018-12-09T13:20:37.629Z,1.50
2018-12-09T13:23:07.147Z,1.57
2018-12-09T13:25:37.286Z,1.77
2018-12-09T13:28:06.920Z,1.73
2018-12-09T13:30:36.606Z,2.40
2018-12-09T13:33:06.522Z,2.13
2018-12-09T13:35:36.139Z,2.27
2018-12-09T13:38:05.913Z,2.80
2018-12-09T13:40:35.834Z,2.30
2018-12-09T13:43:05.445Z,2.73
2018-12-09T13:45:35.147Z,2.50
2018-12-09T13:48:05.247Z,2.67
2018-12-09T13:50:35.066Z,2.57
2018-12-09T13:53:04.652Z,2.33
2018-12-09T13:55:34.260Z,2.70
2018-12-09T13:58:03.826Z,2.80
2018-12-09T14:00:33.733Z,2.50
2018-12-09T14:03:03.685Z,2.40
2018-12-09T14:05:33.307Z,2.40
2018-12-09T14:08:02.714Z,2.20
2018-12-09T14:10:32.817Z,2.40
2018-12-09T14:13:02.802Z,2.60
2018-12-09T14:15:32.560Z,2.37
2018-12-09T14:18:02.354Z,2.00
2018-12-09T14:20:32.158Z,2.33
2018-12-09T14:23:02.079Z,2.30
2018-12-09T14:25:32.817Z,2.40
2018-12-09T14:28:02.803Z,2.70
2018-12-09T14:30:32.318Z,2.70
2018-12-09T14:33:02.170Z,2.27
2018-12-09T14:35:31.951Z,2.47
2018-12-09T14:38:01.558Z,2.53
2018-12-09T14:40:31.463Z,2.67
2018-12-09T14:43:01.071Z,2.30
2018-12-09T14:45:30.740Z,2.53
2018-12-09T14:48:00.370Z,2.97
2018-12-09T14:50:29.948Z,3.00
2018-12-09T14:52:59.838Z,3.13
2018-12-09T14:55:29.459Z,3.20
2018-12-09T14:57:58.922Z,3.03
2018-12-09T15:00:28.690Z,3.57
2018-12-09T15:02:58.267Z,3.00
2018-12-09T15:05:28.946Z,3.00
2018-12-09T15:07:59.005Z,3.33
2018-12-09T15:10:28.495Z,3.20
2018-12-09T15:12:59.430Z,3.20
2018-12-09T15:15:29.243Z,3.33
2018-12-09T15:17:58.822Z,2.87
2018-12-09T15:20:28.318Z,2.57
2018-12-09T15:22:57.783Z,2.40
2018-12-09T15:25:27.823Z,2.40
2018-12-09T15:27:58.014Z,1.90
2018-12-09T15:30:27.731Z,2.20
2018-12-09T15:32:57.611Z,2.00
2018-12-09T15:35:27.350Z,2.03
2018-12-09T15:37:57.106Z,1.97
2018-12-09T15:40:26.729Z,2.20
2018-12-09T15:42:56.186Z,2.03
2018-12-09T15:45:25.898Z,2.10
2018-12-09T15:47:55.454Z,1.90
2018-12-09T15:50:25.014Z,2.13
2018-12-09T15:52:54.796Z,2.17
2018-12-09T15:55:24.746Z,2.30
2018-12-09T15:57:54.269Z,2.07
2018-12-09T16:00:26.143Z,1.90
2018-12-09T16:02:55.680Z,1.90
2018-12-09T16:05:26.767Z,1.80
2018-12-09T16:07:57.534Z,2.00
2018-12-09T16:10:27.492Z,1.80
2018-12-09T16:12:57.223Z,2.00
2018-12-09T16:15:26.710Z,1.70
2018-12-09T16:17:56.419Z,2.00
2018-12-09T16:20:26.012Z,1.90
2018-12-09T16:22:55.735Z,1.50
2018-12-09T16:25:25.501Z,1.80
2018-12-09T16:27:55.384Z,1.90
2018-12-09T16:30:24.991Z,2.00
2018-12-09T16:32:54.971Z,1.97
2018-12-09T16:35:24.603Z,2.30
2018-12-09T16:37:54.115Z,2.00
2018-12-09T16:40:23.762Z,2.10
2018-12-09T16:42:53.234Z,2.23
2018-12-09T16:45:23.178Z,2.30
2018-12-09T16:47:52.887Z,2.00
2018-12-09T16:50:22.466Z,2.10
2018-12-09T16:52:52.108Z,2.40
2018-12-09T16:55:21.983Z,2.10
2018-12-09T16:57:51.891Z,2.13
2018-12-09T17:00:21.418Z,2.17
2018-12-09T17:02:51.039Z,2.27
2018-12-09T17:05:21.091Z,2.13
2018-12-09T17:07:50.839Z,2.20
2018-12-09T17:10:20.916Z,2.30
2018-12-09T17:12:50.511Z,2.30
2018-12-09T17:15:20.507Z,2.60
2018-12-09T17:17:51.823Z,2.53
2018-12-09T17:20:21.467Z,2.30
2018-12-09T17:22:51.057Z,2.20
2018-12-09T17:25:21.065Z,2.20
2018-12-09T17:27:51.262Z,2.20
2018-12-09T17:30:20.802Z,2.03
2018-12-09T17:32:50.663Z,1.83
2018-12-09T17:35:20.562Z,2.07
2018-12-09T17:37:50.695Z,1.70
2018-12-09T17:40:20.771Z,1.43
2018-12-09T17:42:50.486Z,1.60
2018-12-09T17:45:20.310Z,1.30
2018-12-09T17:47:50.929Z,1.47
2018-12-09T17:50:20.824Z,1.40
2018-12-09T17:52:50.391Z,1.20
2018-12-09T17:55:20.310Z,1.33
2018-12-09T17:57:50.565Z,1.40
2018-12-09T18:00:20.610Z,1.17
2018-12-09T18:02:50.568Z,1.33
2018-12-09T18:05:20.447Z,1.20
2018-12-09T18:07:50.461Z,1.33
2018-12-09T18:10:20.105Z,1.20
2018-12-09T18:12:49.985Z,1.40
2018-12-09T18:15:23.410Z,1.27
2018-12-09T18:17:53.422Z,1.20
2018-12-09T18:20:24.103Z,1.60
2018-12-09T18:22:53.970Z,1.10
2018-12-09T18:25:23.597Z,1.63
2018-12-09T18:27:53.323Z,1.70
2018-12-09T18:30:23.220Z,2.07
2018-12-09T18:32:53.598Z,2.13
2018-12-09T18:35:23.616Z,2.20
2018-12-09T18:37:53.972Z,2.50
2018-12-09T18:40:23.619Z,2.10
2018-12-09T18:42:53.180Z,2.80
2018-12-09T18:45:22.875Z,2.43
2018-12-09T18:47:54.560Z,2.70
2018-12-09T18:50:25.028Z,2.60
2018-12-09T18:52:55.130Z,2.70
2018-12-09T18:55:25.322Z,2.90
2018-12-09T18:57:56.165Z,2.80
2018-12-09T19:00:25.801Z,2.70
2018-12-09T19:02:55.662Z,2.70
2018-12-09T19:05:25.343Z,2.73
2018-12-09T19:07:54.946Z,2.40
2018-12-09T19:10:24.874Z,3.00
2018-12-09T19:12:54.762Z,2.40
2018-12-09T19:15:24.570Z,2.40
2018-12-09T19:17:54.570Z,2.47
2018-12-09T19:20:24.169Z,2.80
2018-12-09T19:22:53.800Z,2.50
2018-12-09T19:25:23.411Z,2.50
2018-12-09T19:27:53.813Z,3.00
2018-12-09T19:30:23.514Z,2.63
2018-12-09T19:32:53.216Z,3.10
2018-12-09T19:35:22.751Z,2.90
2018-12-09T19:37:53.448Z,2.73
2018-12-09T19:40:23.195Z,2.70
2018-12-09T19:42:53.385Z,3.10
2018-12-09T19:45:23.111Z,2.77
2018-12-09T19:47:53.157Z,2.80
2018-12-09T19:50:24.431Z,3.40
2018-12-09T19:52:54.018Z,3.13
2018-12-09T19:55:23.515Z,3.07
2018-12-09T19:57:53.474Z,2.87
2018-12-09T20:00:23.106Z,3.23
2018-12-09T20:02:52.838Z,2.93
2018-12-09T20:05:22.954Z,3.47
2018-12-09T20:07:53.060Z,3.40
2018-12-09T20:10:23.083Z,2.93
2018-12-09T20:12:52.691Z,3.23
2018-12-09T20:15:22.616Z,3.20
2018-12-09T20:17:53.014Z,3.00
2018-12-09T20:20:22.724Z,2.97
2018-12-09T20:22:52.404Z,2.83
2018-12-09T20:25:21.843Z,2.83
2018-12-09T20:27:52.279Z,2.73
2018-12-09T20:30:21.835Z,2.90
2018-12-09T20:32:51.420Z,2.60
2018-12-09T20:35:21.110Z,2.67
2018-12-09T20:37:50.967Z,2.97
2018-12-09T20:40:20.467Z,2.67
2018-12-09T20:42:50.086Z,2.77
2018-12-09T20:45:19.747Z,2.50
2018-12-09T20:47:49.685Z,2.40
2018-12-09T20:50:19.587Z,2.30
2018-12-09T20:52:49.330Z,2.43
2018-12-09T20:55:19.107Z,2.13
2018-12-09T20:57:49.054Z,2.10
2018-12-09T21:00:18.650Z,2.10
2018-12-09T21:02:48.362Z,1.80
2018-12-09T21:05:18.174Z,1.80
2018-12-09T21:07:47.655Z,1.47
2018-12-09T21:10:17.514Z,1.23
2018-12-09T21:12:47.282Z,1.30
2018-12-09T21:15:18.175Z,1.30
2018-12-09T21:17:48.092Z,1.30
2018-12-09T21:20:17.524Z,1.30
2018-12-09T21:22:47.263Z,1.20
2018-12-09T21:25:17.159Z,1.43
2018-12-09T21:27:47.782Z,1.20
2018-12-09T21:30:17.213Z,1.00
2018-12-09T21:32:47.109Z,1.37
2018-12-09T21:35:16.852Z,1.30
2018-12-09T21:37:46.791Z,1.50
2018-12-09T21:40:16.493Z,1.03
2018-12-09T21:42:46.365Z,1.57
2018-12-09T21:45:16.308Z,1.40
2018-12-09T21:47:46.018Z,1.53
2018-12-09T21:50:16.267Z,1.30
2018-12-09T21:52:45.882Z,1.33
2018-12-09T21:55:16.642Z,1.20
2018-12-09T21:57:46.403Z,1.60
2018-12-09T22:00:16.610Z,1.67
2018-12-09T22:02:46.563Z,1.70
2018-12-09T22:05:16.642Z,1.50
2018-12-09T22:07:47.467Z,1.97
2018-12-09T22:10:17.100Z,1.90
2018-12-09T22:12:46.802Z,1.60
2018-12-09T22:15:17.290Z,1.80
2018-12-09T22:17:46.961Z,2.07
2018-12-09T22:20:16.583Z,2.13
2018-12-09T22:22:46.193Z,2.17
2018-12-09T22:25:15.823Z,2.20
2018-12-09T22:27:45.666Z,2.27
2018-12-09T22:30:15.308Z,2.17
2018-12-09T22:32:45.184Z,2.60
2018-12-09T22:35:14.799Z,2.40
2018-12-09T22:37:44.406Z,2.20
2018-12-09T22:40:14.320Z,1.90
2018-12-09T22:42:44.007Z,1.80
2018-12-09T22:45:13.799Z,2.20
2018-12-09T22:47:43.768Z,2.10
2018-12-09T22:50:13.578Z,1.60
2018-12-09T22:52:43.258Z,2.00
2018-12-09T22:55:12.793Z,1.70
2018-12-09T22:57:42.776Z,1.70
2018-12-09T23:00:26.171Z,1.50
2018-12-09T23:03:03.483Z,1.47
2018-12-09T23:05:33.175Z,1.30
2018-12-09T23:08:02.747Z,1.70
2018-12-09T23:10:32.380Z,1.50
2018-12-09T23:13:02.738Z,1.40
2018-12-09T23:15:32.675Z,1.10
2018-12-09T23:18:02.555Z,1.00
2018-12-09T23:20:33.574Z,1.17
2018-12-09T23:23:03.168Z,1.10
2018-12-09T23:25:33.073Z,1.10
2018-12-09T23:28:02.725Z,1.20
2018-12-09T23:30:32.298Z,1.10
2018-12-09T23:33:01.902Z,0.80
2018-12-09T23:35:31.623Z,0.90
2018-12-09T23:38:01.168Z,1.10
2018-12-09T23:40:31.146Z,1.07
2018-12-09T23:43:01.214Z,0.90
2018-12-09T23:45:31.091Z,0.80
2018-12-09T23:48:00.663Z,1.03
2018-12-09T23:50:30.444Z,0.87
2018-12-09T23:53:00.203Z,0.80
2018-12-09T23:55:29.936Z,0.90
2018-12-09T23:57:59.564Z,0.97
