createdAt,value
2022-10-13T00:00:50.521Z,9.43
2022-10-13T00:03:17.956Z,8.13
2022-10-13T00:05:47.632Z,5.75
2022-10-13T00:08:18.894Z,7.22
2022-10-13T00:10:47.382Z,8.25
2022-10-13T00:13:14.941Z,8.25
2022-10-13T00:15:44.411Z,5.78
2022-10-13T00:18:11.224Z,8.38
2022-10-13T00:20:42.834Z,7.65
2022-10-13T00:23:09.954Z,7.97
2022-10-13T00:25:44.225Z,7.63
2022-10-13T00:28:11.509Z,8.02
2022-10-13T00:30:39.255Z,7.50
2022-10-13T00:33:06.994Z,7.88
2022-10-13T00:35:34.484Z,8.27
2022-10-13T00:38:01.369Z,7.95
2022-10-13T00:40:31.220Z,6.40
2022-10-13T00:42:58.983Z,6.55
2022-10-13T00:45:27.512Z,8.25
2022-10-13T00:47:58.744Z,6.15
2022-10-13T00:50:31.957Z,8.15
2022-10-13T00:53:01.166Z,7.80
2022-10-13T00:55:33.471Z,9.02
2022-10-13T00:58:05.448Z,7.22
2022-10-13T01:00:33.352Z,10.48
2022-10-13T01:03:01.033Z,10.43
2022-10-13T01:05:28.599Z,7.57
2022-10-13T01:07:56.075Z,8.23
2022-10-13T01:10:42.164Z,8.40
2022-10-13T01:13:37.813Z,7.60
2022-10-13T01:16:16.342Z,7.20
2022-10-13T01:19:07.408Z,9.27
2022-10-13T01:22:01.768Z,10.70
2022-10-13T01:25:08.609Z,8.07
2022-10-13T01:28:31.016Z,10.13
2022-10-13T01:31:33.070Z,6.30
2022-10-13T01:34:08.752Z,9.82
2022-10-13T01:36:57.052Z,7.00
2022-10-13T01:39:53.560Z,6.15
2022-10-13T01:42:32.474Z,7.45
2022-10-13T01:45:01.963Z,7.00
2022-10-13T01:47:32.404Z,8.43
2022-10-13T01:50:00.499Z,8.50
2022-10-13T01:52:34.543Z,8.52
2022-10-13T01:55:07.199Z,8.40
2022-10-13T01:57:35.408Z,6.65
2022-10-13T02:00:15.467Z,6.88
2022-10-13T02:03:16.413Z,7.82
2022-10-13T02:05:51.730Z,8.48
2022-10-13T02:08:45.591Z,8.02
2022-10-13T02:11:18.548Z,7.63
2022-10-13T02:14:13.378Z,6.70
2022-10-13T02:16:43.160Z,7.97
2022-10-13T02:19:14.875Z,6.97
2022-10-13T02:21:44.356Z,9.77
2022-10-13T02:24:12.294Z,7.53
2022-10-13T02:26:40.875Z,6.82
2022-10-13T02:29:16.722Z,5.68
2022-10-13T02:31:45.565Z,7.78
2022-10-13T02:34:13.579Z,7.13
2022-10-13T02:36:40.788Z,8.65
2022-10-13T02:39:10.072Z,6.97
2022-10-13T02:41:37.163Z,6.15
2022-10-13T02:44:04.723Z,9.90
2022-10-13T02:46:36.640Z,5.95
2022-10-13T02:49:03.665Z,8.48
2022-10-13T02:51:30.394Z,6.82
2022-10-13T02:53:57.145Z,7.78
2022-10-13T02:56:24.069Z,8.52
2022-10-13T02:58:53.995Z,6.47
2022-10-13T03:01:20.680Z,8.55
2022-10-13T03:03:47.410Z,7.20
2022-10-13T03:06:14.108Z,6.57
2022-10-13T03:08:42.311Z,7.93
2022-10-13T03:11:09.001Z,7.75
2022-10-13T03:13:37.453Z,6.95
2022-10-13T03:16:07.219Z,7.85
2022-10-13T03:18:35.052Z,7.97
2022-10-13T03:21:05.426Z,8.48
2022-10-13T03:26:00.628Z,8.00
2022-10-13T03:28:27.583Z,9.93
2022-10-13T03:31:06.359Z,9.07
2022-10-13T03:33:33.735Z,8.98
2022-10-13T03:36:02.067Z,7.25
2022-10-13T03:38:31.129Z,7.35
2022-10-13T03:40:58.135Z,9.52
2022-10-13T03:43:25.308Z,9.23
2022-10-13T03:45:59.972Z,9.63
2022-10-13T03:48:27.922Z,9.00
2022-10-13T03:50:55.631Z,9.40
2022-10-13T03:53:22.453Z,11.48
2022-10-13T03:55:53.677Z,9.38
2022-10-13T03:58:21.565Z,11.90
2022-10-13T04:00:52.102Z,10.10
2022-10-13T04:03:18.878Z,8.55
2022-10-13T04:05:45.917Z,11.38
2022-10-13T04:08:12.933Z,8.10
2022-10-13T04:10:40.627Z,10.75
2022-10-13T04:13:07.886Z,11.95
2022-10-13T04:15:38.068Z,10.20
2022-10-13T04:18:06.954Z,10.93
2022-10-13T04:20:40.227Z,13.18
2022-10-13T04:23:07.481Z,10.63
2022-10-13T04:25:39.124Z,12.60
2022-10-13T04:28:07.371Z,9.75
2022-10-13T04:30:36.798Z,10.32
2022-10-13T04:33:03.673Z,9.93
2022-10-13T04:35:30.611Z,11.02
2022-10-13T04:37:58.133Z,12.07
2022-10-13T04:40:26.592Z,11.57
2022-10-13T04:42:53.642Z,11.32
2022-10-13T04:45:23.653Z,9.75
2022-10-13T04:47:50.952Z,10.60
2022-10-13T04:50:22.082Z,11.10
2022-10-13T04:52:59.326Z,12.70
2022-10-13T04:55:26.209Z,8.88
2022-10-13T04:57:53.095Z,14.05
2022-10-13T05:00:19.946Z,11.20
2022-10-13T05:02:46.680Z,11.73
2022-10-13T05:05:13.391Z,8.75
2022-10-13T05:07:40.157Z,9.68
2022-10-13T05:10:07.468Z,8.93
2022-10-13T05:12:34.522Z,7.47
2022-10-13T05:15:01.243Z,9.35
2022-10-13T05:17:35.074Z,10.85
2022-10-13T05:20:08.483Z,7.68
2022-10-13T05:22:35.207Z,11.15
2022-10-13T05:25:02.241Z,8.75
2022-10-13T05:27:29.156Z,10.05
2022-10-13T05:29:55.866Z,11.38
2022-10-13T05:32:23.307Z,9.82
2022-10-13T05:34:50.138Z,9.27
2022-10-13T05:37:18.208Z,10.15
2022-10-13T05:39:48.747Z,10.60
2022-10-13T05:42:15.722Z,9.40
2022-10-13T05:44:42.453Z,9.70
2022-10-13T05:47:09.214Z,8.68
2022-10-13T05:49:42.145Z,10.02
2022-10-13T05:52:12.471Z,8.93
2022-10-13T05:54:47.049Z,9.88
2022-10-13T05:57:31.206Z,9.77
2022-10-13T06:00:13.905Z,7.90
2022-10-13T06:02:56.008Z,10.02
2022-10-13T06:07:54.223Z,11.27
2022-10-13T06:10:21.249Z,9.18
2022-10-13T06:12:47.945Z,7.32
2022-10-13T06:15:14.690Z,9.75
2022-10-13T06:17:41.426Z,7.03
2022-10-13T06:20:09.530Z,10.27
2022-10-13T06:22:37.169Z,9.25
2022-10-13T06:25:06.349Z,10.02
2022-10-13T06:27:33.634Z,9.90
2022-10-13T06:30:00.894Z,11.43
2022-10-13T06:32:28.313Z,11.02
2022-10-13T06:34:55.162Z,11.07
2022-10-13T06:37:26.922Z,9.35
2022-10-13T06:39:54.130Z,11.05
2022-10-13T06:42:21.530Z,9.98
2022-10-13T06:45:05.649Z,10.00
2022-10-13T06:47:32.346Z,9.38
2022-10-13T06:49:59.031Z,9.15
2022-10-13T06:52:26.332Z,8.88
2022-10-13T06:54:53.052Z,11.80
2022-10-13T06:57:19.829Z,11.98
2022-10-13T06:59:46.489Z,11.23
2022-10-13T07:02:13.236Z,10.18
2022-10-13T07:04:39.975Z,9.75
2022-10-13T07:07:06.679Z,9.05
2022-10-13T07:09:33.374Z,7.40
2022-10-13T07:12:00.305Z,9.85
2022-10-13T07:14:27.742Z,9.85
2022-10-13T07:16:54.491Z,11.30
2022-10-13T07:19:21.335Z,9.50
2022-10-13T07:21:48.261Z,9.32
2022-10-13T07:24:14.994Z,9.73
2022-10-13T07:26:42.152Z,9.15
2022-10-13T07:29:09.681Z,10.65
2022-10-13T07:31:36.440Z,7.70
2022-10-13T07:34:04.961Z,8.35
2022-10-13T07:36:32.936Z,11.40
2022-10-13T07:39:01.141Z,9.52
2022-10-13T07:41:27.882Z,8.82
2022-10-13T07:43:58.736Z,10.55
2022-10-13T07:46:25.948Z,9.27
2022-10-13T07:48:55.668Z,11.65
2022-10-13T07:51:23.160Z,9.27
2022-10-13T07:53:50.134Z,7.68
2022-10-13T07:56:17.034Z,7.78
2022-10-13T07:58:46.637Z,7.38
2022-10-13T08:01:14.516Z,9.10
2022-10-13T08:03:45.440Z,8.85
2022-10-13T08:06:17.094Z,7.82
2022-10-13T08:08:43.827Z,8.23
2022-10-13T08:11:16.586Z,9.88
2022-10-13T08:13:48.743Z,10.02
2022-10-13T08:16:20.436Z,6.35
2022-10-13T08:18:48.401Z,8.13
2022-10-13T08:21:45.825Z,9.18
2022-10-13T08:24:14.906Z,7.68
2022-10-13T08:26:43.597Z,8.15
2022-10-13T08:29:26.768Z,7.75
2022-10-13T08:31:54.275Z,7.82
2022-10-13T08:34:25.080Z,6.97
2022-10-13T08:36:54.572Z,6.73
2022-10-13T08:39:24.169Z,7.88
2022-10-13T08:41:51.349Z,8.35
2022-10-13T08:47:27.294Z,7.55
2022-10-13T08:50:00.281Z,8.20
2022-10-13T08:52:42.524Z,6.25
2022-10-13T08:55:20.316Z,7.57
2022-10-13T08:57:47.138Z,5.88
2022-10-13T09:00:14.347Z,7.95
2022-10-13T09:02:45.363Z,8.40
2022-10-13T09:05:46.612Z,7.57
2022-10-13T09:08:19.186Z,5.97
2022-10-13T09:10:48.013Z,6.22
2022-10-13T09:13:18.531Z,7.00
2022-10-13T09:15:47.366Z,9.27
2022-10-13T09:18:16.545Z,7.95
2022-10-13T09:20:43.300Z,8.75
2022-10-13T09:23:23.089Z,7.32
2022-10-13T09:25:52.573Z,5.47
2022-10-13T09:28:30.062Z,7.35
2022-10-13T09:31:15.357Z,7.40
2022-10-13T09:33:42.433Z,8.32
2022-10-13T09:36:16.130Z,6.68
2022-10-13T09:39:07.329Z,10.70
2022-10-13T09:41:35.296Z,7.82
2022-10-13T09:44:11.580Z,7.35
2022-10-13T09:46:47.781Z,6.20
2022-10-13T09:49:42.661Z,7.82
2022-10-13T09:52:12.380Z,6.20
2022-10-13T09:54:45.352Z,8.30
2022-10-13T09:57:42.219Z,7.65
2022-10-13T10:00:22.422Z,7.20
2022-10-13T10:03:03.081Z,6.05
2022-10-13T10:05:44.666Z,7.63
2022-10-13T10:08:25.363Z,7.53
2022-10-13T10:11:10.450Z,7.97
2022-10-13T10:13:37.205Z,7.13
2022-10-13T10:16:22.147Z,8.18
2022-10-13T10:18:58.620Z,8.60
2022-10-13T10:21:34.379Z,8.15
2022-10-13T10:24:19.646Z,7.35
2022-10-13T10:26:59.682Z,8.32
2022-10-13T10:30:06.393Z,7.38
2022-10-13T10:33:09.074Z,7.25
2022-10-13T10:35:50.299Z,6.72
2022-10-13T10:38:46.047Z,6.30
2022-10-13T10:41:43.200Z,7.57
2022-10-13T10:44:44.108Z,7.00
2022-10-13T10:47:26.254Z,10.55
2022-10-13T10:50:00.164Z,7.25
2022-10-13T10:52:36.051Z,8.13
2022-10-13T10:55:23.543Z,8.38
2022-10-13T10:58:18.146Z,6.97
2022-10-13T11:00:55.710Z,7.38
2022-10-13T11:03:38.426Z,6.30
2022-10-13T11:06:17.334Z,9.05
2022-10-13T11:08:47.115Z,8.85
2022-10-13T11:11:25.174Z,6.53
2022-10-13T11:14:05.609Z,7.03
2022-10-13T11:16:38.500Z,7.55
2022-10-13T11:19:35.945Z,7.32
2022-10-13T11:22:03.209Z,6.53
2022-10-13T11:24:34.490Z,6.47
2022-10-13T11:27:16.591Z,6.60
2022-10-13T11:29:49.164Z,6.68
2022-10-13T11:32:43.132Z,7.43
2022-10-13T11:35:12.507Z,7.05
2022-10-13T11:38:06.018Z,7.20
2022-10-13T11:41:13.628Z,5.82
2022-10-13T11:44:01.672Z,7.28
2022-10-13T11:47:02.738Z,5.53
2022-10-13T11:49:46.371Z,7.13
2022-10-13T11:52:25.652Z,7.45
2022-10-13T11:55:11.220Z,6.45
2022-10-13T11:57:37.998Z,6.82
2022-10-13T12:00:05.221Z,6.68
2022-10-13T12:02:53.540Z,7.95
2022-10-13T12:05:29.371Z,7.85
2022-10-13T12:08:00.835Z,7.05
2022-10-13T12:12:59.033Z,9.55
2022-10-13T12:15:37.174Z,6.80
2022-10-13T12:18:27.630Z,8.25
2022-10-13T12:20:59.128Z,8.75
2022-10-13T12:25:58.172Z,9.10
2022-10-13T12:28:28.101Z,7.10
2022-10-13T12:31:00.250Z,9.35
2022-10-13T12:33:38.762Z,7.03
2022-10-13T12:36:13.564Z,8.98
2022-10-13T12:38:47.303Z,7.82
2022-10-13T12:41:18.585Z,16.88
2022-10-13T12:43:46.188Z,7.82
2022-10-13T12:46:12.894Z,6.75
2022-10-13T12:48:40.279Z,7.30
2022-10-13T12:51:26.196Z,7.90
2022-10-13T12:53:53.005Z,8.05
2022-10-13T12:56:31.183Z,7.40
2022-10-13T12:58:59.007Z,7.07
2022-10-13T13:01:30.455Z,6.65
2022-10-13T13:04:00.443Z,7.78
2022-10-13T13:06:32.007Z,8.38
2022-10-13T13:11:39.315Z,7.45
2022-10-13T13:14:48.426Z,5.50
2022-10-13T13:17:32.994Z,6.68
2022-10-13T13:20:33.675Z,7.50
2022-10-13T13:23:00.909Z,8.15
2022-10-13T13:25:27.806Z,7.28
2022-10-13T13:27:55.079Z,7.68
2022-10-13T13:30:23.982Z,7.30
2022-10-13T13:32:50.995Z,6.80
2022-10-13T13:35:18.459Z,7.25
2022-10-13T13:37:53.123Z,7.00
2022-10-13T13:40:22.757Z,7.05
2022-10-13T13:42:49.567Z,5.95
2022-10-13T13:45:18.350Z,7.75
2022-10-13T13:47:45.590Z,6.55
2022-10-13T13:50:22.752Z,7.47
2022-10-13T13:52:59.489Z,8.50
2022-10-13T13:55:27.163Z,6.75
2022-10-13T13:57:54.230Z,7.03
2022-10-13T14:00:21.729Z,8.63
2022-10-13T14:02:55.228Z,5.97
2022-10-13T14:05:21.986Z,7.57
2022-10-13T14:07:48.964Z,6.40
2022-10-13T14:10:15.839Z,7.70
2022-10-13T14:12:43.257Z,6.80
2022-10-13T14:15:10.507Z,6.35
2022-10-13T14:17:37.361Z,6.95
2022-10-13T14:20:05.106Z,5.75
2022-10-13T14:22:40.154Z,6.82
2022-10-13T14:25:07.683Z,6.20
2022-10-13T14:27:35.549Z,8.63
2022-10-13T14:30:07.334Z,6.10
2022-10-13T14:32:35.131Z,5.60
2022-10-13T14:35:01.898Z,6.50
2022-10-13T14:37:32.992Z,6.45
2022-10-13T14:42:27.446Z,6.85
2022-10-13T14:44:54.189Z,6.43
2022-10-13T14:47:21.409Z,6.80
2022-10-13T14:49:48.445Z,5.88
2022-10-13T14:52:15.185Z,6.95
2022-10-13T14:54:44.903Z,6.82
2022-10-13T14:57:15.970Z,5.57
2022-10-13T14:59:44.117Z,7.13
2022-10-13T15:02:11.554Z,7.40
2022-10-13T15:04:39.403Z,6.25
2022-10-13T15:07:07.462Z,6.88
2022-10-13T15:09:52.066Z,7.03
2022-10-13T15:12:19.596Z,5.05
2022-10-13T15:14:46.509Z,5.10
2022-10-13T15:17:13.288Z,4.53
2022-10-13T15:19:40.001Z,6.03
2022-10-13T15:22:08.928Z,4.65
2022-10-13T15:24:35.615Z,5.20
2022-10-13T15:27:02.456Z,3.90
2022-10-13T15:29:29.815Z,7.35
2022-10-13T15:32:11.233Z,5.93
2022-10-13T15:34:41.132Z,5.45
2022-10-13T15:37:08.134Z,7.68
2022-10-13T15:39:34.869Z,8.57
2022-10-13T15:42:01.891Z,8.30
2022-10-13T15:44:30.886Z,6.68
2022-10-13T15:47:07.938Z,7.10
2022-10-13T15:49:39.604Z,7.38
2022-10-13T15:54:33.358Z,5.50
2022-10-13T15:57:00.368Z,6.40
2022-10-13T15:59:27.183Z,5.35
2022-10-13T16:01:53.917Z,6.13
2022-10-13T16:04:20.642Z,6.47
2022-10-13T16:06:47.379Z,6.88
2022-10-13T16:09:14.127Z,6.75
2022-10-13T16:11:40.838Z,5.85
2022-10-13T16:14:08.626Z,7.22
2022-10-13T16:16:35.444Z,7.68
2022-10-13T16:19:02.257Z,5.07
2022-10-13T16:21:29.001Z,5.93
2022-10-13T16:23:55.728Z,5.72
2022-10-13T16:26:23.502Z,5.15
2022-10-13T16:28:54.653Z,6.15
2022-10-13T16:31:21.425Z,4.18
2022-10-13T16:33:48.395Z,5.38
2022-10-13T16:36:17.534Z,5.18
2022-10-13T16:38:45.488Z,6.32
2022-10-13T16:41:18.109Z,6.13
2022-10-13T16:43:46.109Z,5.60
2022-10-13T16:46:15.238Z,7.07
2022-10-13T16:48:43.805Z,7.97
2022-10-13T16:51:22.924Z,5.82
2022-10-13T16:53:52.967Z,6.85
2022-10-13T16:56:24.252Z,7.30
2022-10-13T16:58:55.014Z,7.13
2022-10-13T17:01:22.817Z,7.47
2022-10-13T17:03:50.654Z,6.97
2022-10-13T17:06:19.767Z,5.93
2022-10-13T17:08:52.948Z,9.20
2022-10-13T17:11:25.258Z,6.13
2022-10-13T17:13:52.613Z,8.18
2022-10-13T17:16:20.185Z,6.93
2022-10-13T17:18:47.104Z,5.45
2022-10-13T17:21:15.853Z,6.78
2022-10-13T17:23:48.129Z,6.30
2022-10-13T17:26:17.352Z,5.18
2022-10-13T17:28:44.838Z,6.88
2022-10-13T17:31:16.326Z,6.15
2022-10-13T17:33:43.974Z,6.28
2022-10-13T17:36:16.773Z,6.97
2022-10-13T17:38:44.331Z,6.18
2022-10-13T17:41:11.656Z,7.05
2022-10-13T17:43:47.520Z,7.00
2022-10-13T17:46:36.941Z,7.45
2022-10-13T17:49:05.940Z,5.78
2022-10-13T17:51:32.675Z,5.85
2022-10-13T17:54:00.666Z,7.22
2022-10-13T17:56:28.559Z,6.18
2022-10-13T17:58:55.608Z,6.07
2022-10-13T18:01:34.064Z,6.43
2022-10-13T18:04:07.461Z,7.18
2022-10-13T18:06:39.847Z,6.32
2022-10-13T18:09:08.997Z,5.60
2022-10-13T18:11:36.357Z,7.47
2022-10-13T18:14:03.606Z,7.65
2022-10-13T18:16:30.384Z,9.25
2022-10-13T18:18:57.084Z,9.80
2022-10-13T18:21:26.764Z,7.35
2022-10-13T18:23:58.782Z,7.18
2022-10-13T18:26:27.198Z,7.72
2022-10-13T18:28:54.953Z,4.95
2022-10-13T18:31:24.393Z,6.38
2022-10-13T18:33:56.048Z,6.05
2022-10-13T18:36:29.446Z,7.03
2022-10-13T18:39:20.713Z,9.55
2022-10-13T18:41:49.289Z,7.47
2022-10-13T18:44:16.193Z,5.78
2022-10-13T18:46:43.547Z,7.15
2022-10-13T18:49:15.116Z,6.65
2022-10-13T18:51:43.722Z,8.43
2022-10-13T18:54:10.559Z,9.10
2022-10-13T18:56:38.107Z,7.72
2022-10-13T18:59:07.010Z,6.65
2022-10-13T19:01:35.981Z,7.13
2022-10-13T19:04:03.450Z,7.38
2022-10-13T19:06:32.123Z,6.75
2022-10-13T19:09:04.766Z,5.97
2022-10-13T19:11:35.189Z,7.03
2022-10-13T19:14:03.301Z,7.90
2022-10-13T19:16:31.987Z,8.23
2022-10-13T19:18:58.817Z,7.05
2022-10-13T19:21:25.853Z,10.40
2022-10-13T19:23:52.969Z,8.40
2022-10-13T19:26:29.739Z,7.82
2022-10-13T19:28:59.325Z,7.35
2022-10-13T19:31:28.813Z,7.22
2022-10-13T19:33:59.869Z,7.80
2022-10-13T19:36:37.602Z,7.80
2022-10-13T19:39:07.495Z,7.13
2022-10-13T19:41:34.680Z,7.38
2022-10-13T19:44:02.422Z,9.88
2022-10-13T19:46:42.542Z,7.20
2022-10-13T19:49:11.372Z,5.63
2022-10-13T19:51:45.126Z,6.47
2022-10-13T19:54:12.086Z,7.38
2022-10-13T19:59:12.486Z,6.80
2022-10-13T20:01:39.922Z,6.75
2022-10-13T20:04:14.132Z,7.72
2022-10-13T20:06:43.555Z,8.57
2022-10-13T20:09:10.440Z,7.32
2022-10-13T20:11:37.253Z,7.22
2022-10-13T20:14:04.157Z,6.97
2022-10-13T20:16:31.003Z,7.75
2022-10-13T20:18:59.699Z,7.82
2022-10-13T20:21:27.652Z,7.55
2022-10-13T20:23:55.441Z,6.95
2022-10-13T20:26:22.771Z,7.93
2022-10-13T20:28:50.784Z,6.65
2022-10-13T20:31:19.610Z,7.50
2022-10-13T20:33:47.172Z,6.40
2022-10-13T20:36:16.251Z,6.97
2022-10-13T20:38:43.300Z,5.38
2022-10-13T20:41:22.402Z,6.28
2022-10-13T20:43:49.838Z,6.47
2022-10-13T20:46:20.254Z,5.28
2022-10-13T20:51:34.722Z,5.50
2022-10-13T20:54:01.580Z,6.68
2022-10-13T20:56:28.470Z,4.93
2022-10-13T20:58:55.285Z,5.00
2022-10-13T21:01:23.625Z,4.63
2022-10-13T21:03:54.383Z,5.10
2022-10-13T21:06:23.182Z,6.40
2022-10-13T21:08:50.006Z,4.38
2022-10-13T21:11:18.784Z,4.93
2022-10-13T21:13:45.866Z,4.53
2022-10-13T21:16:24.702Z,4.22
2022-10-13T21:18:52.043Z,3.70
2022-10-13T21:21:24.432Z,4.35
2022-10-13T21:23:52.912Z,5.18
2022-10-13T21:26:21.841Z,5.07
2022-10-13T21:28:49.925Z,4.05
2022-10-13T21:31:20.466Z,5.00
2022-10-13T21:33:48.202Z,4.70
2022-10-13T21:36:21.047Z,8.63
2022-10-13T21:38:51.311Z,5.25
2022-10-13T21:41:18.369Z,6.32
2022-10-13T21:43:45.108Z,4.85
2022-10-13T21:46:32.161Z,6.47
2022-10-13T21:49:01.065Z,5.60
2022-10-13T21:51:38.576Z,5.55
2022-10-13T21:54:10.880Z,5.70
2022-10-13T21:56:38.891Z,6.70
2022-10-13T21:59:06.281Z,7.53
2022-10-13T22:01:34.204Z,6.78
2022-10-13T22:04:04.484Z,7.28
2022-10-13T22:06:33.705Z,7.00
2022-10-13T22:09:03.207Z,7.15
2022-10-13T22:11:32.393Z,6.53
2022-10-13T22:14:04.233Z,6.28
2022-10-13T22:16:38.117Z,5.80
2022-10-13T22:19:05.754Z,5.32
2022-10-13T22:21:38.702Z,6.00
2022-10-13T22:24:08.147Z,6.70
2022-10-13T22:26:37.418Z,6.95
2022-10-13T22:29:06.284Z,6.55
2022-10-13T22:31:33.874Z,6.47
2022-10-13T22:34:08.976Z,7.70
2022-10-13T22:36:38.043Z,4.95
2022-10-13T22:39:06.872Z,7.10
2022-10-13T22:41:34.943Z,5.75
2022-10-13T22:44:02.753Z,7.03
2022-10-13T22:46:33.068Z,6.45
2022-10-13T22:48:59.783Z,6.50
2022-10-13T22:51:29.083Z,5.40
2022-10-13T22:53:56.690Z,7.75
2022-10-13T22:56:26.469Z,6.95
2022-10-13T22:58:59.358Z,7.63
2022-10-13T23:01:26.815Z,6.68
2022-10-13T23:03:56.779Z,6.25
2022-10-13T23:06:26.235Z,7.03
2022-10-13T23:08:53.599Z,7.13
2022-10-13T23:11:20.693Z,7.20
2022-10-13T23:13:47.819Z,6.38
2022-10-13T23:16:18.603Z,5.30
2022-10-13T23:18:45.440Z,7.77
2022-10-13T23:21:23.750Z,5.68
2022-10-13T23:23:59.096Z,6.15
2022-10-13T23:26:26.772Z,5.50
2022-10-13T23:28:54.995Z,7.60
2022-10-13T23:31:21.998Z,6.22
2022-10-13T23:33:48.835Z,6.38
2022-10-13T23:36:21.438Z,6.65
2022-10-13T23:38:48.457Z,7.18
2022-10-13T23:41:16.435Z,7.07
2022-10-13T23:43:43.881Z,6.82
2022-10-13T23:46:11.789Z,5.88
2022-10-13T23:48:39.326Z,7.28
2022-10-13T23:51:11.922Z,6.40
2022-10-13T23:53:39.224Z,6.95
2022-10-13T23:56:07.357Z,5.05
2022-10-13T23:58:36.658Z,5.75
