createdAt,value
2022-12-07T00:01:15.429Z,1.10
2022-12-07T00:03:43.796Z,1.20
2022-12-07T00:06:12.497Z,1.10
2022-12-07T00:08:39.703Z,1.20
2022-12-07T00:11:10.843Z,1.10
2022-12-07T00:13:38.525Z,1.20
2022-12-07T00:16:08.288Z,1.20
2022-12-07T00:18:35.272Z,1.20
2022-12-07T00:21:08.179Z,1.20
2022-12-07T00:23:35.226Z,1.20
2022-12-07T00:26:11.516Z,1.20
2022-12-07T00:28:38.272Z,1.20
2022-12-07T00:31:05.837Z,1.20
2022-12-07T00:33:33.584Z,1.20
2022-12-07T00:36:01.352Z,1.20
2022-12-07T00:38:32.692Z,1.20
2022-12-07T00:41:04.043Z,1.20
2022-12-07T00:43:30.923Z,1.20
2022-12-07T00:45:57.921Z,1.20
2022-12-07T00:48:25.006Z,1.20
2022-12-07T00:50:52.085Z,1.30
2022-12-07T00:53:19.174Z,1.30
2022-12-07T00:55:45.987Z,1.30
2022-12-07T00:58:12.791Z,1.30
2022-12-07T01:00:40.353Z,1.30
2022-12-07T01:03:09.253Z,1.30
2022-12-07T01:05:36.263Z,1.30
2022-12-07T01:08:03.749Z,1.30
2022-12-07T01:10:32.458Z,1.30
2022-12-07T01:12:59.867Z,1.30
2022-12-07T01:15:27.038Z,1.30
2022-12-07T01:17:55.558Z,1.30
2022-12-07T01:20:22.763Z,1.30
2022-12-07T01:22:49.744Z,1.30
2022-12-07T01:25:16.541Z,1.30
2022-12-07T01:27:43.161Z,1.30
2022-12-07T01:30:11.927Z,1.30
2022-12-07T01:32:38.604Z,1.30
2022-12-07T01:35:05.416Z,1.30
2022-12-07T01:37:39.546Z,1.30
2022-12-07T01:40:08.288Z,1.30
2022-12-07T01:42:35.835Z,1.30
2022-12-07T01:45:37.214Z,1.40
2022-12-07T01:48:05.864Z,1.40
2022-12-07T01:50:32.868Z,1.40
2022-12-07T01:53:01.924Z,1.40
2022-12-07T01:55:28.764Z,1.40
2022-12-07T01:57:56.514Z,1.40
2022-12-07T02:00:23.565Z,1.40
2022-12-07T02:03:08.095Z,1.40
2022-12-07T02:05:36.360Z,1.40
2022-12-07T02:08:03.908Z,1.40
2022-12-07T02:10:32.500Z,1.40
2022-12-07T02:13:01.594Z,1.40
2022-12-07T02:15:54.826Z,1.40
2022-12-07T02:18:33.432Z,1.40
2022-12-07T02:21:03.088Z,1.40
2022-12-07T02:23:51.366Z,1.40
2022-12-07T02:26:40.341Z,1.40
2022-12-07T02:29:20.297Z,1.40
2022-12-07T02:32:14.160Z,1.40
2022-12-07T02:34:51.107Z,1.40
2022-12-07T02:37:30.101Z,1.40
2022-12-07T02:40:02.739Z,1.40
2022-12-07T02:42:39.137Z,1.40
2022-12-07T02:45:08.047Z,1.40
2022-12-07T02:47:37.020Z,1.40
2022-12-07T02:50:06.216Z,1.40
2022-12-07T02:52:33.117Z,1.40
2022-12-07T02:55:00.272Z,1.50
2022-12-07T02:58:00.792Z,1.50
2022-12-07T03:00:27.601Z,1.50
2022-12-07T03:02:54.285Z,1.50
2022-12-07T03:06:00.629Z,1.50
2022-12-07T03:08:36.191Z,1.50
2022-12-07T03:11:18.968Z,1.50
2022-12-07T03:13:54.083Z,1.50
2022-12-07T03:16:28.051Z,1.50
2022-12-07T03:19:14.542Z,1.50
2022-12-07T03:21:45.422Z,1.50
2022-12-07T03:24:19.590Z,1.50
2022-12-07T03:26:52.563Z,1.50
2022-12-07T03:29:29.196Z,1.50
2022-12-07T03:32:26.785Z,1.50
2022-12-07T03:35:00.086Z,1.50
2022-12-07T03:37:51.750Z,1.50
2022-12-07T03:40:31.508Z,1.50
2022-12-07T03:43:00.840Z,1.50
2022-12-07T03:45:39.501Z,1.50
2022-12-07T03:48:10.895Z,1.50
2022-12-07T03:50:37.593Z,1.50
2022-12-07T03:53:18.561Z,1.50
2022-12-07T03:55:47.822Z,1.50
2022-12-07T03:58:18.727Z,1.50
2022-12-07T04:00:47.652Z,1.50
2022-12-07T04:03:14.357Z,1.50
2022-12-07T04:05:41.503Z,1.50
2022-12-07T04:08:08.422Z,1.40
2022-12-07T04:10:35.654Z,1.40
2022-12-07T04:13:02.481Z,1.40
2022-12-07T04:15:29.374Z,1.40
2022-12-07T04:17:56.041Z,1.40
2022-12-07T04:20:23.123Z,1.40
2022-12-07T04:22:49.805Z,1.40
2022-12-07T04:25:16.569Z,1.40
2022-12-07T04:27:43.258Z,1.40
2022-12-07T04:30:10.700Z,1.40
2022-12-07T04:32:37.843Z,1.40
2022-12-07T04:35:05.486Z,1.40
2022-12-07T04:37:32.135Z,1.40
2022-12-07T04:39:59.033Z,1.40
2022-12-07T04:42:25.839Z,1.40
2022-12-07T04:44:52.497Z,1.40
2022-12-07T04:47:19.124Z,1.40
2022-12-07T04:49:45.852Z,1.40
2022-12-07T04:52:12.488Z,1.40
2022-12-07T04:54:39.119Z,1.40
2022-12-07T04:57:05.851Z,1.40
2022-12-07T04:59:32.440Z,1.40
2022-12-07T05:01:59.221Z,1.40
2022-12-07T05:04:26.007Z,1.40
2022-12-07T05:06:52.941Z,1.40
2022-12-07T05:09:19.512Z,1.40
2022-12-07T05:11:46.211Z,1.40
2022-12-07T05:14:14.350Z,1.30
2022-12-07T05:16:42.462Z,1.30
2022-12-07T05:19:10.442Z,1.30
2022-12-07T05:21:37.907Z,1.40
2022-12-07T05:24:05.607Z,1.40
2022-12-07T05:26:32.360Z,1.30
2022-12-07T05:28:59.119Z,1.30
2022-12-07T05:31:27.203Z,1.30
2022-12-07T05:33:54.484Z,1.30
2022-12-07T05:36:21.768Z,1.30
2022-12-07T05:38:48.660Z,1.30
2022-12-07T05:41:35.869Z,1.30
2022-12-07T05:44:03.033Z,1.30
2022-12-07T05:46:29.772Z,1.30
2022-12-07T05:48:56.484Z,1.30
2022-12-07T05:51:23.143Z,1.30
2022-12-07T05:53:49.760Z,1.30
2022-12-07T05:56:16.670Z,1.30
2022-12-07T05:59:02.282Z,1.30
2022-12-07T06:01:29.168Z,1.30
2022-12-07T06:03:55.859Z,1.30
2022-12-07T06:06:22.612Z,1.30
2022-12-07T06:08:49.392Z,1.20
2022-12-07T06:11:34.837Z,1.20
2022-12-07T06:14:01.717Z,1.30
2022-12-07T06:16:28.478Z,1.20
2022-12-07T06:18:55.301Z,1.30
2022-12-07T06:21:21.941Z,1.30
2022-12-07T06:23:48.984Z,1.30
2022-12-07T06:26:15.703Z,1.30
2022-12-07T06:28:42.314Z,1.30
2022-12-07T06:31:13.642Z,1.30
2022-12-07T06:33:41.681Z,1.30
2022-12-07T06:36:09.304Z,1.30
2022-12-07T06:38:36.573Z,1.40
2022-12-07T06:41:03.662Z,1.40
2022-12-07T06:43:31.067Z,1.40
2022-12-07T06:45:57.860Z,1.40
2022-12-07T06:48:24.851Z,1.40
2022-12-07T06:50:55.159Z,1.40
2022-12-07T06:53:23.296Z,1.40
2022-12-07T06:55:50.348Z,1.40
2022-12-07T06:58:17.814Z,1.40
2022-12-07T07:00:45.705Z,1.40
2022-12-07T07:03:12.720Z,1.40
2022-12-07T07:05:39.479Z,1.40
2022-12-07T07:08:22.789Z,1.50
2022-12-07T07:10:50.140Z,1.50
2022-12-07T07:13:16.718Z,1.50
2022-12-07T07:15:43.553Z,1.50
2022-12-07T07:18:10.188Z,1.50
2022-12-07T07:20:39.064Z,1.50
2022-12-07T07:23:06.247Z,1.50
2022-12-07T07:25:33.831Z,1.50
2022-12-07T07:28:00.555Z,1.50
2022-12-07T07:30:27.841Z,1.50
2022-12-07T07:32:59.432Z,1.60
2022-12-07T07:35:30.805Z,1.60
2022-12-07T07:37:57.480Z,1.60
2022-12-07T07:40:24.784Z,1.60
2022-12-07T07:42:52.978Z,1.60
2022-12-07T07:45:21.522Z,1.60
2022-12-07T07:47:49.050Z,1.60
2022-12-07T07:50:16.944Z,1.60
2022-12-07T07:52:44.318Z,1.60
2022-12-07T07:55:11.639Z,1.60
2022-12-07T07:57:39.791Z,1.60
2022-12-07T08:00:11.114Z,1.60
2022-12-07T08:02:41.344Z,1.60
2022-12-07T08:05:08.863Z,1.60
2022-12-07T08:07:35.880Z,1.50
2022-12-07T08:10:03.350Z,1.50
2022-12-07T08:12:30.246Z,1.50
2022-12-07T08:14:56.848Z,1.50
2022-12-07T08:17:23.530Z,1.50
2022-12-07T08:19:50.084Z,1.50
2022-12-07T08:22:16.764Z,1.50
2022-12-07T08:24:43.700Z,1.50
2022-12-07T08:27:10.822Z,1.50
2022-12-07T08:29:37.496Z,1.50
2022-12-07T08:32:09.348Z,1.50
2022-12-07T08:34:37.799Z,1.50
2022-12-07T08:37:04.670Z,1.50
2022-12-07T08:39:32.650Z,1.60
2022-12-07T08:41:59.649Z,1.60
2022-12-07T08:44:26.549Z,1.60
2022-12-07T08:46:59.461Z,1.60
2022-12-07T08:49:33.087Z,1.70
2022-12-07T08:51:59.808Z,1.70
2022-12-07T08:54:26.852Z,1.70
2022-12-07T08:56:59.432Z,1.70
2022-12-07T08:59:28.375Z,1.70
2022-12-07T09:01:55.472Z,1.70
2022-12-07T09:04:22.412Z,1.70
2022-12-07T09:06:49.561Z,1.70
2022-12-07T09:09:16.637Z,1.70
2022-12-07T09:11:43.388Z,1.70
2022-12-07T09:14:10.236Z,1.70
2022-12-07T09:16:37.004Z,1.70
2022-12-07T09:19:03.760Z,1.80
2022-12-07T09:21:30.692Z,1.80
2022-12-07T09:23:57.655Z,1.80
2022-12-07T09:26:24.350Z,1.80
2022-12-07T09:28:51.020Z,1.80
2022-12-07T09:31:26.039Z,1.80
2022-12-07T09:33:57.963Z,1.80
2022-12-07T09:36:25.673Z,1.80
2022-12-07T09:38:52.715Z,1.80
2022-12-07T09:41:20.348Z,1.90
2022-12-07T09:43:47.892Z,1.80
2022-12-07T09:46:17.760Z,1.90
2022-12-07T09:48:45.782Z,1.90
2022-12-07T09:51:25.560Z,1.90
2022-12-07T09:53:54.597Z,1.90
2022-12-07T09:56:22.733Z,1.90
2022-12-07T09:58:50.402Z,2.00
2022-12-07T10:01:22.425Z,2.00
2022-12-07T10:03:56.140Z,2.00
2022-12-07T10:06:24.649Z,2.00
2022-12-07T10:08:51.369Z,2.10
2022-12-07T10:11:18.098Z,2.10
2022-12-07T10:13:49.751Z,2.10
2022-12-07T10:16:25.801Z,2.10
2022-12-07T10:18:53.264Z,2.10
2022-12-07T10:21:25.151Z,2.20
2022-12-07T10:24:15.585Z,2.10
2022-12-07T10:26:54.571Z,2.20
2022-12-07T10:29:47.718Z,2.20
2022-12-07T10:32:17.520Z,2.20
2022-12-07T10:34:48.775Z,2.20
2022-12-07T10:37:21.351Z,2.20
2022-12-07T10:39:53.411Z,2.20
2022-12-07T10:42:28.834Z,2.30
2022-12-07T10:45:18.773Z,2.30
2022-12-07T10:47:57.690Z,2.30
2022-12-07T10:50:57.839Z,2.30
2022-12-07T10:53:27.243Z,2.20
2022-12-07T10:56:12.472Z,2.20
2022-12-07T10:59:00.963Z,2.20
2022-12-07T11:01:34.161Z,2.20
2022-12-07T11:04:12.151Z,2.20
2022-12-07T11:07:04.641Z,2.20
2022-12-07T11:12:52.511Z,2.20
2022-12-07T11:15:23.682Z,2.20
2022-12-07T11:18:00.934Z,2.20
2022-12-07T11:20:40.405Z,2.20
2022-12-07T11:23:37.946Z,2.30
2022-12-07T11:26:19.552Z,2.30
2022-12-07T11:29:19.992Z,2.30
2022-12-07T11:32:16.793Z,2.30
2022-12-07T11:35:03.333Z,2.40
2022-12-07T11:37:38.145Z,2.40
2022-12-07T11:40:22.162Z,2.40
2022-12-07T11:43:18.123Z,2.40
2022-12-07T11:45:53.095Z,2.50
2022-12-07T11:48:39.188Z,2.50
2022-12-07T11:51:10.535Z,2.50
2022-12-07T11:53:53.829Z,2.40
2022-12-07T11:56:23.029Z,2.40
2022-12-07T11:59:02.371Z,2.40
2022-12-07T12:01:34.271Z,2.40
2022-12-07T12:04:10.444Z,2.50
2022-12-07T12:06:42.984Z,2.50
2022-12-07T12:09:40.314Z,2.50
2022-12-07T12:16:28.256Z,2.50
2022-12-07T12:19:05.656Z,2.60
2022-12-07T12:21:33.342Z,2.60
2022-12-07T12:24:24.671Z,2.60
2022-12-07T12:27:13.547Z,2.70
2022-12-07T12:29:42.814Z,2.70
2022-12-07T12:32:21.030Z,2.70
2022-12-07T12:35:21.390Z,2.80
2022-12-07T12:37:48.691Z,2.80
2022-12-07T12:40:15.436Z,2.80
2022-12-07T12:42:48.115Z,2.80
2022-12-07T12:45:22.185Z,2.70
2022-12-07T12:48:05.670Z,2.70
2022-12-07T12:50:38.546Z,2.70
2022-12-07T12:53:21.950Z,2.70
2022-12-07T12:56:00.796Z,2.60
2022-12-07T12:58:33.527Z,2.70
2022-12-07T13:01:28.330Z,2.60
2022-12-07T13:03:56.821Z,2.60
2022-12-07T13:06:27.203Z,2.60
2022-12-07T13:08:57.119Z,2.50
2022-12-07T13:11:37.752Z,2.50
2022-12-07T13:14:41.030Z,2.50
2022-12-07T13:17:13.282Z,2.40
2022-12-07T13:19:43.110Z,2.40
2022-12-07T13:22:31.512Z,2.40
2022-12-07T13:25:32.594Z,2.40
2022-12-07T13:28:11.903Z,2.40
2022-12-07T13:31:05.105Z,2.40
2022-12-07T13:33:35.264Z,2.40
2022-12-07T13:36:02.429Z,2.50
2022-12-07T13:38:38.169Z,2.50
2022-12-07T13:41:04.956Z,2.50
2022-12-07T13:43:31.542Z,2.50
2022-12-07T13:45:59.976Z,2.50
2022-12-07T13:48:33.812Z,2.50
2022-12-07T13:51:04.008Z,2.60
2022-12-07T13:53:31.591Z,2.60
2022-12-07T13:56:00.450Z,2.60
2022-12-07T13:58:31.577Z,2.60
2022-12-07T14:00:59.151Z,2.60
2022-12-07T14:03:32.718Z,2.70
2022-12-07T14:06:19.206Z,2.70
2022-12-07T14:08:46.334Z,2.70
2022-12-07T14:11:21.129Z,2.70
2022-12-07T14:14:01.391Z,2.70
2022-12-07T14:16:38.841Z,2.70
2022-12-07T14:19:26.671Z,2.70
2022-12-07T14:22:07.850Z,2.80
2022-12-07T14:24:43.759Z,2.80
2022-12-07T14:27:26.836Z,2.80
2022-12-07T14:29:53.786Z,2.80
2022-12-07T14:32:28.941Z,2.80
2022-12-07T14:34:58.188Z,2.80
2022-12-07T14:37:25.803Z,2.70
2022-12-07T14:39:52.857Z,2.70
2022-12-07T14:42:20.531Z,2.70
2022-12-07T14:44:47.282Z,2.70
2022-12-07T14:50:03.411Z,2.70
2022-12-07T14:55:26.063Z,2.70
2022-12-07T14:57:53.021Z,2.60
2022-12-07T15:00:21.856Z,2.60
2022-12-07T15:02:50.150Z,2.60
2022-12-07T15:05:17.952Z,2.60
2022-12-07T15:07:46.247Z,2.50
2022-12-07T15:10:24.378Z,2.60
2022-12-07T15:12:52.240Z,2.60
2022-12-07T15:15:19.121Z,2.60
2022-12-07T15:17:45.975Z,2.50
2022-12-07T15:20:13.743Z,2.60
2022-12-07T15:22:40.944Z,2.50
2022-12-07T15:25:08.957Z,2.50
2022-12-07T15:27:35.924Z,2.40
2022-12-07T15:30:02.604Z,2.40
2022-12-07T15:32:29.384Z,2.40
2022-12-07T15:34:55.999Z,2.40
2022-12-07T15:37:22.809Z,2.40
2022-12-07T15:39:49.512Z,2.40
2022-12-07T15:42:16.200Z,2.30
2022-12-07T15:45:01.874Z,2.40
2022-12-07T15:47:28.924Z,2.30
2022-12-07T15:49:58.571Z,2.30
2022-12-07T15:52:25.411Z,2.20
2022-12-07T15:54:51.981Z,2.20
2022-12-07T15:57:24.991Z,2.20
2022-12-07T15:59:52.369Z,2.20
2022-12-07T16:02:19.133Z,2.20
2022-12-07T16:04:46.171Z,2.20
2022-12-07T16:07:15.404Z,2.10
2022-12-07T16:09:43.208Z,2.10
2022-12-07T16:12:11.424Z,2.10
2022-12-07T16:14:39.237Z,2.10
2022-12-07T16:17:07.194Z,2.10
2022-12-07T16:19:38.109Z,2.10
2022-12-07T16:22:05.943Z,2.00
2022-12-07T16:24:33.419Z,2.00
2022-12-07T16:27:00.245Z,2.00
2022-12-07T16:29:26.864Z,2.00
2022-12-07T16:31:53.679Z,2.00
2022-12-07T16:34:20.296Z,2.00
2022-12-07T16:37:04.222Z,2.00
2022-12-07T16:39:32.216Z,2.00
2022-12-07T16:41:59.018Z,2.00
2022-12-07T16:44:25.975Z,2.00
2022-12-07T16:46:52.720Z,1.90
2022-12-07T16:49:19.969Z,1.90
2022-12-07T16:52:03.071Z,1.90
2022-12-07T16:54:37.623Z,1.90
2022-12-07T16:57:04.304Z,1.80
2022-12-07T16:59:31.168Z,1.80
2022-12-07T17:01:57.859Z,1.80
2022-12-07T17:04:24.662Z,1.80
2022-12-07T17:06:51.628Z,1.80
2022-12-07T17:09:21.326Z,1.80
2022-12-07T17:11:49.101Z,1.80
2022-12-07T17:14:34.588Z,1.80
2022-12-07T17:17:01.471Z,1.70
2022-12-07T17:19:28.201Z,1.70
2022-12-07T17:21:55.837Z,1.70
2022-12-07T17:24:22.796Z,1.70
2022-12-07T17:26:49.602Z,1.70
2022-12-07T17:29:18.462Z,1.70
2022-12-07T17:31:51.387Z,1.70
2022-12-07T17:34:19.639Z,1.70
2022-12-07T17:36:47.185Z,1.70
2022-12-07T17:39:17.836Z,1.70
2022-12-07T17:42:03.668Z,1.70
2022-12-07T17:44:30.566Z,1.70
2022-12-07T17:47:02.468Z,1.70
2022-12-07T17:49:29.723Z,1.70
2022-12-07T17:52:15.559Z,1.70
2022-12-07T17:54:42.500Z,1.70
2022-12-07T17:57:09.529Z,1.70
2022-12-07T17:59:36.396Z,1.70
2022-12-07T18:02:03.394Z,1.70
2022-12-07T18:04:30.201Z,1.70
2022-12-07T18:06:56.943Z,1.70
2022-12-07T18:09:23.872Z,1.70
2022-12-07T18:11:50.844Z,1.70
2022-12-07T18:14:17.728Z,1.70
2022-12-07T18:16:46.286Z,1.70
2022-12-07T18:19:14.487Z,1.70
2022-12-07T18:21:41.691Z,1.70
2022-12-07T18:24:11.684Z,1.70
2022-12-07T18:26:39.400Z,1.70
2022-12-07T18:29:07.251Z,1.60
2022-12-07T18:31:35.803Z,1.60
2022-12-07T18:34:05.252Z,1.60
2022-12-07T18:36:32.329Z,1.60
2022-12-07T18:38:59.188Z,1.60
2022-12-07T18:41:25.943Z,1.60
2022-12-07T18:43:52.740Z,1.60
2022-12-07T18:46:21.172Z,1.60
2022-12-07T18:48:50.468Z,1.60
2022-12-07T18:51:18.489Z,1.60
2022-12-07T18:53:45.671Z,1.60
2022-12-07T18:56:24.427Z,1.60
2022-12-07T18:59:12.131Z,1.60
2022-12-07T19:01:39.744Z,1.60
2022-12-07T19:04:06.775Z,1.60
2022-12-07T19:06:33.639Z,1.60
2022-12-07T19:09:00.704Z,1.60
2022-12-07T19:11:49.253Z,1.60
2022-12-07T19:14:28.047Z,1.60
2022-12-07T19:17:02.060Z,1.60
2022-12-07T19:19:35.926Z,1.60
2022-12-07T19:22:03.855Z,1.60
2022-12-07T19:24:31.015Z,1.60
2022-12-07T19:26:58.551Z,1.60
2022-12-07T19:29:27.924Z,1.60
2022-12-07T19:31:54.792Z,1.60
2022-12-07T19:34:21.612Z,1.60
2022-12-07T19:36:48.861Z,1.60
2022-12-07T19:39:16.094Z,1.50
2022-12-07T19:41:44.194Z,1.50
2022-12-07T19:44:16.554Z,1.50
2022-12-07T19:46:46.504Z,1.50
2022-12-07T19:49:15.979Z,1.50
2022-12-07T19:51:48.032Z,1.50
2022-12-07T19:54:17.266Z,1.50
2022-12-07T19:56:44.718Z,1.50
2022-12-07T19:59:13.092Z,1.40
2022-12-07T20:01:41.039Z,1.50
2022-12-07T20:04:11.442Z,1.50
2022-12-07T20:06:38.927Z,1.50
2022-12-07T20:09:05.980Z,1.50
2022-12-07T20:11:51.431Z,1.50
2022-12-07T20:14:18.133Z,1.50
2022-12-07T20:16:45.685Z,1.50
2022-12-07T20:19:14.194Z,1.50
2022-12-07T20:21:42.616Z,1.50
2022-12-07T20:24:12.800Z,1.50
2022-12-07T20:26:40.546Z,1.50
2022-12-07T20:29:17.906Z,1.50
2022-12-07T20:31:47.189Z,1.50
2022-12-07T20:34:14.378Z,1.50
2022-12-07T20:36:41.245Z,1.50
2022-12-07T20:39:08.481Z,1.50
2022-12-07T20:41:54.150Z,1.50
2022-12-07T20:44:20.910Z,1.50
2022-12-07T20:46:47.960Z,1.50
2022-12-07T20:49:16.873Z,1.50
2022-12-07T20:51:44.537Z,1.50
2022-12-07T20:54:12.324Z,1.50
2022-12-07T20:56:39.770Z,1.50
2022-12-07T20:59:09.784Z,1.50
2022-12-07T21:01:37.161Z,1.50
2022-12-07T21:04:04.106Z,1.50
2022-12-07T21:06:31.141Z,1.50
2022-12-07T21:08:59.980Z,1.50
2022-12-07T21:11:28.680Z,1.50
2022-12-07T21:13:55.531Z,1.50
2022-12-07T21:16:32.173Z,1.50
2022-12-07T21:19:02.482Z,1.50
2022-12-07T21:21:30.926Z,1.50
2022-12-07T21:24:02.524Z,1.50
2022-12-07T21:26:31.122Z,1.50
2022-12-07T21:28:58.016Z,1.50
2022-12-07T21:31:25.536Z,1.50
2022-12-07T21:33:52.342Z,1.50
2022-12-07T21:36:20.084Z,1.50
2022-12-07T21:38:47.408Z,1.50
2022-12-07T21:41:29.846Z,1.50
2022-12-07T21:43:57.364Z,1.50
2022-12-07T21:46:32.990Z,1.50
2022-12-07T21:49:05.755Z,1.50
2022-12-07T21:51:32.673Z,1.50
2022-12-07T21:54:00.669Z,1.50
2022-12-07T21:56:30.423Z,1.50
2022-12-07T21:59:02.808Z,1.50
2022-12-07T22:01:35.638Z,1.50
2022-12-07T22:04:04.198Z,1.60
2022-12-07T22:06:31.121Z,1.50
2022-12-07T22:08:57.791Z,1.60
2022-12-07T22:11:24.417Z,1.60
2022-12-07T22:14:10.734Z,1.60
2022-12-07T22:16:38.858Z,1.60
2022-12-07T22:19:06.456Z,1.60
2022-12-07T22:21:33.722Z,1.60
2022-12-07T22:24:00.695Z,1.60
2022-12-07T22:26:27.809Z,1.60
2022-12-07T22:28:54.835Z,1.60
2022-12-07T22:31:22.261Z,1.60
2022-12-07T22:33:49.860Z,1.60
2022-12-07T22:36:17.019Z,1.60
2022-12-07T22:38:44.137Z,1.60
2022-12-07T22:41:31.938Z,1.60
2022-12-07T22:43:59.753Z,1.60
2022-12-07T22:46:27.051Z,1.60
2022-12-07T22:48:54.364Z,1.60
2022-12-07T22:51:26.995Z,1.60
2022-12-07T22:53:54.984Z,1.60
2022-12-07T22:56:23.032Z,1.50
2022-12-07T22:58:50.030Z,1.50
2022-12-07T23:01:18.102Z,1.50
2022-12-07T23:03:45.205Z,1.50
2022-12-07T23:06:19.392Z,1.50
2022-12-07T23:08:46.860Z,1.50
2022-12-07T23:11:38.186Z,1.50
2022-12-07T23:14:10.053Z,1.50
2022-12-07T23:16:37.175Z,1.50
2022-12-07T23:19:04.221Z,1.50
2022-12-07T23:21:31.228Z,1.50
2022-12-07T23:23:57.958Z,1.50
2022-12-07T23:26:24.599Z,1.50
2022-12-07T23:28:52.001Z,1.40
2022-12-07T23:31:20.512Z,1.50
2022-12-07T23:33:47.690Z,1.50
2022-12-07T23:36:17.188Z,1.50
2022-12-07T23:38:45.330Z,1.50
2022-12-07T23:41:17.310Z,1.50
2022-12-07T23:43:44.313Z,1.50
2022-12-07T23:46:23.133Z,1.50
2022-12-07T23:48:51.510Z,1.50
2022-12-07T23:51:18.431Z,1.50
2022-12-07T23:53:48.043Z,1.50
2022-12-07T23:56:18.227Z,1.50
2022-12-07T23:58:45.801Z,1.50
