createdAt,value
2018-12-23T00:03:46.704Z,9.80
2018-12-23T00:06:14.189Z,9.80
2018-12-23T00:08:41.666Z,9.70
2018-12-23T00:28:30.545Z,9.80
2018-12-23T00:30:57.997Z,9.90
2018-12-23T00:33:25.620Z,9.90
2018-12-23T00:35:53.535Z,9.90
2018-12-23T00:38:20.993Z,10.00
2018-12-23T00:40:48.458Z,10.00
2018-12-23T00:43:16.131Z,10.00
2018-12-23T00:45:43.605Z,10.00
2018-12-23T00:48:11.060Z,10.00
2018-12-23T00:50:38.718Z,9.90
2018-12-23T00:53:06.180Z,9.90
2018-12-23T01:12:55.146Z,9.40
2018-12-23T01:16:08.476Z,9.30
2018-12-23T01:18:49.340Z,9.30
2018-12-23T01:21:30.583Z,9.30
2018-12-23T01:24:11.937Z,9.20
2018-12-23T01:26:53.205Z,9.20
2018-12-23T01:29:34.492Z,9.20
2018-12-23T01:32:15.390Z,9.20
2018-12-23T01:34:56.347Z,9.20
2018-12-23T01:37:37.479Z,9.30
2018-12-23T01:40:18.803Z,9.30
2018-12-23T01:43:00.094Z,9.30
2018-12-23T01:45:40.989Z,9.30
2018-12-23T01:48:22.124Z,9.30
2018-12-23T01:51:03.466Z,9.30
2018-12-23T01:57:05.226Z,9.30
2018-12-23T02:00:04.771Z,9.30
2018-12-23T02:05:50.925Z,9.30
2018-12-23T02:08:32.060Z,9.30
2018-12-23T02:11:12.548Z,9.30
2018-12-23T02:13:53.591Z,9.30
2018-12-23T02:16:35.026Z,9.20
2018-12-23T02:19:15.631Z,9.20
2018-12-23T02:21:56.080Z,9.20
2018-12-23T02:24:37.375Z,9.20
2018-12-23T02:27:18.100Z,9.20
2018-12-23T02:29:59.000Z,9.10
2018-12-23T02:32:39.615Z,9.10
2018-12-23T02:35:20.207Z,9.10
2018-12-23T02:38:01.327Z,9.10
2018-12-23T02:40:42.168Z,9.10
2018-12-23T02:43:23.648Z,9.10
2018-12-23T02:46:04.019Z,9.10
2018-12-23T02:48:45.328Z,9.10
2018-12-23T02:51:25.765Z,9.10
2018-12-23T02:54:06.864Z,9.10
2018-12-23T02:56:48.064Z,9.20
2018-12-23T02:59:28.931Z,9.20
2018-12-23T03:02:09.478Z,9.20
2018-12-23T03:04:50.468Z,9.10
2018-12-23T03:07:31.654Z,9.20
2018-12-23T03:10:12.703Z,9.20
2018-12-23T03:12:53.952Z,9.10
2018-12-23T03:15:34.723Z,9.10
2018-12-23T03:18:15.737Z,9.10
2018-12-23T03:20:57.066Z,9.10
2018-12-23T03:23:37.795Z,9.10
2018-12-23T03:26:19.768Z,9.10
2018-12-23T03:29:00.955Z,9.20
2018-12-23T03:31:42.411Z,9.20
2018-12-23T03:34:23.586Z,9.20
2018-12-23T03:37:04.347Z,9.20
2018-12-23T03:39:45.117Z,9.20
2018-12-23T03:42:24.068Z,9.20
2018-12-23T03:45:11.940Z,9.20
2018-12-23T03:50:53.274Z,9.10
2018-12-23T03:53:41.167Z,9.10
2018-12-23T03:56:29.042Z,9.10
2018-12-23T03:59:16.962Z,9.10
2018-12-23T04:02:04.850Z,9.20
2018-12-23T04:04:52.820Z,9.20
2018-12-23T04:07:40.694Z,9.20
2018-12-23T04:13:22.036Z,9.30
2018-12-23T04:16:10.064Z,9.30
2018-12-23T04:18:59.535Z,9.30
2018-12-23T04:27:35.096Z,9.30
2018-12-23T04:30:15.570Z,9.30
2018-12-23T04:32:56.596Z,9.30
2018-12-23T04:35:37.675Z,9.30
2018-12-23T04:38:18.959Z,9.30
2018-12-23T04:40:59.847Z,9.30
2018-12-23T04:43:41.165Z,9.30
2018-12-23T04:46:22.209Z,9.20
2018-12-23T04:49:03.026Z,9.20
2018-12-23T04:51:44.207Z,9.20
2018-12-23T04:54:44.615Z,9.20
2018-12-23T05:01:02.087Z,9.20
2018-12-23T05:04:01.899Z,9.20
2018-12-23T05:09:46.768Z,9.10
2018-12-23T05:12:28.212Z,9.10
2018-12-23T05:15:08.937Z,9.10
2018-12-23T05:17:50.007Z,9.20
2018-12-23T05:20:31.287Z,9.20
2018-12-23T05:23:12.408Z,9.20
2018-12-23T05:25:53.528Z,9.20
2018-12-23T05:31:52.951Z,9.20
2018-12-23T05:34:34.147Z,9.20
2018-12-23T05:37:14.970Z,9.20
2018-12-23T05:39:55.801Z,9.20
2018-12-23T05:42:36.813Z,9.20
2018-12-23T05:45:17.829Z,9.20
2018-12-23T05:47:58.987Z,9.20
2018-12-23T05:50:39.799Z,9.20
2018-12-23T05:53:21.127Z,9.20
2018-12-23T05:56:01.939Z,9.20
2018-12-23T05:58:43.288Z,9.20
2018-12-23T06:01:24.616Z,9.20
2018-12-23T06:04:06.080Z,9.20
2018-12-23T06:06:46.807Z,9.20
2018-12-23T06:09:27.991Z,9.20
2018-12-23T06:12:08.679Z,9.20
2018-12-23T06:14:49.667Z,9.20
2018-12-23T06:17:30.416Z,9.20
2018-12-23T06:20:11.527Z,9.20
2018-12-23T06:22:52.408Z,9.20
2018-12-23T06:28:39.515Z,9.20
2018-12-23T06:31:20.267Z,9.20
2018-12-23T06:34:01.184Z,9.20
2018-12-23T06:36:41.935Z,9.20
2018-12-23T06:39:23.088Z,9.20
2018-12-23T06:42:03.783Z,9.20
2018-12-23T06:44:45.050Z,9.20
2018-12-23T06:47:26.300Z,9.10
2018-12-23T06:50:07.759Z,9.10
2018-12-23T06:52:48.439Z,9.10
2018-12-23T06:55:29.316Z,9.00
2018-12-23T06:58:09.976Z,9.10
2018-12-23T07:00:51.096Z,9.10
2018-12-23T07:03:32.236Z,9.00
2018-12-23T07:06:13.464Z,9.00
2018-12-23T07:08:54.762Z,9.00
2018-12-23T07:11:35.263Z,9.00
2018-12-23T07:14:16.040Z,9.00
2018-12-23T07:16:56.843Z,8.90
2018-12-23T07:19:37.268Z,9.00
2018-12-23T07:22:18.619Z,9.00
2018-12-23T07:24:59.857Z,9.00
2018-12-23T07:27:40.660Z,9.00
2018-12-23T07:30:21.846Z,9.00
2018-12-23T07:33:03.228Z,9.00
2018-12-23T07:35:44.583Z,9.00
2018-12-23T07:38:25.944Z,9.10
2018-12-23T07:41:06.741Z,9.10
2018-12-23T07:43:47.513Z,9.10
2018-12-23T07:46:28.355Z,9.10
2018-12-23T07:49:09.535Z,9.10
2018-12-23T07:51:50.357Z,9.10
2018-12-23T07:57:39.678Z,9.00
2018-12-23T08:09:47.804Z,9.10
2018-12-23T08:12:28.731Z,9.10
2018-12-23T08:15:09.855Z,9.10
2018-12-23T08:17:51.014Z,9.10
2018-12-23T08:20:31.976Z,9.10
2018-12-23T08:23:12.787Z,9.10
2018-12-23T08:25:54.227Z,9.20
2018-12-23T08:28:35.086Z,9.20
2018-12-23T08:31:16.329Z,9.20
2018-12-23T08:33:57.184Z,9.20
2018-12-23T08:36:38.283Z,9.20
2018-12-23T08:39:19.779Z,9.20
2018-12-23T08:42:00.582Z,9.20
2018-12-23T08:44:39.507Z,9.20
2018-12-23T08:50:21.103Z,9.30
2018-12-23T08:56:02.091Z,9.40
2018-12-23T08:58:50.002Z,9.40
2018-12-23T09:01:38.236Z,9.40
2018-12-23T09:04:26.162Z,9.40
2018-12-23T09:07:14.039Z,9.50
2018-12-23T09:12:55.160Z,9.50
2018-12-23T09:15:42.640Z,9.50
2018-12-23T09:18:30.532Z,9.50
2018-12-23T09:24:11.787Z,9.60
2018-12-23T09:29:52.405Z,9.60
2018-12-23T09:32:40.590Z,9.60
2018-12-23T09:35:28.464Z,9.60
2018-12-23T09:41:09.722Z,9.70
2018-12-23T09:43:57.649Z,9.70
2018-12-23T09:46:38.377Z,9.70
2018-12-23T09:49:19.660Z,9.70
2018-12-23T09:51:59.992Z,9.70
2018-12-23T09:54:40.695Z,9.70
2018-12-23T09:57:19.688Z,9.70
2018-12-23T10:03:01.995Z,9.80
2018-12-23T10:05:49.911Z,9.70
2018-12-23T10:08:38.084Z,9.70
2018-12-23T10:14:19.880Z,9.70
2018-12-23T10:20:01.605Z,9.70
2018-12-23T10:25:42.824Z,9.60
2018-12-23T10:31:24.544Z,9.50
2018-12-23T10:37:06.187Z,9.40
2018-12-23T10:42:47.496Z,9.40
2018-12-23T10:45:35.411Z,9.30
2018-12-23T10:48:23.361Z,9.40
2018-12-23T10:51:11.287Z,9.40
2018-12-23T10:54:17.491Z,9.30
2018-12-23T10:59:50.944Z,9.20
2018-12-23T11:02:32.268Z,9.30
2018-12-23T11:08:30.425Z,9.30
2018-12-23T11:11:10.735Z,9.40
2018-12-23T11:13:52.423Z,9.40
2018-12-23T11:16:32.804Z,9.40
2018-12-23T11:19:13.898Z,9.40
2018-12-23T11:21:54.784Z,9.40
2018-12-23T11:24:35.998Z,9.30
2018-12-23T11:27:17.025Z,9.40
2018-12-23T11:29:58.239Z,9.30
2018-12-23T11:32:39.268Z,9.30
2018-12-23T11:35:20.419Z,9.40
2018-12-23T11:38:01.264Z,9.40
2018-12-23T11:40:42.431Z,9.40
2018-12-23T11:43:23.399Z,9.50
2018-12-23T11:46:04.162Z,9.50
2018-12-23T11:48:45.046Z,9.50
2018-12-23T11:51:26.116Z,9.50
2018-12-23T11:54:06.444Z,9.50
2018-12-23T11:56:47.873Z,9.50
2018-12-23T11:59:28.667Z,9.50
2018-12-23T12:02:15.193Z,9.50
2018-12-23T12:04:52.522Z,9.60
2018-12-23T12:07:33.598Z,9.60
2018-12-23T12:10:14.295Z,9.60
2018-12-23T12:16:01.072Z,9.60
2018-12-23T12:18:41.853Z,9.60
2018-12-23T12:21:23.191Z,9.60
2018-12-23T12:24:04.057Z,9.60
2018-12-23T12:26:44.628Z,9.60
2018-12-23T12:29:25.512Z,9.60
2018-12-23T12:32:06.547Z,9.60
2018-12-23T12:34:47.263Z,9.50
2018-12-23T12:37:29.018Z,9.50
2018-12-23T12:40:09.998Z,9.50
2018-12-23T12:42:51.554Z,9.50
2018-12-23T12:45:32.365Z,9.50
2018-12-23T12:48:13.316Z,9.40
2018-12-23T12:50:54.259Z,9.40
2018-12-23T12:53:35.795Z,9.40
2018-12-23T12:56:16.344Z,9.40
2018-12-23T13:02:05.511Z,9.40
2018-12-23T13:04:46.092Z,9.30
2018-12-23T13:07:27.740Z,9.40
2018-12-23T13:10:08.543Z,9.30
2018-12-23T13:12:49.692Z,9.40
2018-12-23T13:15:30.440Z,9.40
2018-12-23T13:18:11.508Z,9.40
2018-12-23T13:20:52.740Z,9.30
2018-12-23T13:23:33.659Z,9.40
2018-12-23T13:26:15.008Z,9.30
2018-12-23T13:28:56.383Z,9.30
2018-12-23T13:31:36.984Z,9.30
2018-12-23T13:34:18.326Z,9.30
2018-12-23T13:36:58.920Z,9.30
2018-12-23T13:39:40.355Z,9.30
2018-12-23T13:42:20.949Z,9.30
2018-12-23T13:45:01.957Z,9.30
2018-12-23T13:47:43.123Z,9.30
2018-12-23T13:50:24.254Z,9.30
2018-12-23T13:53:05.550Z,9.30
2018-12-23T13:55:47.715Z,9.30
2018-12-23T13:58:28.132Z,9.30
2018-12-23T14:07:57.075Z,9.30
2018-12-23T14:11:05.688Z,9.30
2018-12-23T14:16:46.931Z,9.30
2018-12-23T14:22:28.925Z,9.30
2018-12-23T14:25:18.519Z,9.30
2018-12-23T14:30:59.995Z,9.30
2018-12-23T14:36:43.817Z,9.40
2018-12-23T14:39:31.727Z,9.30
2018-12-23T14:42:19.611Z,9.40
2018-12-23T14:48:01.232Z,9.50
2018-12-23T14:53:42.944Z,9.40
2018-12-23T15:02:18.030Z,9.40
2018-12-23T15:05:06.270Z,9.40
2018-12-23T15:10:47.069Z,9.40
2018-12-23T15:16:28.360Z,9.30
2018-12-23T15:22:09.176Z,9.40
2018-12-23T15:27:50.488Z,9.40
2018-12-23T15:33:32.243Z,9.40
2018-12-23T15:39:13.907Z,9.40
2018-12-23T15:44:54.919Z,9.50
2018-12-23T15:50:54.824Z,9.40
2018-12-23T15:53:42.740Z,9.50
2018-12-23T15:56:30.961Z,9.40
2018-12-23T16:02:12.318Z,9.40
2018-12-23T16:07:44.372Z,9.50
2018-12-23T16:10:32.275Z,9.60
2018-12-23T16:13:20.148Z,9.60
2018-12-23T16:16:08.057Z,9.60
2018-12-23T16:18:55.935Z,9.60
2018-12-23T16:24:37.524Z,9.70
2018-12-23T16:30:19.137Z,9.60
2018-12-23T16:33:07.101Z,9.60
2018-12-23T16:35:54.980Z,9.60
2018-12-23T16:41:36.016Z,9.50
2018-12-23T16:47:17.938Z,9.60
2018-12-23T16:50:43.238Z,9.60
2018-12-23T16:57:13.813Z,9.60
2018-12-23T16:59:42.338Z,9.60
2018-12-23T17:02:10.875Z,9.70
2018-12-23T17:04:39.511Z,9.70
2018-12-23T17:07:08.124Z,9.70
2018-12-23T17:12:41.431Z,9.70
2018-12-23T17:15:09.995Z,9.80
2018-12-23T17:17:38.522Z,9.80
2018-12-23T17:23:35.114Z,9.70
2018-12-23T17:29:31.464Z,9.70
2018-12-23T17:32:00.260Z,9.70
2018-12-23T17:38:08.790Z,9.80
2018-12-23T17:40:37.324Z,9.80
2018-12-23T17:43:05.858Z,9.80
2018-12-23T17:49:01.916Z,9.90
2018-12-23T17:51:30.447Z,10.00
2018-12-23T17:53:59.083Z,10.00
2018-12-23T17:56:27.625Z,10.00
2018-12-23T17:58:56.164Z,10.00
2018-12-23T18:04:52.651Z,10.00
2018-12-23T18:10:49.311Z,10.10
2018-12-23T18:13:18.106Z,10.10
2018-12-23T18:19:27.054Z,10.10
2018-12-23T18:25:36.224Z,10.20
2018-12-23T18:28:04.775Z,10.20
2018-12-23T18:30:33.310Z,10.20
2018-12-23T18:33:01.959Z,10.30
2018-12-23T18:35:30.504Z,10.30
2018-12-23T18:37:59.069Z,10.30
2018-12-23T18:40:33.325Z,10.30
2018-12-23T18:42:57.939Z,10.30
2018-12-23T18:45:26.469Z,10.30
2018-12-23T18:51:22.490Z,10.40
2018-12-23T18:53:51.023Z,10.30
2018-12-23T18:59:47.342Z,10.30
2018-12-23T19:02:16.220Z,10.40
2018-12-23T19:08:25.793Z,10.40
2018-12-23T19:11:00.324Z,10.40
2018-12-23T19:16:44.932Z,10.50
2018-12-23T19:19:31.499Z,10.40
2018-12-23T19:22:28.693Z,10.40
2018-12-23T19:25:21.515Z,10.40
2018-12-23T19:32:00.400Z,10.50
2018-12-23T19:35:06.567Z,10.40
2018-12-23T19:37:59.051Z,10.40
2018-12-23T19:40:50.315Z,10.40
2018-12-23T19:43:51.406Z,10.50
2018-12-23T19:46:25.606Z,10.40
2018-12-23T19:48:57.483Z,10.40
2018-12-23T19:51:41.005Z,10.40
2018-12-23T19:57:58.036Z,10.40
2018-12-23T20:00:35.399Z,10.40
2018-12-23T20:07:18.729Z,10.40
2018-12-23T20:13:42.523Z,10.50
2018-12-23T20:16:14.142Z,10.60
2018-12-23T20:22:27.837Z,10.60
2018-12-23T20:25:02.643Z,10.60
2018-12-23T20:31:33.897Z,10.60
2018-12-23T20:34:23.468Z,10.60
2018-12-23T20:37:03.657Z,10.60
2018-12-23T20:39:43.895Z,10.50
2018-12-23T20:42:33.927Z,10.50
2018-12-23T20:49:08.450Z,10.50
2018-12-23T20:55:23.604Z,10.50
2018-12-23T21:01:47.327Z,10.50
2018-12-23T21:04:24.443Z,10.50
2018-12-23T21:10:43.527Z,10.50
2018-12-23T21:13:17.863Z,10.50
2018-12-23T21:19:53.870Z,10.60
2018-12-23T21:26:20.663Z,10.50
2018-12-23T21:29:14.640Z,10.60
2018-12-23T21:35:30.579Z,10.60
2018-12-23T21:38:12.163Z,10.70
2018-12-23T21:41:05.275Z,10.70
2018-12-23T21:43:45.795Z,10.70
2018-12-23T21:46:19.975Z,10.70
2018-12-23T21:48:57.799Z,10.80
2018-12-23T21:51:38.110Z,10.80
2018-12-23T21:54:12.579Z,10.80
2018-12-23T21:57:03.708Z,10.80
2018-12-23T22:03:29.114Z,10.80
2018-12-23T22:06:01.016Z,10.80
2018-12-23T22:08:47.240Z,10.80
2018-12-23T22:11:22.200Z,10.80
2018-12-23T22:13:50.735Z,10.80
2018-12-23T22:16:19.272Z,10.90
2018-12-23T22:18:47.911Z,10.90
2018-12-23T22:21:16.455Z,10.80
2018-12-23T22:23:44.983Z,10.80
2018-12-23T22:26:13.571Z,10.80
2018-12-23T22:28:42.255Z,10.80
2018-12-23T22:31:11.123Z,10.80
2018-12-23T22:37:07.912Z,10.80
2018-12-23T22:39:36.612Z,10.80
2018-12-23T22:42:05.147Z,10.80
2018-12-23T22:44:33.705Z,10.80
2018-12-23T22:50:30.266Z,10.80
2018-12-23T22:52:59.203Z,10.80
2018-12-23T22:55:27.845Z,10.80
2018-12-23T23:01:24.055Z,10.80
2018-12-23T23:03:52.659Z,10.80
2018-12-23T23:06:21.276Z,10.80
2018-12-23T23:08:49.823Z,10.70
2018-12-23T23:11:18.563Z,10.60
2018-12-23T23:17:27.412Z,10.60
2018-12-23T23:19:55.948Z,10.60
2018-12-23T23:22:24.485Z,10.60
2018-12-23T23:28:21.250Z,10.60
2018-12-23T23:30:49.784Z,10.60
2018-12-23T23:33:18.364Z,10.60
2018-12-23T23:35:46.899Z,10.60
2018-12-23T23:38:15.431Z,10.60
2018-12-23T23:40:44.126Z,10.60
2018-12-23T23:46:53.011Z,10.60
2018-12-23T23:49:21.543Z,10.70
2018-12-23T23:55:17.491Z,10.70
2018-12-23T23:57:46.032Z,10.70
