createdAt,value
2019-04-03T00:01:50.535Z,99.90
2019-04-03T00:04:21.276Z,99.90
2019-04-03T00:06:53.033Z,99.90
2019-04-03T00:09:23.786Z,99.90
2019-04-03T00:11:54.563Z,99.90
2019-04-03T00:14:25.335Z,99.90
2019-04-03T00:16:56.276Z,99.90
2019-04-03T00:19:29.009Z,99.90
2019-04-03T00:21:59.695Z,99.90
2019-04-03T00:24:32.899Z,99.90
2019-04-03T00:27:03.640Z,99.90
2019-04-03T00:29:34.443Z,99.90
2019-04-03T00:32:05.204Z,99.90
2019-04-03T00:34:35.900Z,99.90
2019-04-03T00:37:06.639Z,99.90
2019-04-03T00:39:37.423Z,99.90
2019-04-03T00:42:09.974Z,99.90
2019-04-03T00:44:40.955Z,99.90
2019-04-03T00:47:11.746Z,99.90
2019-04-03T00:49:42.720Z,99.90
2019-04-03T00:52:13.529Z,99.90
2019-04-03T00:54:44.313Z,99.90
2019-04-03T00:57:15.986Z,99.90
2019-04-03T00:59:47.057Z,99.90
2019-04-03T01:02:17.838Z,99.90
2019-04-03T01:04:48.745Z,99.90
2019-04-03T01:07:19.563Z,99.90
2019-04-03T01:09:50.471Z,99.90
2019-04-03T01:12:21.797Z,99.90
2019-04-03T01:14:54.261Z,99.90
2019-04-03T01:17:24.986Z,99.90
2019-04-03T01:19:55.790Z,99.90
2019-04-03T01:22:26.525Z,99.90
2019-04-03T01:24:58.834Z,99.90
2019-04-03T01:27:31.986Z,99.90
2019-04-03T01:30:03.880Z,99.90
2019-04-03T01:32:34.766Z,99.90
2019-04-03T01:35:09.084Z,99.90
2019-04-03T01:37:38.972Z,99.90
2019-04-03T01:40:09.798Z,99.90
2019-04-03T01:42:40.708Z,99.90
2019-04-03T01:45:11.663Z,99.90
2019-04-03T01:47:42.538Z,99.90
2019-04-03T01:50:13.296Z,99.90
2019-04-03T02:07:59.514Z,99.90
2019-04-03T02:10:30.334Z,99.90
2019-04-03T02:13:01.137Z,99.90
2019-04-03T02:15:31.965Z,99.90
2019-04-03T02:18:02.682Z,99.90
2019-04-03T02:20:33.455Z,99.90
2019-04-03T02:23:04.216Z,99.90
2019-04-03T02:25:34.997Z,99.90
2019-04-03T02:28:06.649Z,99.90
2019-04-03T02:32:37.037Z,99.90
2019-04-03T02:33:38.520Z,99.90
2019-04-03T02:36:12.476Z,99.90
2019-04-03T02:39:35.914Z,99.90
2019-04-03T02:42:41.221Z,99.90
2019-04-03T02:45:14.682Z,99.90
2019-04-03T02:47:46.058Z,99.90
2019-04-03T02:50:25.528Z,99.90
2019-04-03T02:52:59.534Z,99.90
2019-04-03T02:55:31.649Z,99.90
2019-04-03T02:58:02.823Z,99.90
2019-04-03T03:00:35.621Z,99.90
2019-04-03T03:03:09.370Z,99.90
2019-04-03T03:05:41.944Z,99.90
2019-04-03T03:08:12.782Z,99.90
2019-04-03T03:10:43.589Z,99.90
2019-04-03T03:13:14.441Z,99.90
2019-04-03T03:15:45.568Z,99.90
2019-04-03T03:18:18.367Z,99.90
2019-04-03T03:20:50.137Z,99.90
2019-04-03T03:23:23.109Z,99.90
2019-04-03T03:25:53.635Z,99.90
2019-04-03T03:28:24.757Z,99.90
2019-04-03T03:31:02.736Z,99.90
2019-04-03T03:33:35.827Z,99.90
2019-04-03T03:36:03.452Z,99.90
2019-04-03T03:38:38.195Z,99.90
2019-04-03T03:41:09.427Z,99.90
2019-04-03T03:43:41.156Z,99.90
2019-04-03T03:46:12.247Z,99.90
2019-04-03T03:48:45.034Z,99.90
2019-04-03T03:51:17.592Z,99.90
2019-04-03T03:53:49.798Z,99.90
2019-04-03T03:56:22.923Z,99.90
2019-04-03T03:58:54.168Z,99.90
2019-04-03T04:01:25.401Z,99.90
2019-04-03T04:03:56.686Z,99.90
2019-04-03T04:06:29.379Z,99.90
2019-04-03T04:09:00.764Z,99.90
2019-04-03T04:11:33.393Z,99.90
2019-04-03T04:14:05.324Z,99.90
2019-04-03T04:16:37.711Z,99.90
2019-04-03T04:26:39.087Z,99.90
2019-04-03T04:29:13.092Z,99.90
2019-04-03T04:31:44.482Z,99.90
2019-04-03T04:34:21.436Z,99.90
2019-04-03T04:36:55.332Z,99.90
2019-04-03T04:39:28.012Z,99.90
2019-04-03T04:41:58.699Z,99.90
2019-04-03T04:44:30.758Z,99.90
2019-04-03T04:47:01.773Z,99.90
2019-04-03T04:49:32.676Z,99.90
2019-04-03T04:52:06.727Z,99.90
2019-04-03T04:54:37.671Z,99.90
2019-04-03T04:57:09.548Z,99.90
2019-04-03T04:59:44.709Z,99.90
2019-04-03T05:02:53.304Z,99.90
2019-04-03T05:05:26.453Z,99.90
2019-04-03T05:07:57.160Z,99.90
2019-04-03T05:10:27.927Z,99.90
2019-04-03T05:13:09.461Z,99.90
2019-04-03T05:15:40.565Z,99.90
2019-04-03T05:18:11.650Z,99.90
2019-04-03T05:20:45.428Z,99.90
2019-04-03T05:23:16.517Z,99.90
2019-04-03T05:25:47.970Z,99.90
2019-04-03T05:28:21.362Z,99.90
2019-04-03T05:30:52.386Z,99.90
2019-04-03T05:33:23.349Z,99.90
2019-04-03T05:35:55.744Z,99.90
2019-04-03T05:38:26.768Z,99.90
2019-04-03T05:40:59.370Z,99.90
2019-04-03T05:43:31.454Z,99.90
2019-04-03T05:46:03.832Z,99.90
2019-04-03T05:48:35.017Z,99.90
2019-04-03T05:51:05.979Z,99.90
2019-04-03T05:53:38.035Z,99.90
2019-04-03T05:56:11.641Z,99.90
2019-04-03T05:58:54.047Z,99.90
2019-04-03T06:01:14.091Z,99.90
2019-04-03T06:03:45.821Z,99.90
2019-04-03T06:06:20.432Z,99.90
2019-04-03T06:08:51.995Z,99.90
2019-04-03T06:11:23.996Z,99.90
2019-04-03T06:13:55.844Z,99.90
2019-04-03T06:16:28.151Z,99.90
2019-04-03T06:19:01.124Z,99.90
2019-04-03T06:21:32.644Z,99.90
2019-04-03T06:24:06.847Z,99.90
2019-04-03T06:26:38.441Z,99.90
2019-04-03T06:29:11.995Z,99.90
2019-04-03T06:31:46.435Z,99.90
2019-04-03T06:34:17.593Z,99.90
2019-04-03T06:36:50.759Z,99.90
2019-04-03T06:39:22.966Z,99.90
2019-04-03T06:41:53.654Z,99.90
2019-04-03T06:44:24.530Z,99.90
2019-04-03T06:46:55.424Z,99.90
2019-04-03T06:49:40.274Z,99.90
2019-04-03T06:52:11.284Z,99.90
2019-04-03T06:54:44.235Z,99.90
2019-04-03T06:57:14.661Z,99.90
2019-04-03T06:59:46.563Z,99.90
2019-04-03T07:02:18.202Z,99.90
2019-04-03T07:04:50.210Z,99.90
2019-04-03T07:07:33.009Z,99.90
2019-04-03T07:09:55.131Z,99.90
2019-04-03T07:12:27.034Z,99.90
2019-04-03T07:14:58.061Z,99.90
2019-04-03T07:17:32.077Z,99.90
2019-04-03T07:20:13.472Z,99.90
2019-04-03T07:22:36.435Z,99.90
2019-04-03T07:25:08.052Z,99.90
2019-04-03T07:27:41.410Z,99.90
2019-04-03T07:30:13.163Z,99.90
2019-04-03T07:32:58.009Z,99.90
2019-04-03T07:35:28.917Z,99.90
2019-04-03T07:37:59.621Z,99.90
2019-04-03T07:40:30.309Z,99.90
2019-04-03T07:43:01.062Z,99.90
2019-04-03T07:45:33.606Z,99.90
2019-04-03T07:48:06.612Z,99.90
2019-04-03T07:50:37.210Z,99.90
2019-04-03T07:53:07.933Z,99.90
2019-04-03T07:55:38.672Z,99.90
2019-04-03T07:58:09.361Z,99.90
2019-04-03T08:00:40.081Z,99.90
2019-04-03T08:03:10.725Z,99.90
2019-04-03T08:05:41.676Z,99.90
2019-04-03T08:08:12.399Z,99.90
2019-04-03T08:10:43.523Z,99.90
2019-04-03T08:13:14.277Z,99.90
2019-04-03T08:15:45.443Z,99.90
2019-04-03T08:18:16.513Z,99.90
2019-04-03T08:20:47.280Z,99.90
2019-04-03T08:23:18.049Z,99.90
2019-04-03T08:25:49.221Z,99.90
2019-04-03T08:28:20.085Z,99.90
2019-04-03T08:30:51.175Z,99.40
2019-04-03T08:33:26.072Z,99.40
2019-04-03T08:35:55.497Z,99.60
2019-04-03T08:38:26.283Z,98.00
2019-04-03T08:40:57.204Z,98.10
2019-04-03T08:43:28.057Z,97.60
2019-04-03T08:45:58.846Z,97.10
2019-04-03T08:48:29.549Z,96.10
2019-04-03T08:51:02.642Z,96.60
2019-04-03T08:53:32.750Z,96.40
2019-04-03T08:56:03.538Z,96.30
2019-04-03T08:58:34.175Z,95.00
2019-04-03T09:01:05.373Z,95.60
2019-04-03T09:03:36.552Z,95.40
2019-04-03T09:06:07.407Z,96.00
2019-04-03T09:08:38.208Z,96.60
2019-04-03T09:11:10.130Z,95.50
2019-04-03T09:13:41.276Z,94.90
2019-04-03T09:16:12.198Z,94.00
2019-04-03T09:18:43.077Z,93.70
2019-04-03T09:21:15.097Z,93.00
2019-04-03T09:23:46.589Z,93.10
2019-04-03T09:26:17.522Z,92.80
2019-04-03T09:28:48.341Z,93.40
2019-04-03T09:31:20.190Z,94.00
2019-04-03T09:33:51.492Z,93.70
2019-04-03T09:36:22.533Z,93.40
2019-04-03T09:38:53.350Z,93.50
2019-04-03T09:41:25.621Z,93.20
2019-04-03T09:43:56.770Z,92.80
2019-04-03T09:46:30.725Z,92.40
2019-04-03T09:49:00.278Z,91.70
2019-04-03T09:51:31.002Z,91.80
2019-04-03T09:54:01.746Z,92.30
2019-04-03T09:56:32.570Z,91.70
2019-04-03T09:59:05.952Z,90.80
2019-04-03T10:01:35.742Z,88.70
2019-04-03T10:04:06.806Z,90.40
2019-04-03T10:06:37.695Z,90.30
2019-04-03T10:09:11.795Z,88.20
2019-04-03T10:11:41.839Z,90.10
2019-04-03T10:14:12.861Z,90.90
2019-04-03T10:16:43.963Z,90.60
2019-04-03T10:19:15.169Z,90.70
2019-04-03T10:21:45.820Z,91.00
2019-04-03T10:24:16.498Z,92.30
2019-04-03T10:26:47.207Z,93.60
2019-04-03T10:29:19.112Z,94.50
2019-04-03T10:31:50.665Z,94.70
2019-04-03T10:34:21.382Z,95.10
2019-04-03T10:36:52.127Z,95.40
2019-04-03T10:39:22.785Z,95.80
2019-04-03T10:41:53.807Z,95.80
2019-04-03T10:44:24.629Z,95.60
2019-04-03T10:46:55.553Z,94.60
2019-04-03T10:49:27.219Z,93.10
2019-04-03T10:51:58.419Z,93.00
2019-04-03T10:54:29.376Z,93.10
2019-04-03T10:57:01.205Z,93.00
2019-04-03T10:59:32.685Z,91.10
2019-04-03T11:02:03.488Z,90.90
2019-04-03T11:04:34.259Z,90.00
2019-04-03T11:07:05.202Z,90.30
2019-04-03T11:09:37.077Z,90.10
2019-04-03T11:12:10.499Z,90.10
2019-04-03T11:14:41.595Z,90.80
2019-04-03T11:17:13.434Z,90.80
2019-04-03T11:19:44.830Z,89.30
2019-04-03T11:22:16.356Z,90.10
2019-04-03T11:24:49.268Z,89.60
2019-04-03T11:27:22.911Z,90.00
2019-04-03T11:29:52.764Z,90.40
2019-04-03T11:32:23.816Z,87.80
2019-04-03T11:34:54.634Z,87.60
2019-04-03T11:37:25.391Z,89.10
2019-04-03T11:40:02.803Z,89.10
2019-04-03T11:42:29.913Z,88.40
2019-04-03T11:45:04.106Z,88.90
2019-04-03T11:47:33.271Z,88.50
2019-04-03T11:50:04.539Z,89.30
2019-04-03T11:52:35.240Z,90.00
2019-04-03T11:55:09.876Z,88.70
2019-04-03T11:57:39.147Z,89.80
2019-04-03T12:00:15.644Z,90.10
2019-04-03T12:02:46.518Z,90.10
2019-04-03T12:05:20.755Z,89.60
2019-04-03T12:07:51.286Z,89.70
2019-04-03T12:10:24.872Z,89.90
2019-04-03T12:12:54.871Z,89.90
2019-04-03T12:15:25.987Z,88.60
2019-04-03T12:17:56.781Z,85.30
2019-04-03T12:20:27.616Z,84.10
2019-04-03T12:22:58.394Z,83.90
2019-04-03T12:25:29.581Z,85.00
2019-04-03T12:28:00.425Z,86.90
2019-04-03T12:30:31.579Z,88.80
2019-04-03T12:33:02.366Z,88.10
2019-04-03T12:35:34.673Z,88.10
2019-04-03T12:38:05.837Z,89.00
2019-04-03T12:40:36.871Z,90.00
2019-04-03T12:43:07.662Z,88.30
2019-04-03T12:45:38.419Z,90.00
2019-04-03T12:48:09.234Z,90.50
2019-04-03T12:50:40.252Z,91.20
2019-04-03T12:53:11.395Z,92.40
2019-04-03T12:55:43.022Z,93.80
2019-04-03T12:58:14.037Z,94.60
2019-04-03T13:00:46.149Z,95.60
2019-04-03T13:03:17.355Z,96.10
2019-04-03T13:05:49.143Z,97.30
2019-04-03T13:08:21.747Z,98.40
2019-04-03T13:10:52.783Z,98.70
2019-04-03T13:13:26.548Z,99.50
2019-04-03T13:15:57.350Z,99.90
2019-04-03T13:18:28.178Z,99.80
2019-04-03T13:20:58.904Z,99.90
2019-04-03T13:23:29.792Z,99.90
2019-04-03T13:26:00.835Z,99.90
2019-04-03T13:28:33.256Z,99.90
2019-04-03T13:31:04.690Z,99.90
2019-04-03T13:33:37.885Z,99.90
2019-04-03T13:36:08.720Z,99.90
2019-04-03T13:38:47.071Z,99.90
2019-04-03T13:41:19.329Z,99.90
2019-04-03T13:43:55.483Z,99.90
2019-04-03T13:46:26.607Z,99.90
2019-04-03T13:48:58.637Z,99.90
2019-04-03T13:51:31.300Z,99.90
2019-04-03T13:54:02.203Z,99.90
2019-04-03T13:56:33.656Z,99.90
2019-04-03T13:59:05.047Z,99.90
2019-04-03T14:01:36.136Z,99.90
2019-04-03T14:04:07.392Z,99.90
2019-04-03T14:06:42.997Z,99.90
2019-04-03T14:09:16.537Z,99.90
2019-04-03T14:11:46.470Z,99.90
2019-04-03T14:14:17.940Z,99.90
2019-04-03T14:16:49.173Z,99.90
2019-04-03T14:19:20.153Z,99.90
2019-04-03T14:21:51.053Z,99.90
2019-04-03T14:24:35.930Z,99.90
2019-04-03T14:26:56.864Z,99.90
2019-04-03T14:29:29.616Z,99.90
2019-04-03T14:32:02.190Z,99.10
2019-04-03T14:34:33.349Z,98.00
2019-04-03T14:37:05.271Z,95.70
2019-04-03T14:39:37.172Z,96.00
2019-04-03T14:42:10.506Z,95.50
2019-04-03T14:44:45.560Z,95.50
2019-04-03T14:47:16.920Z,95.50
2019-04-03T14:49:48.556Z,96.10
2019-04-03T14:52:19.569Z,95.00
2019-04-03T14:54:50.559Z,94.90
2019-04-03T14:57:23.791Z,95.10
2019-04-03T14:59:55.845Z,95.90
2019-04-03T15:02:30.403Z,95.50
2019-04-03T15:05:01.558Z,95.80
2019-04-03T15:07:34.711Z,96.20
2019-04-03T15:10:07.392Z,97.80
2019-04-03T15:12:43.348Z,95.40
2019-04-03T15:15:32.216Z,94.60
2019-04-03T15:18:04.804Z,93.70
2019-04-03T15:20:35.760Z,93.30
2019-04-03T15:23:06.585Z,93.80
2019-04-03T15:25:42.611Z,94.20
2019-04-03T15:28:14.378Z,93.60
2019-04-03T15:30:45.767Z,94.30
2019-04-03T15:33:17.088Z,92.60
2019-04-03T15:35:47.868Z,93.00
2019-04-03T15:38:19.305Z,93.80
2019-04-03T15:40:50.462Z,94.60
2019-04-03T15:43:21.349Z,93.80
2019-04-03T15:45:52.419Z,94.20
2019-04-03T15:48:27.382Z,94.10
2019-04-03T15:50:58.241Z,94.50
2019-04-03T15:53:34.018Z,94.80
2019-04-03T15:56:05.027Z,94.90
2019-04-03T15:58:36.279Z,95.40
2019-04-03T16:01:08.451Z,95.80
2019-04-03T16:03:39.906Z,95.00
2019-04-03T16:06:10.828Z,95.10
2019-04-03T16:08:43.664Z,93.70
2019-04-03T16:11:15.980Z,94.20
2019-04-03T16:13:47.160Z,96.50
2019-04-03T16:16:18.955Z,98.30
2019-04-03T16:18:50.773Z,99.80
2019-04-03T16:21:23.646Z,99.90
2019-04-03T16:24:37.185Z,99.90
2019-04-03T16:27:31.906Z,99.90
2019-04-03T16:30:18.694Z,99.90
2019-04-03T16:32:51.981Z,99.90
2019-04-03T16:35:23.076Z,99.90
2019-04-03T16:37:56.569Z,99.90
2019-04-03T16:40:26.407Z,99.90
2019-04-03T16:42:57.185Z,99.90
2019-04-03T16:45:28.038Z,99.90
2019-04-03T16:47:58.925Z,99.90
2019-04-03T16:50:31.625Z,99.90
2019-04-03T16:53:03.825Z,99.90
2019-04-03T16:55:34.640Z,99.90
2019-04-03T16:58:05.530Z,99.90
2019-04-03T17:00:40.371Z,99.90
2019-04-03T17:03:09.282Z,99.90
2019-04-03T17:05:43.394Z,99.90
2019-04-03T17:08:13.899Z,99.90
2019-04-03T17:10:44.663Z,99.90
2019-04-03T17:13:15.761Z,99.90
2019-04-03T17:15:46.684Z,99.90
2019-04-03T17:18:17.616Z,99.90
2019-04-03T17:20:50.337Z,99.90
2019-04-03T17:23:21.435Z,99.90
2019-04-03T17:25:52.425Z,99.90
2019-04-03T17:28:26.291Z,99.90
2019-04-03T17:30:56.692Z,99.90
2019-04-03T17:33:28.438Z,99.90
2019-04-03T17:35:59.653Z,99.90
2019-04-03T17:38:32.697Z,99.90
2019-04-03T17:41:05.053Z,99.90
2019-04-03T17:43:37.035Z,99.90
2019-04-03T17:46:07.851Z,99.90
2019-04-03T17:48:38.829Z,99.90
2019-04-03T17:51:11.059Z,99.90
2019-04-03T17:53:42.029Z,99.90
2019-04-03T17:56:13.088Z,99.90
2019-04-03T17:58:44.153Z,99.90
2019-04-03T18:01:16.003Z,99.90
2019-04-03T18:03:47.864Z,99.90
2019-04-03T18:06:19.434Z,99.90
2019-04-03T18:08:50.535Z,99.90
2019-04-03T18:11:21.277Z,99.90
2019-04-03T18:13:55.065Z,99.90
2019-04-03T18:16:25.857Z,99.90
2019-04-03T18:18:56.633Z,99.90
2019-04-03T18:21:27.455Z,99.90
2019-04-03T18:24:00.065Z,99.90
2019-04-03T18:26:31.199Z,99.90
2019-04-03T18:29:02.337Z,99.90
2019-04-03T18:31:42.748Z,99.90
2019-04-03T18:34:15.061Z,99.90
2019-04-03T18:36:48.188Z,99.90
2019-04-03T18:39:19.223Z,99.90
2019-04-03T18:41:53.029Z,99.90
2019-04-03T18:44:26.068Z,99.90
2019-04-03T18:46:59.595Z,99.90
2019-04-03T18:49:33.697Z,99.90
2019-04-03T18:52:07.544Z,99.90
2019-04-03T18:54:39.057Z,99.90
2019-04-03T18:57:16.794Z,99.90
2019-04-03T18:59:45.423Z,99.90
2019-04-03T19:02:16.911Z,99.90
2019-04-03T19:05:01.152Z,99.90
2019-04-03T19:07:25.107Z,99.90
2019-04-03T19:10:07.091Z,99.90
2019-04-03T19:12:35.810Z,99.90
2019-04-03T19:15:08.362Z,99.90
2019-04-03T19:17:45.692Z,99.90
2019-04-03T19:20:18.059Z,99.90
2019-04-03T19:23:02.408Z,99.90
2019-04-03T19:25:29.673Z,99.90
2019-04-03T19:28:04.007Z,99.90
2019-04-03T19:30:38.034Z,99.90
2019-04-03T19:33:09.089Z,99.90
2019-04-03T19:35:40.327Z,99.90
2019-04-03T19:38:13.241Z,99.90
2019-04-03T19:40:46.409Z,99.90
2019-04-03T19:43:21.404Z,99.90
2019-04-03T19:45:52.802Z,99.90
2019-04-03T19:48:25.530Z,99.90
2019-04-03T19:50:56.416Z,99.90
2019-04-03T19:53:27.374Z,99.90
2019-04-03T19:55:58.711Z,99.90
2019-04-03T19:58:30.247Z,99.90
2019-04-03T20:01:03.429Z,99.90
2019-04-03T20:03:33.875Z,99.90
2019-04-03T20:06:06.956Z,99.90
2019-04-03T20:08:59.024Z,99.90
2019-04-03T20:11:35.926Z,99.90
2019-04-03T20:14:11.292Z,99.90
2019-04-03T20:16:41.700Z,99.90
2019-04-03T20:19:20.302Z,99.90
2019-04-03T20:21:51.392Z,99.90
2019-04-03T20:24:24.966Z,99.90
2019-04-03T20:26:54.773Z,99.90
2019-04-03T20:29:27.456Z,99.90
2019-04-03T20:31:58.140Z,99.90
2019-04-03T20:34:28.930Z,99.90
2019-04-03T20:36:59.718Z,99.90
2019-04-03T20:39:30.487Z,99.90
2019-04-03T20:42:03.314Z,99.90
2019-04-03T20:44:33.764Z,99.90
2019-04-03T20:47:04.493Z,99.90
2019-04-03T20:49:35.733Z,99.90
2019-04-03T20:52:07.045Z,99.90
2019-04-03T20:54:37.792Z,99.90
2019-04-03T20:57:08.524Z,99.90
2019-04-03T20:59:42.721Z,99.90
2019-04-03T21:02:11.715Z,99.90
2019-04-03T21:04:43.049Z,99.90
2019-04-03T21:07:13.841Z,99.90
2019-04-03T21:09:46.642Z,99.90
2019-04-03T21:12:17.464Z,99.90
2019-04-03T21:14:48.430Z,99.90
2019-04-03T21:17:20.842Z,99.90
2019-04-03T21:19:52.206Z,99.90
2019-04-03T21:22:23.630Z,99.90
2019-04-03T21:24:56.414Z,99.90
2019-04-03T21:27:27.051Z,99.90
2019-04-03T21:29:58.314Z,99.90
2019-04-03T21:32:29.471Z,99.90
2019-04-03T21:35:03.989Z,99.90
2019-04-03T21:37:35.595Z,99.90
2019-04-03T21:40:06.976Z,99.90
2019-04-03T21:42:39.478Z,99.90
2019-04-03T21:45:10.394Z,99.90
2019-04-03T21:47:42.773Z,99.90
2019-04-03T21:50:15.368Z,99.90
2019-04-03T21:52:46.272Z,99.90
2019-04-03T21:55:23.727Z,99.90
2019-04-03T21:57:54.694Z,99.90
2019-04-03T22:01:18.754Z,99.90
2019-04-03T22:03:51.363Z,99.90
2019-04-03T22:06:22.192Z,99.90
2019-04-03T22:08:53.334Z,99.90
2019-04-03T22:11:24.135Z,99.90
2019-04-03T22:13:54.965Z,99.90
2019-04-03T22:16:25.706Z,99.90
2019-04-03T22:18:56.798Z,99.90
2019-04-03T22:21:27.627Z,99.90
2019-04-03T22:23:58.446Z,99.90
2019-04-03T22:26:29.258Z,99.90
2019-04-03T22:29:00.042Z,99.90
2019-04-03T22:31:30.734Z,99.90
2019-04-03T22:34:01.516Z,99.90
2019-04-03T22:36:33.647Z,99.90
2019-04-03T22:39:07.964Z,99.90
2019-04-03T22:41:38.538Z,99.90
2019-04-03T22:44:09.251Z,99.90
2019-04-03T22:46:40.184Z,99.90
2019-04-03T22:49:10.886Z,99.90
2019-04-03T22:51:44.262Z,99.90
2019-04-03T22:54:15.062Z,99.90
2019-04-03T22:56:48.295Z,99.90
2019-04-03T22:59:19.446Z,99.90
2019-04-03T23:01:50.058Z,99.90
2019-04-03T23:04:20.775Z,99.90
2019-04-03T23:06:51.503Z,99.90
2019-04-03T23:09:24.671Z,99.90
2019-04-03T23:11:54.834Z,99.90
2019-04-03T23:14:25.625Z,99.90
2019-04-03T23:16:56.524Z,99.90
2019-04-03T23:19:27.241Z,99.90
2019-04-03T23:21:58.007Z,99.90
2019-04-03T23:24:31.073Z,99.90
2019-04-03T23:27:02.682Z,99.90
2019-04-03T23:29:35.783Z,99.90
2019-04-03T23:32:06.389Z,99.90
2019-04-03T23:34:37.057Z,99.90
2019-04-03T23:37:09.494Z,99.90
2019-04-03T23:39:44.496Z,99.90
2019-04-03T23:42:15.444Z,99.90
2019-04-03T23:44:46.415Z,99.90
2019-04-03T23:47:17.251Z,99.90
2019-04-03T23:49:50.895Z,99.90
2019-04-03T23:52:20.416Z,99.90
2019-04-03T23:54:51.162Z,99.90
2019-04-03T23:57:21.890Z,99.90
2019-04-03T23:59:52.658Z,99.90
