createdAt,value
2022-10-10T00:01:22.492Z,11.44
2022-10-10T00:03:54.036Z,11.51
2022-10-10T00:06:21.861Z,11.50
2022-10-10T00:08:53.448Z,11.57
2022-10-10T00:11:22.283Z,11.61
2022-10-10T00:13:52.159Z,11.63
2022-10-10T00:16:20.021Z,11.68
2022-10-10T00:18:47.760Z,11.70
2022-10-10T00:21:18.640Z,11.72
2022-10-10T00:23:46.272Z,11.67
2022-10-10T00:26:19.194Z,11.60
2022-10-10T00:28:47.911Z,11.57
2022-10-10T00:31:15.622Z,11.50
2022-10-10T00:33:46.819Z,11.45
2022-10-10T00:36:14.561Z,11.38
2022-10-10T00:38:42.558Z,11.36
2022-10-10T00:41:10.684Z,11.27
2022-10-10T00:43:38.470Z,11.25
2022-10-10T00:46:06.038Z,11.23
2022-10-10T00:48:39.599Z,11.17
2022-10-10T00:51:13.092Z,11.11
2022-10-10T00:53:51.083Z,11.09
2022-10-10T00:56:21.504Z,11.04
2022-10-10T00:58:51.205Z,10.98
2022-10-10T01:01:20.724Z,10.90
2022-10-10T01:03:48.739Z,10.88
2022-10-10T01:06:16.409Z,10.86
2022-10-10T01:08:44.502Z,10.81
2022-10-10T01:11:30.769Z,10.77
2022-10-10T01:14:23.929Z,10.71
2022-10-10T01:17:00.565Z,10.67
2022-10-10T01:19:43.453Z,10.65
2022-10-10T01:22:51.584Z,10.60
2022-10-10T01:25:46.705Z,10.58
2022-10-10T01:28:29.596Z,10.53
2022-10-10T01:30:57.693Z,10.52
2022-10-10T01:33:29.837Z,10.49
2022-10-10T01:36:20.301Z,10.47
2022-10-10T01:39:07.211Z,10.48
2022-10-10T01:41:39.081Z,10.45
2022-10-10T01:44:06.717Z,10.42
2022-10-10T01:46:34.414Z,10.44
2022-10-10T01:49:02.015Z,10.40
2022-10-10T01:51:48.188Z,10.38
2022-10-10T01:54:42.415Z,10.36
2022-10-10T01:57:56.007Z,10.34
2022-10-10T02:00:23.780Z,10.39
2022-10-10T02:03:06.011Z,10.40
2022-10-10T02:05:51.312Z,10.40
2022-10-10T02:08:37.071Z,10.41
2022-10-10T02:11:08.016Z,10.43
2022-10-10T02:14:00.513Z,10.45
2022-10-10T02:16:30.404Z,10.46
2022-10-10T02:18:58.073Z,10.45
2022-10-10T02:21:26.218Z,10.52
2022-10-10T02:23:54.968Z,10.50
2022-10-10T02:26:22.784Z,10.54
2022-10-10T02:28:54.251Z,10.49
2022-10-10T02:31:28.004Z,10.50
2022-10-10T02:33:58.574Z,10.44
2022-10-10T02:36:26.331Z,10.43
2022-10-10T02:38:54.111Z,10.37
2022-10-10T02:41:21.687Z,10.38
2022-10-10T02:43:50.005Z,10.38
2022-10-10T02:46:18.825Z,10.35
2022-10-10T02:48:46.529Z,10.33
2022-10-10T02:51:14.100Z,10.27
2022-10-10T02:53:41.715Z,10.27
2022-10-10T02:56:09.541Z,10.23
2022-10-10T02:58:38.459Z,10.23
2022-10-10T03:01:06.373Z,10.22
2022-10-10T03:03:34.065Z,10.18
2022-10-10T03:06:02.686Z,10.22
2022-10-10T03:08:30.547Z,10.16
2022-10-10T03:11:02.060Z,10.24
2022-10-10T03:13:30.691Z,10.19
2022-10-10T03:15:58.739Z,10.22
2022-10-10T03:18:28.260Z,10.24
2022-10-10T03:20:56.705Z,10.24
2022-10-10T03:23:24.950Z,10.27
2022-10-10T03:25:54.562Z,10.26
2022-10-10T03:28:22.372Z,10.29
2022-10-10T03:30:50.115Z,10.33
2022-10-10T03:33:18.831Z,10.38
2022-10-10T03:35:46.402Z,10.42
2022-10-10T03:38:14.234Z,10.51
2022-10-10T03:40:42.714Z,10.59
2022-10-10T03:43:11.251Z,10.66
2022-10-10T03:45:39.224Z,10.78
2022-10-10T03:48:06.874Z,10.90
2022-10-10T03:50:34.409Z,10.98
2022-10-10T03:53:02.136Z,11.03
2022-10-10T03:55:29.822Z,11.20
2022-10-10T03:57:57.696Z,11.20
2022-10-10T04:00:25.353Z,11.28
2022-10-10T04:02:54.349Z,11.25
2022-10-10T04:05:22.154Z,11.24
2022-10-10T04:07:50.545Z,11.29
2022-10-10T04:10:18.275Z,11.32
2022-10-10T04:12:46.008Z,11.33
2022-10-10T04:15:13.841Z,11.35
2022-10-10T04:17:41.565Z,11.38
2022-10-10T04:20:09.364Z,11.40
2022-10-10T04:22:37.039Z,11.42
2022-10-10T04:25:04.962Z,11.43
2022-10-10T04:27:32.544Z,11.42
2022-10-10T04:30:00.505Z,11.38
2022-10-10T04:32:28.022Z,11.36
2022-10-10T04:34:56.765Z,11.34
2022-10-10T04:37:24.420Z,11.37
2022-10-10T04:39:52.197Z,11.39
2022-10-10T04:42:19.707Z,11.40
2022-10-10T04:44:47.505Z,11.46
2022-10-10T04:47:15.234Z,11.51
2022-10-10T04:49:43.987Z,11.57
2022-10-10T04:52:11.935Z,11.66
2022-10-10T04:54:39.682Z,11.79
2022-10-10T04:57:07.423Z,11.89
2022-10-10T04:59:35.104Z,12.08
2022-10-10T05:02:02.714Z,12.05
2022-10-10T05:04:30.836Z,12.11
2022-10-10T05:06:58.510Z,12.17
2022-10-10T05:09:26.172Z,12.21
2022-10-10T05:11:54.198Z,12.27
2022-10-10T05:14:23.052Z,12.22
2022-10-10T05:16:54.313Z,12.29
2022-10-10T05:19:22.077Z,12.26
2022-10-10T05:21:50.904Z,12.30
2022-10-10T05:24:18.553Z,12.27
2022-10-10T05:26:46.164Z,12.34
2022-10-10T05:29:13.956Z,12.46
2022-10-10T05:31:41.568Z,12.57
2022-10-10T05:34:15.210Z,12.72
2022-10-10T05:36:45.042Z,12.87
2022-10-10T05:39:13.226Z,13.01
2022-10-10T05:41:41.135Z,13.10
2022-10-10T05:44:09.459Z,13.27
2022-10-10T05:46:37.161Z,13.23
2022-10-10T05:49:04.900Z,13.26
2022-10-10T05:51:32.799Z,13.22
2022-10-10T05:54:00.385Z,13.10
2022-10-10T05:56:28.289Z,13.14
2022-10-10T05:58:55.933Z,13.22
2022-10-10T06:01:23.817Z,13.29
2022-10-10T06:03:56.124Z,13.37
2022-10-10T06:06:25.341Z,13.47
2022-10-10T06:08:53.232Z,13.56
2022-10-10T06:11:22.891Z,13.63
2022-10-10T06:13:54.273Z,13.67
2022-10-10T06:16:22.570Z,13.75
2022-10-10T06:18:51.000Z,13.81
2022-10-10T06:21:19.032Z,13.82
2022-10-10T06:23:47.078Z,13.79
2022-10-10T06:26:14.785Z,13.83
2022-10-10T06:28:42.322Z,14.02
2022-10-10T06:31:11.944Z,14.11
2022-10-10T06:33:41.983Z,14.03
2022-10-10T06:36:10.524Z,13.98
2022-10-10T06:38:39.156Z,13.91
2022-10-10T06:41:09.689Z,13.91
2022-10-10T06:43:37.953Z,14.05
2022-10-10T06:46:06.017Z,14.07
2022-10-10T06:48:35.472Z,14.13
2022-10-10T06:51:05.696Z,14.12
2022-10-10T06:53:33.731Z,14.26
2022-10-10T06:56:02.408Z,14.41
2022-10-10T06:58:30.402Z,14.40
2022-10-10T07:01:00.281Z,14.28
2022-10-10T07:03:29.185Z,14.32
2022-10-10T07:05:58.884Z,14.43
2022-10-10T07:08:27.894Z,14.43
2022-10-10T07:10:57.288Z,14.33
2022-10-10T07:13:25.174Z,14.30
2022-10-10T07:15:53.800Z,14.30
2022-10-10T07:18:22.438Z,14.24
2022-10-10T07:20:50.392Z,14.28
2022-10-10T07:23:18.347Z,14.21
2022-10-10T07:25:46.325Z,14.21
2022-10-10T07:28:15.155Z,14.22
2022-10-10T07:30:44.417Z,14.29
2022-10-10T07:33:14.121Z,14.27
2022-10-10T07:35:44.261Z,14.36
2022-10-10T07:38:12.023Z,14.25
2022-10-10T07:40:41.974Z,14.32
2022-10-10T07:43:10.132Z,14.40
2022-10-10T07:45:39.065Z,14.40
2022-10-10T07:48:06.804Z,14.44
2022-10-10T07:50:35.037Z,14.48
2022-10-10T07:53:02.903Z,14.57
2022-10-10T07:55:31.365Z,14.60
2022-10-10T07:58:00.286Z,14.56
2022-10-10T08:00:28.593Z,14.49
2022-10-10T08:02:56.412Z,14.60
2022-10-10T08:05:25.294Z,14.46
2022-10-10T08:07:53.619Z,14.47
2022-10-10T08:10:21.602Z,14.38
2022-10-10T08:12:54.444Z,14.27
2022-10-10T08:15:23.493Z,14.51
2022-10-10T08:17:52.217Z,14.46
2022-10-10T08:20:20.397Z,14.53
2022-10-10T08:22:48.165Z,14.50
2022-10-10T08:25:16.012Z,14.49
2022-10-10T08:27:45.539Z,14.53
2022-10-10T08:30:16.378Z,14.54
2022-10-10T08:32:45.026Z,14.54
2022-10-10T08:35:13.191Z,14.70
2022-10-10T08:37:41.619Z,14.65
2022-10-10T08:40:13.196Z,14.67
2022-10-10T08:42:51.816Z,14.72
2022-10-10T08:45:25.255Z,14.67
2022-10-10T08:48:05.357Z,14.60
2022-10-10T08:50:39.767Z,14.50
2022-10-10T08:53:40.109Z,14.59
2022-10-10T08:56:08.676Z,14.51
2022-10-10T08:58:46.448Z,14.61
2022-10-10T09:01:28.650Z,14.72
2022-10-10T09:04:01.274Z,14.66
2022-10-10T09:06:41.452Z,14.50
2022-10-10T09:09:56.804Z,14.55
2022-10-10T09:12:44.837Z,14.65
2022-10-10T09:15:34.550Z,14.60
2022-10-10T09:18:36.201Z,14.40
2022-10-10T09:21:20.828Z,14.37
2022-10-10T09:24:00.590Z,14.39
2022-10-10T09:26:30.923Z,14.45
2022-10-10T09:29:29.897Z,14.44
2022-10-10T09:32:05.493Z,14.46
2022-10-10T09:35:00.154Z,14.39
2022-10-10T09:37:48.678Z,14.31
2022-10-10T09:40:20.327Z,14.41
2022-10-10T09:42:48.727Z,14.47
2022-10-10T09:45:48.864Z,14.53
2022-10-10T09:48:18.413Z,14.39
2022-10-10T09:50:46.616Z,14.33
2022-10-10T09:53:17.640Z,14.43
2022-10-10T09:55:46.381Z,14.21
2022-10-10T09:58:37.377Z,14.23
2022-10-10T10:01:14.122Z,14.27
2022-10-10T10:03:42.751Z,14.29
2022-10-10T10:06:13.612Z,14.26
2022-10-10T10:08:45.592Z,14.12
2022-10-10T10:11:29.979Z,14.08
2022-10-10T10:14:00.280Z,14.08
2022-10-10T10:16:38.388Z,14.01
2022-10-10T10:19:09.127Z,13.92
2022-10-10T10:21:50.702Z,13.89
2022-10-10T10:24:24.464Z,13.87
2022-10-10T10:26:52.082Z,13.75
2022-10-10T10:29:33.429Z,13.80
2022-10-10T10:32:06.933Z,13.72
2022-10-10T10:34:47.564Z,13.78
2022-10-10T10:37:27.832Z,13.70
2022-10-10T10:40:20.652Z,13.58
2022-10-10T10:42:54.348Z,13.53
2022-10-10T10:45:44.667Z,13.42
2022-10-10T10:48:29.816Z,13.42
2022-10-10T10:51:05.468Z,13.46
2022-10-10T10:53:49.201Z,13.43
2022-10-10T10:57:31.923Z,13.43
2022-10-10T11:00:21.098Z,13.54
2022-10-10T11:05:15.421Z,13.66
2022-10-10T11:06:27.984Z,13.62
2022-10-10T11:09:05.673Z,13.62
2022-10-10T11:11:48.931Z,13.65
2022-10-10T11:14:36.930Z,13.68
2022-10-10T11:17:15.397Z,13.60
2022-10-10T11:19:50.080Z,13.60
2022-10-10T11:22:20.620Z,13.57
2022-10-10T11:24:53.812Z,13.57
2022-10-10T11:27:45.968Z,13.57
2022-10-10T11:30:31.129Z,13.64
2022-10-10T11:33:06.941Z,13.60
2022-10-10T11:35:45.083Z,13.63
2022-10-10T11:38:35.775Z,13.60
2022-10-10T11:41:12.976Z,13.48
2022-10-10T11:43:54.265Z,13.44
2022-10-10T11:46:30.897Z,13.45
2022-10-10T11:49:13.397Z,13.45
2022-10-10T11:51:44.246Z,13.48
2022-10-10T11:54:31.866Z,13.30
2022-10-10T11:57:01.844Z,13.36
2022-10-10T11:59:32.495Z,13.38
2022-10-10T12:02:00.682Z,13.42
2022-10-10T12:04:37.464Z,13.43
2022-10-10T12:07:14.640Z,13.34
2022-10-10T12:09:45.461Z,13.19
2022-10-10T12:12:28.104Z,13.15
2022-10-10T12:14:59.241Z,13.14
2022-10-10T12:17:30.144Z,13.25
2022-10-10T12:20:11.650Z,13.11
2022-10-10T12:22:39.455Z,13.11
2022-10-10T12:25:42.541Z,12.98
2022-10-10T12:28:13.273Z,13.02
2022-10-10T12:30:57.796Z,13.01
2022-10-10T12:33:26.549Z,13.04
2022-10-10T12:35:54.241Z,13.01
2022-10-10T12:38:28.685Z,13.13
2022-10-10T12:41:12.467Z,13.04
2022-10-10T12:43:44.323Z,13.04
2022-10-10T12:46:17.138Z,12.99
2022-10-10T12:48:44.737Z,12.84
2022-10-10T12:51:19.519Z,12.85
2022-10-10T12:53:50.001Z,12.70
2022-10-10T12:56:17.733Z,12.69
2022-10-10T12:58:45.414Z,12.66
2022-10-10T13:01:26.327Z,12.71
2022-10-10T13:03:54.326Z,12.58
2022-10-10T13:06:31.261Z,12.65
2022-10-10T13:08:58.960Z,12.51
2022-10-10T13:11:27.204Z,12.51
2022-10-10T13:13:56.984Z,12.53
2022-10-10T13:16:29.904Z,12.40
2022-10-10T13:19:02.315Z,12.41
2022-10-10T13:21:34.292Z,12.34
2022-10-10T13:24:04.327Z,12.26
2022-10-10T13:26:40.214Z,12.27
2022-10-10T13:29:35.657Z,12.33
2022-10-10T13:32:08.069Z,12.27
2022-10-10T13:34:40.382Z,12.34
2022-10-10T13:37:08.034Z,12.23
2022-10-10T13:39:37.253Z,12.35
2022-10-10T13:42:06.190Z,12.21
2022-10-10T13:44:48.844Z,12.23
2022-10-10T13:47:55.321Z,12.09
2022-10-10T13:50:25.924Z,12.02
2022-10-10T13:53:29.707Z,11.97
2022-10-10T13:56:09.524Z,11.99
2022-10-10T13:58:46.231Z,12.02
2022-10-10T14:01:28.509Z,11.93
2022-10-10T14:04:20.933Z,11.87
2022-10-10T14:06:50.637Z,11.79
2022-10-10T14:09:24.624Z,11.83
2022-10-10T14:11:52.241Z,11.80
2022-10-10T14:14:25.825Z,11.80
2022-10-10T14:17:00.661Z,11.70
2022-10-10T14:19:28.574Z,11.76
2022-10-10T14:21:56.245Z,11.72
2022-10-10T14:24:24.101Z,11.74
2022-10-10T14:26:52.105Z,11.69
2022-10-10T14:29:19.818Z,11.66
2022-10-10T14:31:47.493Z,11.56
2022-10-10T14:34:15.361Z,11.58
2022-10-10T14:36:47.807Z,11.55
2022-10-10T14:39:19.016Z,11.44
2022-10-10T14:41:46.796Z,11.40
2022-10-10T14:44:14.383Z,11.40
2022-10-10T14:46:42.120Z,11.36
2022-10-10T14:49:16.905Z,11.37
2022-10-10T14:51:44.706Z,11.38
2022-10-10T14:54:13.763Z,11.35
2022-10-10T14:57:08.633Z,11.41
2022-10-10T14:59:46.360Z,11.36
2022-10-10T15:02:21.986Z,11.32
2022-10-10T15:04:49.762Z,11.33
2022-10-10T15:07:17.561Z,11.36
2022-10-10T15:12:39.079Z,11.36
2022-10-10T15:15:07.592Z,11.31
2022-10-10T15:17:35.341Z,11.34
2022-10-10T15:20:04.431Z,11.36
2022-10-10T15:22:32.221Z,11.25
2022-10-10T15:25:00.098Z,11.27
2022-10-10T15:27:30.521Z,11.30
2022-10-10T15:29:58.321Z,11.28
2022-10-10T15:32:26.829Z,11.24
2022-10-10T15:34:54.797Z,11.21
2022-10-10T15:37:24.718Z,11.23
2022-10-10T15:39:52.392Z,11.23
2022-10-10T15:42:22.956Z,11.18
2022-10-10T15:44:51.442Z,11.21
2022-10-10T15:47:19.571Z,11.15
2022-10-10T15:49:47.753Z,11.21
2022-10-10T15:52:15.410Z,11.17
2022-10-10T15:54:44.212Z,11.13
2022-10-10T15:57:16.384Z,11.08
2022-10-10T15:59:46.583Z,11.14
2022-10-10T16:02:14.502Z,11.11
2022-10-10T16:04:42.147Z,11.09
2022-10-10T16:07:25.850Z,11.11
2022-10-10T16:09:59.152Z,11.09
2022-10-10T16:12:27.162Z,11.09
2022-10-10T16:14:55.134Z,11.07
2022-10-10T16:17:23.691Z,11.07
2022-10-10T16:19:51.658Z,11.11
2022-10-10T16:22:19.286Z,11.10
2022-10-10T16:24:54.039Z,11.14
2022-10-10T16:27:32.388Z,11.12
2022-10-10T16:29:59.917Z,11.21
2022-10-10T16:32:27.546Z,11.17
2022-10-10T16:34:55.084Z,11.13
2022-10-10T16:37:22.809Z,11.12
2022-10-10T16:39:50.409Z,11.09
2022-10-10T16:42:17.957Z,11.12
2022-10-10T16:44:46.404Z,11.22
2022-10-10T16:47:14.157Z,11.12
2022-10-10T16:49:41.685Z,11.07
2022-10-10T16:52:09.258Z,11.09
2022-10-10T16:54:38.255Z,11.06
2022-10-10T16:57:05.812Z,11.01
2022-10-10T16:59:35.021Z,11.07
2022-10-10T17:02:03.253Z,11.01
2022-10-10T17:04:30.958Z,10.98
2022-10-10T17:06:58.927Z,10.98
2022-10-10T17:09:26.661Z,10.94
2022-10-10T17:11:55.381Z,10.99
2022-10-10T17:14:23.211Z,10.90
2022-10-10T17:19:39.188Z,10.88
2022-10-10T17:22:06.846Z,10.88
2022-10-10T17:24:34.595Z,10.80
2022-10-10T17:27:02.137Z,10.78
2022-10-10T17:29:30.192Z,10.79
2022-10-10T17:32:00.545Z,10.86
2022-10-10T17:34:31.697Z,10.76
2022-10-10T17:36:59.527Z,10.78
2022-10-10T17:39:27.155Z,10.75
2022-10-10T17:41:55.036Z,10.77
2022-10-10T17:44:23.584Z,10.68
2022-10-10T17:46:51.449Z,10.79
2022-10-10T17:49:19.578Z,10.75
2022-10-10T17:51:47.413Z,10.69
2022-10-10T17:54:15.095Z,10.64
2022-10-10T17:56:44.794Z,10.68
2022-10-10T17:59:12.583Z,10.59
2022-10-10T18:01:40.315Z,10.62
2022-10-10T18:04:08.071Z,10.50
2022-10-10T18:06:36.646Z,10.46
2022-10-10T18:09:05.907Z,10.48
2022-10-10T18:11:33.806Z,10.44
2022-10-10T18:14:01.606Z,10.43
2022-10-10T18:16:35.969Z,10.41
2022-10-10T18:19:06.043Z,10.36
2022-10-10T18:21:34.177Z,10.37
2022-10-10T18:24:02.112Z,10.32
2022-10-10T18:26:30.983Z,10.30
2022-10-10T18:28:59.689Z,10.23
2022-10-10T18:31:33.332Z,10.26
2022-10-10T18:34:01.675Z,10.18
2022-10-10T18:36:31.388Z,10.11
2022-10-10T18:38:59.874Z,10.11
2022-10-10T18:41:34.589Z,10.06
2022-10-10T18:44:12.698Z,10.03
2022-10-10T18:46:40.309Z,9.97
2022-10-10T18:49:09.298Z,9.99
2022-10-10T18:51:37.812Z,9.95
2022-10-10T18:54:08.039Z,9.96
2022-10-10T18:56:36.923Z,9.92
2022-10-10T18:59:06.126Z,9.90
2022-10-10T19:01:36.534Z,9.87
2022-10-10T19:04:05.099Z,9.86
2022-10-10T19:06:32.734Z,9.88
2022-10-10T19:09:00.853Z,9.87
2022-10-10T19:11:30.236Z,9.82
2022-10-10T19:14:04.503Z,9.86
2022-10-10T19:16:35.876Z,9.86
2022-10-10T19:19:03.804Z,9.82
2022-10-10T19:21:33.505Z,9.82
2022-10-10T19:24:04.455Z,9.78
2022-10-10T19:26:33.620Z,9.80
2022-10-10T19:29:06.376Z,9.77
2022-10-10T19:31:35.231Z,9.79
2022-10-10T19:34:02.896Z,9.79
2022-10-10T19:36:32.261Z,9.79
2022-10-10T19:39:00.110Z,9.82
2022-10-10T19:41:28.064Z,9.80
2022-10-10T19:43:57.547Z,9.82
2022-10-10T19:46:27.086Z,9.80
2022-10-10T19:48:57.244Z,9.80
2022-10-10T19:51:25.293Z,9.83
2022-10-10T19:53:52.806Z,9.74
2022-10-10T19:56:24.475Z,9.71
2022-10-10T19:58:56.996Z,9.72
2022-10-10T20:01:29.103Z,9.77
2022-10-10T20:03:57.560Z,9.74
2022-10-10T20:06:25.693Z,9.73
2022-10-10T20:08:53.359Z,9.75
2022-10-10T20:11:21.673Z,9.73
2022-10-10T20:13:54.074Z,9.76
2022-10-10T20:16:22.394Z,9.77
2022-10-10T20:18:51.820Z,9.79
2022-10-10T20:21:22.201Z,9.86
2022-10-10T20:23:50.439Z,9.83
2022-10-10T20:26:20.549Z,9.81
2022-10-10T20:28:49.275Z,9.91
2022-10-10T20:31:21.787Z,9.90
2022-10-10T20:33:50.296Z,9.90
2022-10-10T20:36:18.274Z,9.94
2022-10-10T20:38:51.611Z,9.90
2022-10-10T20:41:19.512Z,9.87
2022-10-10T20:43:47.241Z,9.85
2022-10-10T20:46:15.137Z,9.83
2022-10-10T20:48:42.725Z,9.88
2022-10-10T20:51:12.384Z,9.81
2022-10-10T20:53:42.341Z,9.84
2022-10-10T20:56:11.689Z,9.82
2022-10-10T20:58:40.157Z,9.81
2022-10-10T21:01:09.881Z,9.83
2022-10-10T21:03:37.790Z,9.79
2022-10-10T21:06:30.026Z,9.77
2022-10-10T21:08:59.381Z,9.79
2022-10-10T21:11:28.395Z,9.75
2022-10-10T21:13:58.941Z,9.77
2022-10-10T21:16:28.305Z,9.80
2022-10-10T21:18:58.374Z,9.80
2022-10-10T21:21:27.686Z,9.82
2022-10-10T21:23:56.779Z,9.80
2022-10-10T21:26:26.890Z,9.85
2022-10-10T21:28:55.118Z,9.83
2022-10-10T21:31:25.255Z,9.86
2022-10-10T21:33:54.458Z,9.85
2022-10-10T21:36:23.721Z,9.81
2022-10-10T21:38:51.297Z,9.82
2022-10-10T21:41:19.588Z,9.84
2022-10-10T21:43:48.744Z,9.88
2022-10-10T21:46:17.531Z,9.89
2022-10-10T21:48:45.789Z,9.87
2022-10-10T21:51:15.763Z,9.85
2022-10-10T21:53:44.593Z,9.85
2022-10-10T21:56:12.459Z,9.90
2022-10-10T21:58:41.271Z,9.84
2022-10-10T22:01:15.228Z,9.87
2022-10-10T22:03:43.852Z,9.83
2022-10-10T22:06:14.439Z,9.82
2022-10-10T22:08:42.442Z,9.87
2022-10-10T22:11:17.793Z,9.84
2022-10-10T22:13:45.455Z,9.87
2022-10-10T22:16:14.107Z,9.84
2022-10-10T22:18:41.889Z,9.82
2022-10-10T22:21:13.921Z,9.86
2022-10-10T22:23:41.665Z,9.86
2022-10-10T22:26:10.973Z,9.87
2022-10-10T22:28:38.770Z,9.83
2022-10-10T22:31:07.731Z,9.79
2022-10-10T22:33:36.366Z,9.84
2022-10-10T22:36:05.038Z,9.89
2022-10-10T22:38:36.067Z,9.89
2022-10-10T22:41:03.710Z,9.86
2022-10-10T22:43:31.387Z,9.86
2022-10-10T22:45:59.949Z,9.85
2022-10-10T22:48:27.742Z,9.92
2022-10-10T22:51:05.749Z,9.90
2022-10-10T22:53:35.024Z,9.90
2022-10-10T22:56:03.239Z,9.86
2022-10-10T22:58:33.932Z,9.90
2022-10-10T23:01:06.260Z,9.86
2022-10-10T23:03:33.913Z,9.84
2022-10-10T23:06:02.122Z,9.82
2022-10-10T23:08:30.817Z,9.79
2022-10-10T23:10:58.567Z,9.83
2022-10-10T23:13:26.362Z,9.82
2022-10-10T23:15:54.149Z,9.77
2022-10-10T23:18:21.948Z,9.83
2022-10-10T23:20:50.396Z,9.85
2022-10-10T23:23:18.341Z,9.82
2022-10-10T23:25:46.713Z,9.82
2022-10-10T23:28:15.569Z,9.83
2022-10-10T23:30:44.283Z,9.75
2022-10-10T23:33:12.447Z,9.77
2022-10-10T23:35:40.312Z,9.77
2022-10-10T23:38:08.138Z,9.80
2022-10-10T23:40:35.738Z,9.72
2022-10-10T23:43:03.390Z,9.78
2022-10-10T23:45:31.430Z,9.74
2022-10-10T23:47:59.171Z,9.69
2022-10-10T23:50:26.838Z,9.65
2022-10-10T23:52:54.659Z,9.70
2022-10-10T23:55:22.341Z,9.65
2022-10-10T23:57:49.951Z,9.64
