createdAt,value
2017-12-01T00:00:55.377Z,993.3
2017-12-01T00:01:56.759Z,993.3
2017-12-01T00:02:58.142Z,993.3
2017-12-01T00:03:59.523Z,993.4
2017-12-01T00:05:00.908Z,993.3
2017-12-01T00:06:02.288Z,993.3
2017-12-01T00:07:03.671Z,993.3
2017-12-01T00:08:05.049Z,993.4
2017-12-01T00:09:06.428Z,993.4
2017-12-01T00:10:07.811Z,993.4
2017-12-01T00:11:09.193Z,993.4
2017-12-01T00:12:10.576Z,993.4
2017-12-01T00:13:11.960Z,993.4
2017-12-01T00:14:13.340Z,993.4
2017-12-01T00:15:14.723Z,993.4
2017-12-01T00:16:16.101Z,993.4
2017-12-01T00:17:17.482Z,993.4
2017-12-01T00:18:18.863Z,993.4
2017-12-01T00:19:20.243Z,993.4
2017-12-01T00:20:21.626Z,993.4
2017-12-01T00:21:23.062Z,993.5
2017-12-01T00:22:24.446Z,993.4
2017-12-01T00:23:25.822Z,993.4
2017-12-01T00:24:27.202Z,993.4
2017-12-01T00:25:28.585Z,993.5
2017-12-01T00:26:29.964Z,993.5
2017-12-01T00:27:31.346Z,993.5
2017-12-01T00:28:32.730Z,993.5
2017-12-01T00:29:34.117Z,993.6
2017-12-01T00:30:35.491Z,993.5
2017-12-01T00:31:36.873Z,993.6
2017-12-01T00:32:38.256Z,993.6
2017-12-01T00:33:39.636Z,993.6
2017-12-01T00:34:41.058Z,993.6
2017-12-01T00:35:42.444Z,993.6
2017-12-01T00:36:43.825Z,993.6
2017-12-01T00:37:45.206Z,993.6
2017-12-01T00:38:46.587Z,993.6
2017-12-01T00:39:47.971Z,993.6
2017-12-01T00:40:49.353Z,993.6
2017-12-01T00:41:50.735Z,993.6
2017-12-01T00:42:52.121Z,993.7
2017-12-01T00:43:53.498Z,993.7
2017-12-01T00:44:54.879Z,993.7
2017-12-01T00:45:56.260Z,993.7
2017-12-01T00:46:57.643Z,993.7
2017-12-01T00:47:59.024Z,993.8
2017-12-01T00:49:00.407Z,993.7
2017-12-01T00:50:01.793Z,993.7
2017-12-01T00:51:03.174Z,993.7
2017-12-01T00:52:04.555Z,993.8
2017-12-01T00:53:05.936Z,993.8
2017-12-01T00:54:07.318Z,993.8
2017-12-01T00:55:08.703Z,993.8
2017-12-01T00:56:10.084Z,993.8
2017-12-01T00:57:11.468Z,993.8
2017-12-01T00:58:12.845Z,993.8
2017-12-01T00:59:14.224Z,993.8
2017-12-01T01:00:15.603Z,993.8
2017-12-01T01:01:16.985Z,993.8
2017-12-01T01:02:18.370Z,993.8
2017-12-01T01:03:19.750Z,993.8
2017-12-01T01:04:21.134Z,993.9
2017-12-01T01:05:22.514Z,993.8
2017-12-01T01:06:23.892Z,993.9
2017-12-01T01:07:25.275Z,993.9
2017-12-01T01:08:26.654Z,993.9
2017-12-01T01:09:28.037Z,993.9
2017-12-01T01:10:29.418Z,994.0
2017-12-01T01:11:30.802Z,994.0
2017-12-01T01:12:32.180Z,994.0
2017-12-01T01:13:33.556Z,994.0
2017-12-01T01:14:34.937Z,994.0
2017-12-01T01:15:36.316Z,994.0
2017-12-01T01:16:37.698Z,994.0
2017-12-01T01:17:39.084Z,994.0
2017-12-01T01:18:40.469Z,994.0
2017-12-01T01:19:41.849Z,994.1
2017-12-01T01:20:43.228Z,994.0
2017-12-01T01:21:44.605Z,994.1
2017-12-01T01:22:45.985Z,994.1
2017-12-01T01:23:47.367Z,994.1
2017-12-01T01:24:48.747Z,994.1
2017-12-01T01:25:50.129Z,994.1
2017-12-01T01:26:51.509Z,994.2
2017-12-01T01:27:52.890Z,994.1
2017-12-01T01:28:54.269Z,994.2
2017-12-01T01:29:55.651Z,994.2
2017-12-01T01:30:57.029Z,994.2
2017-12-01T01:31:58.410Z,994.2
2017-12-01T01:32:59.796Z,994.2
2017-12-01T01:34:01.172Z,994.2
2017-12-01T01:35:02.556Z,994.2
2017-12-01T01:36:03.937Z,994.3
2017-12-01T01:37:05.319Z,994.3
2017-12-01T01:38:06.699Z,994.3
2017-12-01T01:39:08.082Z,994.3
2017-12-01T01:40:09.468Z,994.3
2017-12-01T01:41:10.856Z,994.3
2017-12-01T01:42:12.232Z,994.4
2017-12-01T01:43:13.613Z,994.3
2017-12-01T01:44:14.992Z,994.4
2017-12-01T01:45:16.377Z,994.4
2017-12-01T01:46:17.756Z,994.4
2017-12-01T01:47:19.145Z,994.4
2017-12-01T01:48:20.530Z,994.4
2017-12-01T01:49:21.902Z,994.4
2017-12-01T01:50:23.283Z,994.4
2017-12-01T01:51:24.666Z,994.5
2017-12-01T01:52:26.052Z,994.5
2017-12-01T01:53:27.435Z,994.5
2017-12-01T01:54:28.818Z,994.5
2017-12-01T01:55:30.196Z,994.5
2017-12-01T01:56:31.576Z,994.5
2017-12-01T01:57:32.958Z,994.5
2017-12-01T01:58:34.345Z,994.6
2017-12-01T01:59:35.721Z,994.5
2017-12-01T02:00:37.100Z,994.6
2017-12-01T02:01:38.487Z,994.6
2017-12-01T02:02:39.868Z,994.6
2017-12-01T02:03:41.247Z,994.6
2017-12-01T02:04:42.630Z,994.6
2017-12-01T02:05:44.025Z,994.6
2017-12-01T02:06:45.392Z,994.6
2017-12-01T02:07:46.775Z,994.6
2017-12-01T02:08:48.160Z,994.6
2017-12-01T02:09:49.545Z,994.6
2017-12-01T02:10:50.924Z,994.7
2017-12-01T02:11:52.306Z,994.7
2017-12-01T02:12:53.686Z,994.6
2017-12-01T02:13:55.070Z,994.7
2017-12-01T02:14:56.455Z,994.7
2017-12-01T02:15:57.840Z,994.7
2017-12-01T02:16:59.219Z,994.7
2017-12-01T02:18:00.630Z,994.7
2017-12-01T02:19:02.014Z,994.7
2017-12-01T02:20:03.394Z,994.7
2017-12-01T02:21:04.775Z,994.7
2017-12-01T02:22:06.157Z,994.7
2017-12-01T02:23:07.543Z,994.7
2017-12-01T02:24:08.925Z,994.7
2017-12-01T02:25:10.304Z,994.7
2017-12-01T02:26:11.687Z,994.7
2017-12-01T02:27:13.070Z,994.8
2017-12-01T02:28:14.461Z,994.7
2017-12-01T02:29:15.838Z,994.8
2017-12-01T02:30:17.221Z,994.8
2017-12-01T02:31:18.601Z,994.8
2017-12-01T02:32:19.982Z,994.7
2017-12-01T02:33:21.365Z,994.7
2017-12-01T02:34:22.749Z,994.8
2017-12-01T02:35:24.130Z,994.8
2017-12-01T02:36:25.510Z,994.8
2017-12-01T02:37:26.894Z,994.8
2017-12-01T02:38:28.275Z,994.8
2017-12-01T02:39:29.658Z,994.8
2017-12-01T02:40:31.041Z,994.8
2017-12-01T02:41:32.420Z,994.8
2017-12-01T02:42:33.803Z,994.8
2017-12-01T02:43:35.244Z,994.8
2017-12-01T02:44:36.569Z,994.9
2017-12-01T02:45:37.951Z,994.9
2017-12-01T02:46:39.329Z,994.9
2017-12-01T02:47:40.712Z,994.9
2017-12-01T02:48:42.091Z,995.0
2017-12-01T02:49:43.479Z,994.9
2017-12-01T02:50:44.859Z,995.0
2017-12-01T02:51:46.245Z,995.0
2017-12-01T02:52:47.622Z,995.0
2017-12-01T02:53:49.001Z,995.0
2017-12-01T02:54:50.381Z,995.0
2017-12-01T02:55:51.769Z,995.1
2017-12-01T02:56:53.151Z,995.1
2017-12-01T02:57:54.533Z,995.1
2017-12-01T02:58:55.917Z,995.1
2017-12-01T02:59:57.294Z,995.1
2017-12-01T03:00:58.677Z,995.1
2017-12-01T03:02:00.058Z,995.1
2017-12-01T03:03:01.437Z,995.1
2017-12-01T03:04:02.822Z,995.1
2017-12-01T03:05:04.204Z,995.1
2017-12-01T03:06:05.587Z,995.1
2017-12-01T03:07:06.967Z,995.2
2017-12-01T03:08:08.351Z,995.2
2017-12-01T03:09:09.733Z,995.2
2017-12-01T03:10:11.113Z,995.2
2017-12-01T03:11:12.493Z,995.3
2017-12-01T03:12:13.873Z,995.3
2017-12-01T03:13:15.254Z,995.3
2017-12-01T03:14:16.635Z,995.3
2017-12-01T03:15:18.015Z,995.3
2017-12-01T03:16:19.398Z,995.3
2017-12-01T03:17:20.775Z,995.3
2017-12-01T03:18:22.161Z,995.3
2017-12-01T03:19:23.541Z,995.3
2017-12-01T03:20:24.921Z,995.3
2017-12-01T03:21:26.300Z,995.3
2017-12-01T03:22:27.679Z,995.3
2017-12-01T03:23:29.059Z,995.4
2017-12-01T03:24:30.441Z,995.3
2017-12-01T03:25:31.824Z,995.3
2017-12-01T03:26:33.205Z,995.3
2017-12-01T03:27:34.587Z,995.3
2017-12-01T03:28:35.967Z,995.4
2017-12-01T03:29:37.348Z,995.4
2017-12-01T03:30:38.730Z,995.4
2017-12-01T03:31:40.109Z,995.4
2017-12-01T03:32:41.491Z,995.4
2017-12-01T03:33:42.872Z,995.4
2017-12-01T03:34:44.254Z,995.5
2017-12-01T03:35:45.635Z,995.5
2017-12-01T03:36:47.015Z,995.4
2017-12-01T03:37:48.395Z,995.4
2017-12-01T03:38:49.794Z,995.4
2017-12-01T03:39:51.176Z,995.4
2017-12-01T03:40:52.560Z,995.4
2017-12-01T03:41:53.941Z,995.4
2017-12-01T03:42:55.323Z,995.5
2017-12-01T03:43:56.709Z,995.5
2017-12-01T03:44:58.080Z,995.4
2017-12-01T03:45:59.462Z,995.5
2017-12-01T03:47:00.844Z,995.5
2017-12-01T03:48:02.233Z,995.5
2017-12-01T03:49:03.609Z,995.6
2017-12-01T03:50:04.988Z,995.6
2017-12-01T03:51:06.371Z,995.6
2017-12-01T03:52:07.751Z,995.6
2017-12-01T03:53:09.130Z,995.5
2017-12-01T03:54:10.514Z,995.6
2017-12-01T03:55:11.897Z,995.6
2017-12-01T03:56:13.280Z,995.6
2017-12-01T03:57:14.661Z,995.6
2017-12-01T03:58:16.042Z,995.7
2017-12-01T03:59:17.426Z,995.7
2017-12-01T04:00:18.807Z,995.7
2017-12-01T04:01:20.231Z,995.7
2017-12-01T04:02:21.614Z,995.7
2017-12-01T04:03:22.998Z,995.8
2017-12-01T04:04:24.381Z,995.8
2017-12-01T04:05:25.763Z,995.8
2017-12-01T04:06:27.143Z,995.8
2017-12-01T04:07:28.525Z,995.8
2017-12-01T04:08:29.909Z,995.8
2017-12-01T04:09:31.288Z,995.8
2017-12-01T04:10:32.674Z,995.8
2017-12-01T04:11:34.053Z,995.8
2017-12-01T04:12:35.434Z,995.8
2017-12-01T04:13:36.817Z,995.9
2017-12-01T04:14:38.198Z,995.9
2017-12-01T04:15:39.586Z,995.9
2017-12-01T04:16:40.967Z,995.9
2017-12-01T04:17:42.351Z,995.9
2017-12-01T04:18:43.729Z,995.9
2017-12-01T04:19:45.110Z,996.0
2017-12-01T04:20:46.496Z,996.0
2017-12-01T04:21:47.877Z,996.0
2017-12-01T04:22:49.254Z,996.0
2017-12-01T04:23:50.634Z,996.0
2017-12-01T04:24:52.017Z,996.1
2017-12-01T04:25:53.394Z,996.0
2017-12-01T04:26:54.776Z,996.1
2017-12-01T04:27:56.157Z,996.1
2017-12-01T04:28:57.539Z,996.1
2017-12-01T04:29:58.923Z,996.1
2017-12-01T04:31:00.303Z,996.2
2017-12-01T04:32:01.685Z,996.1
2017-12-01T04:33:03.062Z,996.1
2017-12-01T04:34:04.443Z,996.1
2017-12-01T04:35:05.823Z,996.2
2017-12-01T04:36:07.206Z,996.2
2017-12-01T04:37:08.589Z,996.2
2017-12-01T04:38:09.971Z,996.2
2017-12-01T04:39:11.352Z,996.2
2017-12-01T04:40:12.728Z,996.2
2017-12-01T04:41:14.106Z,996.2
2017-12-01T04:42:15.487Z,996.2
2017-12-01T04:43:16.866Z,996.2
2017-12-01T04:44:18.247Z,996.2
2017-12-01T04:45:19.626Z,996.2
2017-12-01T04:46:21.007Z,996.2
2017-12-01T04:47:22.382Z,996.3
2017-12-01T04:48:23.761Z,996.3
2017-12-01T04:49:25.141Z,996.3
2017-12-01T04:50:26.522Z,996.3
2017-12-01T04:51:27.904Z,996.4
2017-12-01T04:52:29.289Z,996.4
2017-12-01T04:53:30.671Z,996.5
2017-12-01T04:54:32.048Z,996.6
2017-12-01T04:55:33.427Z,996.6
2017-12-01T04:56:34.808Z,996.6
2017-12-01T04:57:36.187Z,996.6
2017-12-01T04:58:37.571Z,996.5
2017-12-01T04:59:38.946Z,996.5
2017-12-01T05:00:40.330Z,996.6
2017-12-01T05:01:41.710Z,996.6
2017-12-01T05:02:43.091Z,996.7
2017-12-01T05:03:44.472Z,996.7
2017-12-01T05:04:45.852Z,996.7
2017-12-01T05:05:47.229Z,996.7
2017-12-01T05:06:48.612Z,996.7
2017-12-01T05:07:49.994Z,996.7
2017-12-01T05:08:51.378Z,996.7
2017-12-01T05:09:52.758Z,996.8
2017-12-01T05:10:54.138Z,996.8
2017-12-01T05:11:55.517Z,996.8
2017-12-01T05:12:56.900Z,996.8
2017-12-01T05:13:58.281Z,996.9
2017-12-01T05:14:59.665Z,996.9
2017-12-01T05:16:01.048Z,996.9
2017-12-01T05:17:02.428Z,996.9
2017-12-01T05:18:03.811Z,996.9
2017-12-01T05:19:05.192Z,996.9
2017-12-01T05:20:06.585Z,996.9
2017-12-01T05:21:07.979Z,996.9
2017-12-01T05:22:09.361Z,996.9
2017-12-01T05:23:10.740Z,996.9
2017-12-01T05:24:12.122Z,996.9
2017-12-01T05:25:13.504Z,997.0
2017-12-01T05:26:14.886Z,997.1
2017-12-01T05:27:16.268Z,997.1
2017-12-01T05:28:17.649Z,997.1
2017-12-01T05:29:19.032Z,997.1
2017-12-01T05:30:20.412Z,997.1
2017-12-01T05:31:21.797Z,997.1
2017-12-01T05:32:23.187Z,997.2
2017-12-01T05:33:24.595Z,997.2
2017-12-01T05:34:25.979Z,997.2
2017-12-01T05:35:27.364Z,997.2
2017-12-01T05:36:28.749Z,997.2
2017-12-01T05:37:30.128Z,997.2
2017-12-01T05:38:31.508Z,997.3
2017-12-01T05:39:32.891Z,997.3
2017-12-01T05:40:34.282Z,997.3
2017-12-01T05:41:35.673Z,997.3
2017-12-01T05:42:37.057Z,997.3
2017-12-01T05:43:38.441Z,997.3
2017-12-01T05:44:39.836Z,997.4
2017-12-01T05:45:41.202Z,997.3
2017-12-01T05:46:42.586Z,997.3
2017-12-01T05:47:43.970Z,997.3
2017-12-01T05:48:45.356Z,997.4
2017-12-01T05:49:46.735Z,997.4
2017-12-01T05:50:48.119Z,997.4
2017-12-01T05:51:49.499Z,997.4
2017-12-01T05:52:50.880Z,997.4
2017-12-01T05:53:52.263Z,997.5
2017-12-01T05:54:53.645Z,997.4
2017-12-01T05:55:55.025Z,997.5
2017-12-01T05:56:56.409Z,997.5
2017-12-01T05:57:57.792Z,997.5
2017-12-01T05:58:59.173Z,997.5
2017-12-01T06:00:00.555Z,997.5
2017-12-01T06:01:01.937Z,997.5
2017-12-01T06:02:03.319Z,997.5
2017-12-01T06:03:04.700Z,997.5
2017-12-01T06:04:06.085Z,997.5
2017-12-01T06:05:07.469Z,997.5
2017-12-01T06:06:08.850Z,997.5
2017-12-01T06:07:10.229Z,997.5
2017-12-01T06:08:11.610Z,997.5
2017-12-01T06:09:13.006Z,997.4
2017-12-01T06:10:14.392Z,997.5
2017-12-01T06:11:15.776Z,997.6
2017-12-01T06:12:17.161Z,997.7
2017-12-01T06:13:18.542Z,997.6
2017-12-01T06:14:19.924Z,997.7
2017-12-01T06:15:21.307Z,997.7
2017-12-01T06:16:22.686Z,997.7
2017-12-01T06:17:24.070Z,997.7
2017-12-01T06:18:25.453Z,997.7
2017-12-01T06:19:26.840Z,997.7
2017-12-01T06:20:28.227Z,997.7
2017-12-01T06:21:29.600Z,997.8
2017-12-01T06:22:30.982Z,997.7
2017-12-01T06:23:32.360Z,997.8
2017-12-01T06:24:33.743Z,997.8
2017-12-01T06:25:35.126Z,997.8
2017-12-01T06:26:36.507Z,997.8
2017-12-01T06:27:37.889Z,997.8
2017-12-01T06:28:39.268Z,997.8
2017-12-01T06:29:40.650Z,997.8
2017-12-01T06:30:42.032Z,997.8
2017-12-01T06:31:43.415Z,997.8
2017-12-01T06:32:44.801Z,997.8
2017-12-01T06:33:46.329Z,997.8
2017-12-01T06:34:47.714Z,997.9
2017-12-01T06:35:49.096Z,997.9
2017-12-01T06:36:50.698Z,997.9
2017-12-01T06:37:52.084Z,997.9
2017-12-01T06:38:53.465Z,998.0
2017-12-01T06:39:54.848Z,998.0
2017-12-01T06:40:56.232Z,998.0
2017-12-01T06:41:57.613Z,998.0
2017-12-01T06:42:58.993Z,998.1
2017-12-01T06:44:00.372Z,998.1
2017-12-01T06:45:01.754Z,998.2
2017-12-01T06:46:03.139Z,998.2
2017-12-01T06:47:04.521Z,998.2
2017-12-01T06:48:05.903Z,998.2
2017-12-01T06:49:07.285Z,998.2
2017-12-01T06:50:08.667Z,998.2
2017-12-01T06:51:10.047Z,998.2
2017-12-01T06:52:11.440Z,998.3
2017-12-01T06:53:12.819Z,998.3
2017-12-01T06:54:14.201Z,998.3
2017-12-01T06:55:15.588Z,998.3
2017-12-01T06:56:16.968Z,998.3
2017-12-01T06:57:18.409Z,998.4
2017-12-01T06:58:19.789Z,998.4
2017-12-01T06:59:21.170Z,998.5
2017-12-01T07:00:22.552Z,998.5
2017-12-01T07:01:23.938Z,998.4
2017-12-01T07:02:25.320Z,998.5
2017-12-01T07:03:26.701Z,998.5
2017-12-01T07:04:28.087Z,998.5
2017-12-01T07:05:29.467Z,998.5
2017-12-01T07:06:31.389Z,998.5
2017-12-01T07:07:32.770Z,998.5
2017-12-01T07:08:34.154Z,998.6
2017-12-01T07:09:35.537Z,998.6
2017-12-01T07:10:36.921Z,998.6
2017-12-01T07:11:38.299Z,998.6
2017-12-01T07:12:39.680Z,998.6
2017-12-01T07:13:41.061Z,998.6
2017-12-01T07:14:42.443Z,998.6
2017-12-01T07:15:43.827Z,998.6
2017-12-01T07:16:45.212Z,998.7
2017-12-01T07:17:46.591Z,998.7
2017-12-01T07:18:47.975Z,998.7
2017-12-01T07:19:49.358Z,998.7
2017-12-01T07:20:50.741Z,998.7
2017-12-01T07:21:52.124Z,998.8
2017-12-01T07:22:53.508Z,998.8
2017-12-01T07:23:54.895Z,998.8
2017-12-01T07:24:56.273Z,998.8
2017-12-01T07:25:57.664Z,998.8
2017-12-01T07:26:59.044Z,998.9
2017-12-01T07:28:00.459Z,998.9
2017-12-01T07:29:01.845Z,998.9
2017-12-01T07:30:03.228Z,999.0
2017-12-01T07:31:04.638Z,999.0
2017-12-01T07:32:06.024Z,999.0
2017-12-01T07:33:07.405Z,999.0
2017-12-01T07:34:08.788Z,998.9
2017-12-01T07:35:10.184Z,999.0
2017-12-01T07:36:11.557Z,999.1
2017-12-01T07:37:12.940Z,999.1
2017-12-01T07:38:14.323Z,999.1
2017-12-01T07:39:15.706Z,999.2
2017-12-01T07:40:17.091Z,999.2
2017-12-01T07:41:18.477Z,999.3
2017-12-01T07:42:19.862Z,999.3
2017-12-01T07:43:21.250Z,999.3
2017-12-01T07:44:22.633Z,999.3
2017-12-01T07:45:24.022Z,999.3
2017-12-01T07:46:25.402Z,999.2
2017-12-01T07:47:26.789Z,999.3
2017-12-01T07:48:28.171Z,999.3
2017-12-01T07:49:29.553Z,999.4
2017-12-01T07:50:30.939Z,999.4
2017-12-01T07:51:32.376Z,999.5
2017-12-01T07:52:33.719Z,999.5
2017-12-01T07:53:35.100Z,999.4
2017-12-01T07:54:36.476Z,999.5
2017-12-01T07:55:37.863Z,999.5
2017-12-01T07:56:39.249Z,999.6
2017-12-01T07:57:40.636Z,999.5
2017-12-01T07:58:42.023Z,999.5
2017-12-01T07:59:43.415Z,999.5
2017-12-01T08:00:44.793Z,999.5
2017-12-01T08:01:46.179Z,999.6
2017-12-01T08:02:47.569Z,999.6
2017-12-01T08:03:48.951Z,999.6
2017-12-01T08:04:50.336Z,999.6
2017-12-01T08:05:51.723Z,999.6
2017-12-01T08:06:53.110Z,999.5
2017-12-01T08:07:54.495Z,999.6
2017-12-01T08:08:55.882Z,999.7
2017-12-01T08:09:57.265Z,999.7
2017-12-01T08:10:58.653Z,999.7
2017-12-01T08:12:00.037Z,999.7
2017-12-01T08:13:01.424Z,999.8
2017-12-01T08:14:02.813Z,999.7
2017-12-01T08:15:04.195Z,999.8
2017-12-01T08:16:05.577Z,999.8
2017-12-01T08:17:06.960Z,999.8
2017-12-01T08:18:08.347Z,999.8
2017-12-01T08:19:09.733Z,999.8
2017-12-01T08:20:11.117Z,999.8
2017-12-01T08:21:12.504Z,999.9
2017-12-01T08:22:13.887Z,999.9
2017-12-01T08:23:15.272Z,999.9
2017-12-01T08:24:16.658Z,1000.0
2017-12-01T08:25:18.044Z,1000.0
2017-12-01T08:26:19.433Z,1000.0
2017-12-01T08:27:20.819Z,1000.1
2017-12-01T08:28:22.206Z,1000.1
2017-12-01T08:29:23.601Z,1000.1
2017-12-01T08:30:24.976Z,1000.1
2017-12-01T08:31:26.362Z,1000.1
2017-12-01T08:32:27.746Z,1000.1
2017-12-01T08:33:29.136Z,1000.1
2017-12-01T08:34:30.526Z,1000.1
2017-12-01T08:35:31.913Z,1000.1
2017-12-01T08:36:33.298Z,1000.1
2017-12-01T08:37:34.681Z,1000.1
2017-12-01T08:38:36.070Z,1000.1
2017-12-01T08:39:37.457Z,1000.1
2017-12-01T08:40:38.844Z,1000.1
2017-12-01T08:41:40.232Z,1000.2
2017-12-01T08:42:41.621Z,1000.2
2017-12-01T08:43:43.004Z,1000.2
2017-12-01T08:44:44.401Z,1000.3
2017-12-01T08:45:45.782Z,1000.2
2017-12-01T08:46:47.169Z,1000.3
2017-12-01T08:47:48.557Z,1000.3
2017-12-01T08:48:49.945Z,1000.3
2017-12-01T08:49:51.340Z,1000.3
2017-12-01T08:50:52.720Z,1000.3
2017-12-01T08:51:54.104Z,1000.3
2017-12-01T08:52:55.491Z,1000.3
2017-12-01T08:53:56.876Z,1000.4
2017-12-01T08:54:58.266Z,1000.3
2017-12-01T08:55:59.654Z,1000.3
2017-12-01T08:57:01.041Z,1000.4
2017-12-01T08:58:02.426Z,1000.4
2017-12-01T08:59:03.814Z,1000.4
2017-12-01T09:00:05.200Z,1000.4
2017-12-01T09:01:06.587Z,1000.4
2017-12-01T09:02:07.978Z,1000.4
2017-12-01T09:03:09.367Z,1000.4
2017-12-01T09:04:10.757Z,1000.4
2017-12-01T09:05:12.109Z,1000.5
2017-12-01T09:06:13.495Z,1000.5
2017-12-01T09:07:14.879Z,1000.5
2017-12-01T09:08:16.268Z,1000.5
2017-12-01T09:09:17.655Z,1000.6
2017-12-01T09:10:19.045Z,1000.5
2017-12-01T09:11:20.467Z,1000.6
2017-12-01T09:12:21.855Z,1000.6
2017-12-01T09:13:23.243Z,1000.7
2017-12-01T09:14:24.630Z,1000.6
2017-12-01T09:15:26.016Z,1000.7
2017-12-01T09:16:27.406Z,1000.7
2017-12-01T09:17:28.793Z,1000.7
2017-12-01T09:18:30.181Z,1000.7
2017-12-01T09:19:31.566Z,1000.7
2017-12-01T09:20:32.953Z,1000.7
2017-12-01T09:21:34.342Z,1000.7
2017-12-01T09:22:35.727Z,1000.7
2017-12-01T09:23:37.116Z,1000.8
2017-12-01T09:24:38.504Z,1000.8
2017-12-01T09:25:39.891Z,1000.8
2017-12-01T09:26:41.277Z,1000.8
2017-12-01T09:27:42.673Z,1000.8
2017-12-01T09:28:44.049Z,1000.9
2017-12-01T09:29:45.435Z,1000.9
2017-12-01T09:30:46.821Z,1000.9
2017-12-01T09:31:48.211Z,1000.9
2017-12-01T09:32:49.600Z,1000.9
2017-12-01T09:33:50.985Z,1001.0
2017-12-01T09:34:52.422Z,1001.0
2017-12-01T09:35:53.812Z,1001.0
2017-12-01T09:36:55.198Z,1001.0
2017-12-01T09:37:56.586Z,1001.0
2017-12-01T09:38:57.974Z,1001.1
2017-12-01T09:39:59.361Z,1001.1
2017-12-01T09:41:00.749Z,1001.1
2017-12-01T09:42:02.137Z,1001.1
2017-12-01T09:43:03.527Z,1001.2
2017-12-01T09:44:04.911Z,1001.2
2017-12-01T09:45:06.299Z,1001.2
2017-12-01T09:46:07.787Z,1001.2
2017-12-01T09:47:09.174Z,1001.2
2017-12-01T09:48:10.563Z,1001.2
2017-12-01T09:49:11.951Z,1001.1
2017-12-01T09:50:13.336Z,1001.1
2017-12-01T09:51:14.738Z,1001.2
2017-12-01T09:52:16.123Z,1001.2
2017-12-01T09:53:17.512Z,1001.1
2017-12-01T09:54:18.901Z,1001.2
2017-12-01T09:55:20.288Z,1001.2
2017-12-01T09:56:21.676Z,1001.3
2017-12-01T09:57:23.064Z,1001.3
2017-12-01T09:58:24.452Z,1001.3
2017-12-01T09:59:25.839Z,1001.3
2017-12-01T10:00:27.230Z,1001.3
2017-12-01T10:01:28.620Z,1001.3
2017-12-01T10:02:30.011Z,1001.4
2017-12-01T10:03:31.401Z,1001.3
2017-12-01T10:04:32.784Z,1001.4
2017-12-01T10:05:34.172Z,1001.3
2017-12-01T10:06:35.564Z,1001.4
2017-12-01T10:07:36.951Z,1001.4
2017-12-01T10:08:38.341Z,1001.4
2017-12-01T10:09:39.728Z,1001.5
2017-12-01T10:10:41.128Z,1001.5
2017-12-01T10:11:42.514Z,1001.4
2017-12-01T10:12:43.904Z,1001.5
2017-12-01T10:13:45.293Z,1001.5
2017-12-01T10:14:46.684Z,1001.5
2017-12-01T10:15:48.073Z,1001.5
2017-12-01T10:16:49.462Z,1001.5
2017-12-01T10:17:50.850Z,1001.5
2017-12-01T10:18:52.237Z,1001.5
2017-12-01T10:19:53.628Z,1001.6
2017-12-01T10:20:55.015Z,1001.6
2017-12-01T10:21:56.406Z,1001.6
2017-12-01T10:22:57.795Z,1001.6
2017-12-01T10:23:59.232Z,1001.6
2017-12-01T10:25:00.618Z,1001.6
2017-12-01T10:26:02.066Z,1001.6
2017-12-01T10:27:03.513Z,1001.7
2017-12-01T10:28:04.979Z,1001.7
2017-12-01T10:29:06.371Z,1001.8
2017-12-01T10:30:07.763Z,1001.7
2017-12-01T10:31:09.150Z,1001.7
2017-12-01T10:32:10.541Z,1001.6
2017-12-01T10:33:11.928Z,1001.7
2017-12-01T10:34:13.316Z,1001.7
2017-12-01T10:35:14.707Z,1001.7
2017-12-01T10:36:16.097Z,1001.7
2017-12-01T10:37:17.487Z,1001.7
2017-12-01T10:38:18.873Z,1001.7
2017-12-01T10:39:20.260Z,1001.8
2017-12-01T10:40:21.653Z,1001.7
2017-12-01T10:41:23.037Z,1001.8
2017-12-01T10:42:24.428Z,1001.7
2017-12-01T10:43:25.815Z,1001.7
2017-12-01T10:44:27.206Z,1001.8
2017-12-01T10:45:28.590Z,1001.8
2017-12-01T10:46:29.979Z,1001.8
2017-12-01T10:47:31.368Z,1001.8
2017-12-01T10:48:32.756Z,1001.8
2017-12-01T10:49:34.145Z,1001.8
2017-12-01T10:50:35.538Z,1001.8
2017-12-01T10:51:36.928Z,1001.8
2017-12-01T10:52:38.316Z,1001.8
2017-12-01T10:53:39.705Z,1001.9
2017-12-01T10:54:41.125Z,1001.9
2017-12-01T10:55:42.514Z,1001.9
2017-12-01T10:56:43.904Z,1001.9
2017-12-01T10:57:45.292Z,1001.9
2017-12-01T10:58:46.685Z,1001.9
2017-12-01T10:59:48.072Z,1001.8
2017-12-01T11:00:49.462Z,1001.9
2017-12-01T11:01:50.850Z,1001.9
2017-12-01T11:02:52.239Z,1001.9
2017-12-01T11:03:53.631Z,1001.9
2017-12-01T11:04:55.020Z,1001.9
2017-12-01T11:05:56.411Z,1001.9
2017-12-01T11:06:57.798Z,1001.9
2017-12-01T11:07:59.185Z,1001.9
2017-12-01T11:09:00.575Z,1001.9
2017-12-01T11:10:01.962Z,1001.9
2017-12-01T11:11:03.353Z,1001.9
2017-12-01T11:12:04.742Z,1001.9
2017-12-01T11:13:06.131Z,1002.0
2017-12-01T11:14:07.517Z,1002.0
2017-12-01T11:15:08.904Z,1002.0
2017-12-01T11:16:10.294Z,1002.0
2017-12-01T11:17:11.680Z,1002.0
2017-12-01T11:18:13.071Z,1002.0
2017-12-01T11:19:14.460Z,1002.0
2017-12-01T11:20:15.849Z,1002.0
2017-12-01T11:21:17.235Z,1002.0
2017-12-01T11:22:18.623Z,1002.1
2017-12-01T11:23:20.011Z,1002.1
2017-12-01T11:24:21.396Z,1002.1
2017-12-01T11:25:22.795Z,1002.1
2017-12-01T11:26:24.186Z,1002.1
2017-12-01T11:27:25.575Z,1002.1
2017-12-01T11:28:26.963Z,1002.1
2017-12-01T11:29:28.353Z,1002.1
2017-12-01T11:30:29.741Z,1002.1
2017-12-01T11:31:31.139Z,1002.1
2017-12-01T11:32:32.528Z,1002.1
2017-12-01T11:33:33.918Z,1002.2
2017-12-01T11:34:35.308Z,1002.2
2017-12-01T11:35:36.699Z,1002.2
2017-12-01T11:36:38.118Z,1002.2
2017-12-01T11:37:39.507Z,1002.2
2017-12-01T11:38:40.897Z,1002.2
2017-12-01T11:39:42.288Z,1002.2
2017-12-01T11:40:43.679Z,1002.2
2017-12-01T11:41:45.071Z,1002.3
2017-12-01T11:42:46.471Z,1002.2
2017-12-01T11:43:47.868Z,1002.2
2017-12-01T11:44:49.254Z,1002.3
2017-12-01T11:45:50.646Z,1002.3
2017-12-01T11:46:52.040Z,1002.3
2017-12-01T11:47:53.432Z,1002.3
2017-12-01T11:48:54.820Z,1002.2
2017-12-01T11:49:56.211Z,1002.3
2017-12-01T11:50:57.597Z,1002.3
2017-12-01T11:51:58.991Z,1002.3
2017-12-01T11:53:00.383Z,1002.3
2017-12-01T11:54:01.772Z,1002.3
2017-12-01T11:55:03.159Z,1002.3
2017-12-01T11:56:04.552Z,1002.3
2017-12-01T11:57:05.940Z,1002.3
2017-12-01T11:58:07.325Z,1002.3
2017-12-01T11:59:08.714Z,1002.4
2017-12-01T12:00:10.099Z,1002.4
2017-12-01T12:01:11.490Z,1002.4
2017-12-01T12:02:12.876Z,1002.5
2017-12-01T12:03:14.266Z,1002.5
2017-12-01T12:04:15.665Z,1002.5
2017-12-01T12:05:17.051Z,1002.5
2017-12-01T12:06:18.442Z,1002.5
2017-12-01T12:07:19.828Z,1002.5
2017-12-01T12:08:21.215Z,1002.5
2017-12-01T12:09:22.603Z,1002.5
2017-12-01T12:10:23.990Z,1002.5
2017-12-01T12:11:25.380Z,1002.5
2017-12-01T12:12:26.763Z,1002.5
2017-12-01T12:13:28.150Z,1002.5
2017-12-01T12:14:29.540Z,1002.5
2017-12-01T12:15:30.928Z,1002.6
2017-12-01T12:16:32.315Z,1002.6
2017-12-01T12:17:33.704Z,1002.6
2017-12-01T12:18:35.089Z,1002.5
2017-12-01T12:19:36.476Z,1002.6
2017-12-01T12:20:37.868Z,1002.6
2017-12-01T12:21:39.253Z,1002.6
2017-12-01T12:22:40.647Z,1002.6
2017-12-01T12:23:42.034Z,1002.7
2017-12-01T12:24:43.422Z,1002.7
2017-12-01T12:25:44.810Z,1002.7
2017-12-01T12:26:46.196Z,1002.7
2017-12-01T12:27:47.585Z,1002.7
2017-12-01T12:28:48.968Z,1002.7
2017-12-01T12:29:50.356Z,1002.7
2017-12-01T12:30:51.796Z,1002.7
2017-12-01T12:31:53.170Z,1002.7
2017-12-01T12:32:54.556Z,1002.8
2017-12-01T12:33:55.940Z,1002.7
2017-12-01T12:34:57.328Z,1002.7
2017-12-01T12:35:58.715Z,1002.7
2017-12-01T12:37:00.105Z,1002.7
2017-12-01T12:38:01.492Z,1002.7
2017-12-01T12:39:02.882Z,1002.7
2017-12-01T12:40:04.268Z,1002.8
2017-12-01T12:41:05.653Z,1002.8
2017-12-01T12:42:07.046Z,1002.8
2017-12-01T12:43:08.432Z,1002.8
2017-12-01T12:44:09.822Z,1002.8
2017-12-01T12:45:11.213Z,1002.9
2017-12-01T12:46:12.607Z,1002.8
2017-12-01T12:47:13.993Z,1002.8
2017-12-01T12:48:15.381Z,1002.8
2017-12-01T12:49:16.769Z,1002.8
2017-12-01T12:50:18.155Z,1002.8
2017-12-01T12:51:19.544Z,1002.8
2017-12-01T12:52:20.933Z,1002.9
2017-12-01T12:53:22.327Z,1002.8
2017-12-01T12:54:23.713Z,1002.9
2017-12-01T12:55:25.100Z,1002.9
2017-12-01T12:56:26.488Z,1002.9
2017-12-01T12:57:27.876Z,1002.9
2017-12-01T12:58:29.266Z,1002.9
2017-12-01T12:59:30.654Z,1002.9
2017-12-01T13:00:32.047Z,1002.9
2017-12-01T13:01:33.435Z,1002.9