createdAt,value
2017-03-31T00:00:31.383Z,11.44
2017-03-31T00:01:12.049Z,11.43
2017-03-31T00:01:52.728Z,11.33
2017-03-31T00:02:33.418Z,11.41
2017-03-31T00:03:13.990Z,11.35
2017-03-31T00:03:54.661Z,11.29
2017-03-31T00:04:35.348Z,11.19
2017-03-31T00:05:16.029Z,11.26
2017-03-31T00:05:56.650Z,11.19
2017-03-31T00:06:37.363Z,11.19
2017-03-31T00:07:18.045Z,11.26
2017-03-31T00:07:58.752Z,11.22
2017-03-31T00:08:39.357Z,11.25
2017-03-31T00:09:20.083Z,11.14
2017-03-31T00:10:00.772Z,11.26
2017-03-31T00:10:41.568Z,11.22
2017-03-31T00:11:22.323Z,11.22
2017-03-31T00:12:02.971Z,11.17
2017-03-31T00:12:43.623Z,11.22
2017-03-31T00:13:24.275Z,11.18
2017-03-31T00:14:04.937Z,11.17
2017-03-31T00:14:45.689Z,11.14
2017-03-31T00:15:26.438Z,11.17
2017-03-31T00:16:07.021Z,11.12
2017-03-31T00:16:48.706Z,11
2017-03-31T00:17:29.383Z,11.08
2017-03-31T00:18:10.075Z,11.15
2017-03-31T00:18:50.664Z,11.08
2017-03-31T00:19:32.341Z,11.02
2017-03-31T00:20:14.051Z,11.05
2017-03-31T00:20:54.750Z,11.02
2017-03-31T00:21:35.333Z,11.05
2017-03-31T00:22:16.993Z,11.07
2017-03-31T00:22:57.681Z,10.99
2017-03-31T00:23:38.383Z,11.07
2017-03-31T00:24:18.964Z,11.04
2017-03-31T00:24:59.602Z,11
2017-03-31T00:25:40.285Z,10.99
2017-03-31T00:26:20.985Z,11.02
2017-03-31T00:27:01.742Z,11
2017-03-31T00:27:42.405Z,10.97
2017-03-31T00:28:24.072Z,10.94
2017-03-31T00:29:04.733Z,10.89
2017-03-31T00:29:45.380Z,10.92
2017-03-31T00:30:26.030Z,10.87
2017-03-31T00:31:06.610Z,10.9
2017-03-31T00:31:47.264Z,10.9
2017-03-31T00:32:29.965Z,10.87
2017-03-31T00:33:11.625Z,10.87
2017-03-31T00:33:52.311Z,10.87
2017-03-31T00:34:33.044Z,10.86
2017-03-31T00:35:14.719Z,10.86
2017-03-31T00:35:55.380Z,10.82
2017-03-31T00:36:38.051Z,10.79
2017-03-31T00:37:18.715Z,10.79
2017-03-31T00:37:59.369Z,10.78
2017-03-31T00:38:41.054Z,10.82
2017-03-31T00:39:27.864Z,10.76
2017-03-31T00:40:08.535Z,10.74
2017-03-31T00:40:49.225Z,10.79
2017-03-31T00:41:40.887Z,10.78
2017-03-31T00:42:26.292Z,10.76
2017-03-31T00:43:06.876Z,10.72
2017-03-31T00:43:47.511Z,10.71
2017-03-31T00:44:29.116Z,10.64
2017-03-31T00:45:09.805Z,10.68
2017-03-31T00:45:50.397Z,10.69
2017-03-31T00:46:33.081Z,10.71
2017-03-31T00:47:13.763Z,10.75
2017-03-31T00:47:55.395Z,10.76
2017-03-31T00:48:35.987Z,10.74
2017-03-31T00:49:16.640Z,10.71
2017-03-31T00:49:57.309Z,10.75
2017-03-31T00:50:37.998Z,10.74
2017-03-31T00:51:18.567Z,10.68
2017-03-31T00:51:59.218Z,10.63
2017-03-31T00:52:39.917Z,10.64
2017-03-31T00:53:21.527Z,10.69
2017-03-31T00:54:02.117Z,10.72
2017-03-31T00:54:42.760Z,10.6
2017-03-31T00:55:23.451Z,10.67
2017-03-31T00:56:05.069Z,10.68
2017-03-31T00:56:45.715Z,10.61
2017-03-31T00:57:26.370Z,10.68
2017-03-31T00:58:07.029Z,10.63
2017-03-31T00:58:48.695Z,10.68
2017-03-31T00:59:31.401Z,10.68
2017-03-31T01:00:13.999Z,10.67
2017-03-31T01:00:55.691Z,10.67
2017-03-31T01:01:36.252Z,10.67
2017-03-31T01:02:17.932Z,10.59
2017-03-31T01:02:59.537Z,10.61
2017-03-31T01:03:40.132Z,10.57
2017-03-31T01:04:20.700Z,10.74
2017-03-31T01:05:01.370Z,10.69
2017-03-31T01:05:42.049Z,10.72
2017-03-31T01:06:22.755Z,10.6
2017-03-31T01:07:03.323Z,10.67
2017-03-31T01:07:43.949Z,10.68
2017-03-31T01:08:24.554Z,10.61
2017-03-31T01:09:05.249Z,10.6
2017-03-31T01:09:45.829Z,10.64
2017-03-31T01:10:26.483Z,10.71
2017-03-31T01:11:08.086Z,10.64
2017-03-31T01:11:48.705Z,10.61
2017-03-31T01:12:29.354Z,10.53
2017-03-31T01:13:10.011Z,10.63
2017-03-31T01:13:50.659Z,10.61
2017-03-31T01:14:31.327Z,10.67
2017-03-31T01:15:11.956Z,10.61
2017-03-31T01:15:52.643Z,10.53
2017-03-31T01:16:33.279Z,10.63
2017-03-31T01:17:13.914Z,10.64
2017-03-31T01:17:54.483Z,10.64
2017-03-31T01:18:35.128Z,10.63
2017-03-31T01:19:15.761Z,10.53
2017-03-31T01:19:56.333Z,10.48
2017-03-31T01:20:36.984Z,10.57
2017-03-31T01:21:18.645Z,10.68
2017-03-31T01:22:00.325Z,10.63
2017-03-31T01:22:40.973Z,10.63
2017-03-31T01:23:21.622Z,10.53
2017-03-31T01:24:02.275Z,10.61
2017-03-31T01:24:42.927Z,10.59
2017-03-31T01:25:23.587Z,10.72
2017-03-31T01:26:04.237Z,10.61
2017-03-31T01:26:44.825Z,10.61
2017-03-31T01:27:25.495Z,10.67
2017-03-31T01:28:06.155Z,10.67
2017-03-31T01:28:46.743Z,10.68
2017-03-31T01:29:27.323Z,10.64
2017-03-31T01:30:07.966Z,10.67
2017-03-31T01:30:49.680Z,10.67
2017-03-31T01:31:31.302Z,10.67
2017-03-31T01:32:11.955Z,10.72
2017-03-31T01:32:52.600Z,10.72
2017-03-31T01:33:33.258Z,10.67
2017-03-31T01:34:14.938Z,10.74
2017-03-31T01:34:56.611Z,10.68
2017-03-31T01:35:39.211Z,10.68
2017-03-31T01:36:19.798Z,10.74
2017-03-31T01:37:01.577Z,10.74
2017-03-31T01:37:43.183Z,10.74
2017-03-31T01:38:23.871Z,10.72
2017-03-31T01:39:04.481Z,10.64
2017-03-31T01:39:45.134Z,10.69
2017-03-31T01:40:25.789Z,10.68
2017-03-31T01:41:06.474Z,10.6
2017-03-31T01:41:47.099Z,10.74
2017-03-31T01:42:27.719Z,10.74
2017-03-31T01:43:09.388Z,10.71
2017-03-31T01:43:50.062Z,10.71
2017-03-31T01:44:30.685Z,10.64
2017-03-31T01:45:11.344Z,10.74
2017-03-31T01:45:51.991Z,10.74
2017-03-31T01:46:32.637Z,10.69
2017-03-31T01:47:13.293Z,10.71
2017-03-31T01:47:53.959Z,10.72
2017-03-31T01:48:34.612Z,10.71
2017-03-31T01:49:15.271Z,10.71
2017-03-31T01:49:55.907Z,10.63
2017-03-31T01:50:36.570Z,10.75
2017-03-31T01:51:17.221Z,10.64
2017-03-31T01:51:57.865Z,10.69
2017-03-31T01:52:38.519Z,10.72
2017-03-31T01:53:19.161Z,10.69
2017-03-31T01:53:59.831Z,10.74
2017-03-31T01:54:40.483Z,10.64
2017-03-31T01:55:21.160Z,10.71
2017-03-31T01:56:01.789Z,10.63
2017-03-31T01:56:42.372Z,10.72
2017-03-31T01:57:22.966Z,10.67
2017-03-31T01:58:03.573Z,10.64
2017-03-31T01:58:44.195Z,10.71
2017-03-31T01:59:24.900Z,10.72
2017-03-31T02:00:05.576Z,10.68
2017-03-31T02:00:46.153Z,10.69
2017-03-31T02:01:26.785Z,10.69
2017-03-31T02:02:07.396Z,10.74
2017-03-31T02:02:48.085Z,10.64
2017-03-31T02:03:28.660Z,10.76
2017-03-31T02:04:09.319Z,10.76
2017-03-31T02:04:50.005Z,10.67
2017-03-31T02:05:30.697Z,10.68
2017-03-31T02:06:11.271Z,10.68
2017-03-31T02:06:51.923Z,10.74
2017-03-31T02:07:32.576Z,10.72
2017-03-31T02:08:13.226Z,10.63
2017-03-31T02:08:53.880Z,10.64
2017-03-31T02:09:34.550Z,10.71
2017-03-31T02:10:15.194Z,10.75
2017-03-31T02:10:55.846Z,10.69
2017-03-31T02:11:36.529Z,10.68
2017-03-31T02:12:17.231Z,10.71
2017-03-31T02:12:57.796Z,10.74
2017-03-31T02:13:38.453Z,10.69
2017-03-31T02:14:19.139Z,10.74
2017-03-31T02:14:59.839Z,10.63
2017-03-31T02:15:40.422Z,10.68
2017-03-31T02:16:21.077Z,10.67
2017-03-31T02:17:01.694Z,10.63
2017-03-31T02:17:42.265Z,10.63
2017-03-31T02:18:22.968Z,10.67
2017-03-31T02:19:03.652Z,10.53
2017-03-31T02:19:44.222Z,10.6
2017-03-31T02:20:24.877Z,10.61
2017-03-31T02:21:05.506Z,10.54
2017-03-31T02:21:46.097Z,10.57
2017-03-31T02:22:26.750Z,10.53
2017-03-31T02:23:07.364Z,10.54
2017-03-31T02:23:47.968Z,10.49
2017-03-31T02:24:28.598Z,10.46
2017-03-31T02:25:09.220Z,10.41
2017-03-31T02:25:49.793Z,10.42
2017-03-31T02:26:30.437Z,10.41
2017-03-31T02:27:11.097Z,10.41
2017-03-31T02:27:51.751Z,10.41
2017-03-31T02:28:32.398Z,10.41
2017-03-31T02:29:13.059Z,10.38
2017-03-31T02:29:53.696Z,10.38
2017-03-31T02:30:34.349Z,10.37
2017-03-31T02:31:15.016Z,10.3
2017-03-31T02:31:55.610Z,10.35
2017-03-31T02:32:36.195Z,10.35
2017-03-31T02:33:16.785Z,10.28
2017-03-31T02:33:57.417Z,10.25
2017-03-31T02:34:38.130Z,10.28
2017-03-31T02:35:18.806Z,10.23
2017-03-31T02:35:59.407Z,10.28
2017-03-31T02:36:40.079Z,10.25
2017-03-31T02:37:20.670Z,10.25
2017-03-31T02:38:01.288Z,10.15
2017-03-31T02:38:41.870Z,10.28
2017-03-31T02:39:22.932Z,10.15
2017-03-31T02:40:03.504Z,10.2
2017-03-31T02:40:44.150Z,10.23
2017-03-31T02:41:24.786Z,10.17
2017-03-31T02:42:05.369Z,10.1
2017-03-31T02:42:46.012Z,10.15
2017-03-31T02:43:26.598Z,10.1
2017-03-31T02:44:07.193Z,10.1
2017-03-31T02:44:47.766Z,10.1
2017-03-31T02:45:28.419Z,10.04
2017-03-31T02:46:08.998Z,9.99
2017-03-31T02:46:49.593Z,10.02
2017-03-31T02:47:30.248Z,10.01
2017-03-31T02:48:10.904Z,9.99
2017-03-31T02:48:51.557Z,10.05
2017-03-31T02:49:32.209Z,9.98
2017-03-31T02:50:12.863Z,10.01
2017-03-31T02:50:53.516Z,9.97
2017-03-31T02:51:34.170Z,9.95
2017-03-31T02:52:14.819Z,10.01
2017-03-31T02:52:55.475Z,9.95
2017-03-31T02:53:36.127Z,9.95
2017-03-31T02:54:16.781Z,9.97
2017-03-31T02:54:58.450Z,9.86
2017-03-31T02:55:39.112Z,9.94
2017-03-31T02:56:19.780Z,9.87
2017-03-31T02:57:00.475Z,9.94
2017-03-31T02:57:41.078Z,9.87
2017-03-31T02:58:23.690Z,9.83
2017-03-31T02:59:04.349Z,9.79
2017-03-31T02:59:44.993Z,9.82
2017-03-31T03:00:25.644Z,9.8
2017-03-31T03:01:06.289Z,9.77
2017-03-31T03:01:46.958Z,9.74
2017-03-31T03:02:27.551Z,9.82
2017-03-31T03:03:08.236Z,9.74
2017-03-31T03:03:48.816Z,9.73
2017-03-31T03:04:29.446Z,9.65
2017-03-31T03:05:10.050Z,9.69
2017-03-31T03:05:50.643Z,9.74
2017-03-31T03:06:31.231Z,9.72
2017-03-31T03:07:11.869Z,9.74
2017-03-31T03:07:52.498Z,9.72
2017-03-31T03:08:33.073Z,9.65
2017-03-31T03:09:13.724Z,9.58
2017-03-31T03:09:54.353Z,9.65
2017-03-31T03:10:34.940Z,9.66
2017-03-31T03:11:15.574Z,9.64
2017-03-31T03:11:56.210Z,9.64
2017-03-31T03:12:36.801Z,9.64
2017-03-31T03:13:17.439Z,9.55
2017-03-31T03:13:58.027Z,9.54
2017-03-31T03:14:38.615Z,9.58
2017-03-31T03:15:19.201Z,9.51
2017-03-31T03:15:59.836Z,9.55
2017-03-31T03:16:40.435Z,9.55
2017-03-31T03:17:21.083Z,9.56
2017-03-31T03:18:01.746Z,9.48
2017-03-31T03:18:42.389Z,9.54
2017-03-31T03:19:23.043Z,9.5
2017-03-31T03:20:03.701Z,9.51
2017-03-31T03:20:44.346Z,9.56
2017-03-31T03:21:25.000Z,9.54
2017-03-31T03:22:05.584Z,9.47
2017-03-31T03:22:46.274Z,9.46
2017-03-31T03:23:26.893Z,9.58
2017-03-31T03:24:07.484Z,9.46
2017-03-31T03:24:48.125Z,9.54
2017-03-31T03:25:28.757Z,9.54
2017-03-31T03:26:09.331Z,9.48
2017-03-31T03:26:49.970Z,9.5
2017-03-31T03:27:30.561Z,9.51
2017-03-31T03:28:11.159Z,9.51
2017-03-31T03:28:51.736Z,9.55
2017-03-31T03:29:32.394Z,9.51
2017-03-31T03:30:12.978Z,9.54
2017-03-31T03:30:53.566Z,9.55
2017-03-31T03:31:34.143Z,9.54
2017-03-31T03:32:14.784Z,9.55
2017-03-31T03:32:55.373Z,9.55
2017-03-31T03:33:35.976Z,9.54
2017-03-31T03:34:16.564Z,9.43
2017-03-31T03:34:57.226Z,9.46
2017-03-31T03:35:37.887Z,9.55
2017-03-31T03:36:18.483Z,9.58
2017-03-31T03:36:59.137Z,9.59
2017-03-31T03:37:39.791Z,9.56
2017-03-31T03:38:20.442Z,9.55
2017-03-31T03:39:01.096Z,9.62
2017-03-31T03:39:41.750Z,9.54
2017-03-31T03:40:22.402Z,9.5
2017-03-31T03:41:03.051Z,9.48
2017-03-31T03:41:43.713Z,9.55
2017-03-31T03:42:24.364Z,9.55
2017-03-31T03:43:05.007Z,9.56
2017-03-31T03:43:45.662Z,9.54
2017-03-31T03:44:26.313Z,9.56
2017-03-31T03:45:06.969Z,9.51
2017-03-31T03:45:47.625Z,9.55
2017-03-31T03:46:28.193Z,9.55
2017-03-31T03:47:08.840Z,9.5
2017-03-31T03:47:49.541Z,9.56
2017-03-31T03:48:30.133Z,9.64
2017-03-31T03:49:10.714Z,9.59
2017-03-31T03:49:51.384Z,9.64
2017-03-31T03:50:32.045Z,9.64
2017-03-31T03:51:12.643Z,9.64
2017-03-31T03:51:53.214Z,9.58
2017-03-31T03:52:33.869Z,9.65
2017-03-31T03:53:14.520Z,9.62
2017-03-31T03:53:55.174Z,9.65
2017-03-31T03:54:35.837Z,9.65
2017-03-31T03:55:16.480Z,9.64
2017-03-31T03:55:57.134Z,9.62
2017-03-31T03:56:37.781Z,9.64
2017-03-31T03:57:18.382Z,9.66
2017-03-31T03:57:58.958Z,9.62
2017-03-31T03:58:39.558Z,9.62
2017-03-31T03:59:20.191Z,9.65
2017-03-31T04:00:00.780Z,9.66
2017-03-31T04:00:41.365Z,9.64
2017-03-31T04:01:21.964Z,9.64
2017-03-31T04:02:02.620Z,9.65
2017-03-31T04:02:43.254Z,9.68
2017-03-31T04:03:23.907Z,9.66
2017-03-31T04:04:04.540Z,9.64
2017-03-31T04:04:45.211Z,9.65
2017-03-31T04:05:25.866Z,9.62
2017-03-31T04:06:06.562Z,9.61
2017-03-31T04:06:47.172Z,9.64
2017-03-31T04:07:27.747Z,9.64
2017-03-31T04:08:08.342Z,9.64
2017-03-31T04:08:49.008Z,9.73
2017-03-31T04:09:29.683Z,9.65
2017-03-31T04:10:10.365Z,9.62
2017-03-31T04:10:51.059Z,9.62
2017-03-31T04:11:31.670Z,9.62
2017-03-31T04:12:12.292Z,9.64
2017-03-31T04:12:52.943Z,9.69
2017-03-31T04:13:33.598Z,9.64
2017-03-31T04:14:14.245Z,9.64
2017-03-31T04:14:54.906Z,9.69
2017-03-31T04:15:35.556Z,9.68
2017-03-31T04:16:16.211Z,9.66
2017-03-31T04:16:56.858Z,9.66
2017-03-31T04:17:37.517Z,9.66
2017-03-31T04:18:18.170Z,9.76
2017-03-31T04:18:58.804Z,9.69
2017-03-31T04:19:39.471Z,9.69
2017-03-31T04:20:20.109Z,9.59
2017-03-31T04:21:00.799Z,9.69
2017-03-31T04:21:41.436Z,9.66
2017-03-31T04:22:22.130Z,9.68
2017-03-31T04:23:02.719Z,9.73
2017-03-31T04:23:43.395Z,9.61
2017-03-31T04:24:24.035Z,9.74
2017-03-31T04:25:04.698Z,9.69
2017-03-31T04:25:45.351Z,9.73
2017-03-31T04:26:26.003Z,9.68
2017-03-31T04:27:06.581Z,9.66
2017-03-31T04:27:47.194Z,9.65
2017-03-31T04:28:27.864Z,9.66
2017-03-31T04:29:08.506Z,9.76
2017-03-31T04:29:49.171Z,9.72
2017-03-31T04:30:29.836Z,9.74
2017-03-31T04:31:10.469Z,9.68
2017-03-31T04:31:51.128Z,9.69
2017-03-31T04:32:31.779Z,9.66
2017-03-31T04:33:12.429Z,9.76
2017-03-31T04:33:54.101Z,9.8
2017-03-31T04:34:34.769Z,9.76
2017-03-31T04:35:15.419Z,9.77
2017-03-31T04:35:56.070Z,9.73
2017-03-31T04:36:36.740Z,9.74
2017-03-31T04:37:17.341Z,9.73
2017-03-31T04:37:57.921Z,9.82
2017-03-31T04:38:38.574Z,9.72
2017-03-31T04:39:19.200Z,9.69
2017-03-31T04:39:59.778Z,9.69
2017-03-31T04:40:41.658Z,9.69
2017-03-31T04:41:22.369Z,9.74
2017-03-31T04:42:03.036Z,9.68
2017-03-31T04:42:43.715Z,9.62
2017-03-31T04:43:24.343Z,9.68
2017-03-31T04:44:04.938Z,9.68
2017-03-31T04:44:45.571Z,9.61
2017-03-31T04:45:26.200Z,9.62
2017-03-31T04:46:06.773Z,9.64
2017-03-31T04:46:47.405Z,9.61
2017-03-31T04:47:28.008Z,9.66
2017-03-31T04:48:08.606Z,9.65
2017-03-31T04:48:49.224Z,9.58
2017-03-31T04:49:29.820Z,9.69
2017-03-31T04:50:10.414Z,9.64
2017-03-31T04:50:51.011Z,9.65
2017-03-31T04:51:31.576Z,9.65
2017-03-31T04:52:12.230Z,9.62
2017-03-31T04:52:52.871Z,9.65
2017-03-31T04:53:33.443Z,9.58
2017-03-31T04:54:14.086Z,9.54
2017-03-31T04:54:54.727Z,9.54
2017-03-31T04:55:35.306Z,9.54
2017-03-31T04:56:15.958Z,9.59
2017-03-31T04:56:56.584Z,9.56
2017-03-31T04:57:37.236Z,9.55
2017-03-31T04:58:17.891Z,9.55
2017-03-31T04:58:58.546Z,9.59
2017-03-31T04:59:39.204Z,9.54
2017-03-31T05:00:19.848Z,9.59
2017-03-31T05:01:00.501Z,9.59
2017-03-31T05:01:41.098Z,9.55
2017-03-31T05:02:21.715Z,9.51
2017-03-31T05:03:02.319Z,9.51
2017-03-31T05:03:43.012Z,9.51
2017-03-31T05:04:23.572Z,9.56
2017-03-31T05:05:04.245Z,9.48
2017-03-31T05:05:44.921Z,9.56
2017-03-31T05:06:25.512Z,9.47
2017-03-31T05:07:06.075Z,9.58
2017-03-31T05:07:46.931Z,9.55
2017-03-31T05:08:27.639Z,9.55
2017-03-31T05:09:08.331Z,9.54
2017-03-31T05:09:48.913Z,9.55
2017-03-31T05:10:29.564Z,9.58
2017-03-31T05:11:10.245Z,9.55
2017-03-31T05:11:50.845Z,9.58
2017-03-31T05:12:31.493Z,9.58
2017-03-31T05:13:12.164Z,9.56
2017-03-31T05:13:52.805Z,9.56
2017-03-31T05:14:33.442Z,9.54
2017-03-31T05:15:14.107Z,9.56
2017-03-31T05:15:54.756Z,9.55
2017-03-31T05:16:35.409Z,9.51
2017-03-31T05:17:15.990Z,9.54
2017-03-31T05:17:56.639Z,9.47
2017-03-31T05:18:37.325Z,9.56
2017-03-31T05:19:17.919Z,9.56
2017-03-31T05:19:58.501Z,9.55
2017-03-31T05:20:39.132Z,9.56
2017-03-31T05:21:19.734Z,9.56
2017-03-31T05:22:00.315Z,9.55
2017-03-31T05:22:40.906Z,9.56
2017-03-31T05:23:21.538Z,9.48
2017-03-31T05:24:02.230Z,9.51
2017-03-31T05:24:42.844Z,9.58
2017-03-31T05:25:23.504Z,9.54
2017-03-31T05:26:04.148Z,9.58
2017-03-31T05:26:44.808Z,9.55
2017-03-31T05:27:25.494Z,9.58
2017-03-31T05:28:06.192Z,9.5
2017-03-31T05:28:46.787Z,9.64
2017-03-31T05:29:27.414Z,9.61
2017-03-31T05:30:08.009Z,9.65
2017-03-31T05:30:48.608Z,9.65
2017-03-31T05:31:29.240Z,9.68
2017-03-31T05:32:09.835Z,9.66
2017-03-31T05:32:50.458Z,9.73
2017-03-31T05:33:31.058Z,9.76
2017-03-31T05:34:11.683Z,9.68
2017-03-31T05:34:52.318Z,9.68
2017-03-31T05:35:32.903Z,9.69
2017-03-31T05:36:13.551Z,9.74
2017-03-31T05:36:54.174Z,9.8
2017-03-31T05:37:34.745Z,9.79
2017-03-31T05:38:15.395Z,9.79
2017-03-31T05:38:56.058Z,9.74
2017-03-31T05:39:36.720Z,9.73
2017-03-31T05:40:17.350Z,9.8
2017-03-31T05:40:58.020Z,9.83
2017-03-31T05:41:38.654Z,9.82
2017-03-31T05:42:19.330Z,9.83
2017-03-31T05:42:59.977Z,9.84
2017-03-31T05:43:40.653Z,9.87
2017-03-31T05:44:21.268Z,9.89
2017-03-31T05:45:01.960Z,9.86
2017-03-31T05:45:42.588Z,9.84
2017-03-31T05:46:23.226Z,9.91
2017-03-31T05:47:03.894Z,9.94
2017-03-31T05:47:44.535Z,10.01
2017-03-31T05:48:25.184Z,9.99
2017-03-31T05:49:05.847Z,9.97
2017-03-31T05:49:46.492Z,9.95
2017-03-31T05:50:27.135Z,10.05
2017-03-31T05:51:07.735Z,10.02
2017-03-31T05:51:48.389Z,10.02
2017-03-31T05:52:29.042Z,10.15
2017-03-31T05:53:09.694Z,10.13
2017-03-31T05:53:50.349Z,10.12
2017-03-31T05:54:30.999Z,10.17
2017-03-31T05:55:11.653Z,10.23
2017-03-31T05:55:52.305Z,10.22
2017-03-31T05:56:32.958Z,10.22
2017-03-31T05:57:13.611Z,10.23
2017-03-31T05:57:54.237Z,10.26
2017-03-31T05:58:34.877Z,10.22
2017-03-31T05:59:15.529Z,10.4
2017-03-31T05:59:56.199Z,10.34
2017-03-31T06:00:36.841Z,10.42
2017-03-31T06:01:17.489Z,10.4
2017-03-31T06:01:58.154Z,10.49
2017-03-31T06:02:38.819Z,10.51
2017-03-31T06:03:19.509Z,10.48
2017-03-31T06:04:00.130Z,10.53
2017-03-31T06:04:40.765Z,10.54
2017-03-31T06:05:22.478Z,10.67
2017-03-31T06:06:03.096Z,10.68
2017-03-31T06:06:43.742Z,10.68
2017-03-31T06:07:24.827Z,10.72
2017-03-31T06:08:05.447Z,10.76
2017-03-31T06:08:48.077Z,10.86
2017-03-31T06:09:28.694Z,10.89
2017-03-31T06:10:09.395Z,10.89
2017-03-31T06:10:50.087Z,10.84
2017-03-31T06:11:31.895Z,10.93
2017-03-31T06:12:12.584Z,11.04
2017-03-31T06:12:53.175Z,11.02
2017-03-31T06:13:33.773Z,11.08
2017-03-31T06:14:14.837Z,11.07
2017-03-31T06:14:55.408Z,11.17
2017-03-31T06:15:37.064Z,11.14
2017-03-31T06:16:17.673Z,11.15
2017-03-31T06:16:58.279Z,11.22
2017-03-31T06:17:38.906Z,11.22
2017-03-31T06:18:19.595Z,11.32
2017-03-31T06:19:00.187Z,11.43
2017-03-31T06:19:40.804Z,11.37
2017-03-31T06:20:21.405Z,11.47
2017-03-31T06:21:02.003Z,11.55
2017-03-31T06:21:42.593Z,11.44
2017-03-31T06:22:23.163Z,11.52
2017-03-31T06:23:04.864Z,11.54
2017-03-31T06:23:45.556Z,11.51
2017-03-31T06:24:26.231Z,11.62
2017-03-31T06:25:06.819Z,11.62
2017-03-31T06:25:47.451Z,11.63
2017-03-31T06:26:28.146Z,11.73
2017-03-31T06:27:08.739Z,11.69
2017-03-31T06:27:49.395Z,11.68
2017-03-31T06:28:30.044Z,11.78
2017-03-31T06:29:10.695Z,11.86
2017-03-31T06:29:51.345Z,11.87
2017-03-31T06:30:32.003Z,11.94
2017-03-31T06:31:12.658Z,11.97
2017-03-31T06:31:53.268Z,11.95
2017-03-31T06:32:33.881Z,11.97
2017-03-31T06:33:14.471Z,11.97
2017-03-31T06:33:55.063Z,11.99
2017-03-31T06:34:35.642Z,12.06
2017-03-31T06:35:17.315Z,12.03
2017-03-31T06:35:57.893Z,12.07
2017-03-31T06:36:38.496Z,12.15
2017-03-31T06:37:19.086Z,12.17
2017-03-31T06:37:59.729Z,12.22
2017-03-31T06:38:40.365Z,12.2
2017-03-31T06:39:21.051Z,12.27
2017-03-31T06:40:01.720Z,12.32
2017-03-31T06:40:42.348Z,12.31
2017-03-31T06:41:22.977Z,12.31
2017-03-31T06:42:03.668Z,12.46
2017-03-31T06:42:44.266Z,12.4
2017-03-31T06:43:24.857Z,12.45
2017-03-31T06:44:05.493Z,12.39
2017-03-31T06:44:46.124Z,12.42
2017-03-31T06:45:26.724Z,12.5
2017-03-31T06:46:07.352Z,12.53
2017-03-31T06:46:47.984Z,12.61
2017-03-31T06:47:28.670Z,12.68
2017-03-31T06:48:09.329Z,12.65
2017-03-31T06:48:50.002Z,12.72
2017-03-31T06:49:30.593Z,12.7
2017-03-31T06:50:11.197Z,12.78
2017-03-31T06:50:51.819Z,12.76
2017-03-31T06:51:32.617Z,12.78
2017-03-31T06:52:13.187Z,12.83
2017-03-31T06:52:53.805Z,12.82
2017-03-31T06:53:34.411Z,12.8
2017-03-31T06:54:14.982Z,12.85
2017-03-31T06:54:55.680Z,12.93
2017-03-31T06:55:36.263Z,12.98
2017-03-31T06:56:16.897Z,13.01
2017-03-31T06:56:58.547Z,12.95
2017-03-31T06:57:39.149Z,13.08
2017-03-31T06:58:19.710Z,13.04
2017-03-31T06:59:00.379Z,13.09
2017-03-31T06:59:41.035Z,13.13
2017-03-31T07:00:21.669Z,13.23
2017-03-31T07:01:02.364Z,13.27
2017-03-31T07:01:42.968Z,13.23
2017-03-31T07:02:23.671Z,13.3
2017-03-31T07:03:04.303Z,13.33
2017-03-31T07:03:45.033Z,13.39
2017-03-31T07:04:25.702Z,13.47
2017-03-31T07:05:06.378Z,13.46
2017-03-31T07:05:47.013Z,13.52
2017-03-31T07:06:27.669Z,13.52
2017-03-31T07:07:08.320Z,13.56
2017-03-31T07:07:48.968Z,13.53
2017-03-31T07:08:29.625Z,13.62
2017-03-31T07:09:10.262Z,13.67
2017-03-31T07:09:50.926Z,13.67
2017-03-31T07:10:32.609Z,13.7
2017-03-31T07:11:13.246Z,13.71
2017-03-31T07:11:53.909Z,13.79
2017-03-31T07:12:34.591Z,13.85
2017-03-31T07:13:15.188Z,13.81
2017-03-31T07:13:55.773Z,13.93
2017-03-31T07:14:36.412Z,13.89
2017-03-31T07:15:17.104Z,13.96
2017-03-31T07:15:57.701Z,13.93
2017-03-31T07:16:38.286Z,14
2017-03-31T07:17:18.953Z,14.03
2017-03-31T07:17:59.580Z,14.14
2017-03-31T07:18:40.233Z,14.14
2017-03-31T07:19:20.898Z,14.12
2017-03-31T07:20:01.541Z,14.14
2017-03-31T07:20:42.183Z,14.18
2017-03-31T07:21:22.874Z,14.2
2017-03-31T07:22:04.520Z,14.22
2017-03-31T07:22:45.110Z,14.29
2017-03-31T07:23:25.801Z,14.26
2017-03-31T07:24:06.424Z,14.35
2017-03-31T07:24:47.082Z,14.3
2017-03-31T07:25:27.713Z,14.4
2017-03-31T07:26:08.441Z,14.41
2017-03-31T07:26:49.037Z,14.44
2017-03-31T07:27:29.616Z,14.35
2017-03-31T07:28:10.211Z,14.37
2017-03-31T07:28:50.794Z,14.4
2017-03-31T07:29:31.396Z,14.47
2017-03-31T07:30:11.965Z,14.44
2017-03-31T07:30:57.159Z,14.43
2017-03-31T07:31:37.752Z,14.41
2017-03-31T07:32:18.321Z,14.44
2017-03-31T07:32:58.908Z,14.47
2017-03-31T07:33:39.521Z,14.48
2017-03-31T07:34:20.067Z,14.48
2017-03-31T07:35:01.049Z,14.48
2017-03-31T07:35:41.628Z,14.44
2017-03-31T07:36:22.205Z,14.48
2017-03-31T07:37:02.798Z,14.45
2017-03-31T07:37:43.403Z,14.44
2017-03-31T07:38:23.993Z,14.47
2017-03-31T07:39:04.566Z,14.4
2017-03-31T07:39:45.196Z,14.43
2017-03-31T07:40:25.751Z,14.43
2017-03-31T07:41:06.350Z,14.37
2017-03-31T07:41:46.915Z,14.44
2017-03-31T07:42:28.488Z,14.43
2017-03-31T07:43:10.096Z,14.44
2017-03-31T07:43:50.744Z,14.44
2017-03-31T07:44:31.310Z,14.47
2017-03-31T07:45:12.938Z,14.59
2017-03-31T07:45:53.638Z,14.54
2017-03-31T07:46:35.313Z,14.59
2017-03-31T07:47:20.684Z,14.58
2017-03-31T07:48:01.360Z,14.59
2017-03-31T07:48:42.050Z,14.62
2017-03-31T07:49:22.776Z,14.63
2017-03-31T07:50:03.543Z,14.69
2017-03-31T07:50:44.165Z,14.65
2017-03-31T07:51:24.748Z,14.69
2017-03-31T07:52:05.449Z,14.7
2017-03-31T07:52:46.189Z,14.82
2017-03-31T07:53:26.831Z,14.79
2017-03-31T07:54:07.494Z,14.78
2017-03-31T07:54:48.156Z,14.79
2017-03-31T07:55:28.783Z,14.94
2017-03-31T07:56:09.430Z,14.91
2017-03-31T07:56:50.086Z,14.94
2017-03-31T07:57:31.274Z,15
2017-03-31T07:58:12.848Z,15.03
2017-03-31T07:58:55.731Z,15.07
2017-03-31T07:59:36.928Z,15.06
2017-03-31T08:00:17.597Z,15.11
2017-03-31T08:00:59.879Z,15.09
2017-03-31T08:01:40.016Z,15.22
2017-03-31T08:02:20.691Z,15.19
2017-03-31T08:03:01.252Z,15.25
2017-03-31T08:03:41.962Z,15.25
2017-03-31T08:04:22.492Z,15.31
2017-03-31T08:05:03.177Z,15.39
2017-03-31T08:05:43.822Z,15.37
2017-03-31T08:06:24.429Z,15.39
2017-03-31T08:07:05.081Z,15.36
2017-03-31T08:07:45.895Z,15.52
2017-03-31T08:08:27.039Z,15.55
2017-03-31T08:09:08.179Z,15.57
2017-03-31T08:09:48.928Z,15.61
2017-03-31T08:10:29.728Z,15.65
2017-03-31T08:11:10.427Z,15.72
2017-03-31T08:11:51.121Z,15.77
2017-03-31T08:12:31.695Z,15.83
2017-03-31T08:13:13.303Z,15.79
2017-03-31T08:13:54.967Z,15.83
2017-03-31T08:14:35.604Z,15.76
2017-03-31T08:15:16.175Z,15.92
2017-03-31T08:15:57.752Z,15.95
2017-03-31T08:16:38.333Z,16.05
2017-03-31T08:17:18.918Z,16.02
2017-03-31T08:17:59.553Z,16.04
2017-03-31T08:18:40.134Z,16.16
2017-03-31T08:19:20.701Z,16.17
2017-03-31T08:20:01.311Z,16.16
2017-03-31T08:20:41.911Z,16.21
2017-03-31T08:21:22.529Z,16.28
2017-03-31T08:22:03.113Z,16.33
2017-03-31T08:22:43.696Z,16.26
2017-03-31T08:23:24.272Z,16.41
2017-03-31T08:24:04.829Z,16.5
2017-03-31T08:24:45.409Z,16.41
2017-03-31T08:25:26.020Z,16.47
2017-03-31T08:26:06.606Z,16.54
2017-03-31T08:26:47.178Z,16.58
2017-03-31T08:27:27.786Z,16.6
2017-03-31T08:28:08.348Z,16.6
2017-03-31T08:28:48.918Z,16.71
2017-03-31T08:29:29.500Z,16.72
2017-03-31T08:30:10.091Z,16.78
2017-03-31T08:30:50.647Z,16.83
2017-03-31T08:31:31.230Z,16.83
2017-03-31T08:32:11.797Z,16.94
2017-03-31T08:32:52.389Z,16.97
2017-03-31T08:33:32.970Z,16.89
2017-03-31T08:34:13.549Z,16.97
2017-03-31T08:34:54.182Z,17.02
2017-03-31T08:35:34.752Z,17.05
2017-03-31T08:36:15.321Z,17.11
2017-03-31T08:36:55.912Z,17.23
2017-03-31T08:37:36.488Z,17.3
2017-03-31T08:38:17.090Z,17.34
2017-03-31T08:38:57.663Z,17.41
2017-03-31T08:39:38.241Z,17.56
2017-03-31T08:40:18.825Z,17.45
2017-03-31T08:40:59.421Z,17.56
2017-03-31T08:41:40.052Z,17.65
2017-03-31T08:42:20.626Z,17.67
2017-03-31T08:43:01.197Z,17.7
2017-03-31T08:43:41.766Z,17.67
2017-03-31T08:44:22.333Z,17.74
2017-03-31T08:45:02.918Z,17.82
2017-03-31T08:45:43.501Z,17.89
2017-03-31T08:46:24.069Z,17.87
2017-03-31T08:47:04.631Z,17.95
2017-03-31T08:47:45.257Z,17.94
2017-03-31T08:48:25.828Z,18.03
2017-03-31T08:49:06.410Z,18.04
2017-03-31T08:49:47.011Z,18.04
2017-03-31T08:50:27.575Z,18.03
2017-03-31T08:51:08.184Z,18.04
2017-03-31T08:51:49.772Z,18.13
2017-03-31T08:52:30.340Z,18.07