createdAt,value
2019-03-29T04:10:11.850Z,80.46
2019-03-29T04:11:11.825Z,80.11
2019-03-29T04:12:11.894Z,79.90
2019-03-29T04:13:11.801Z,80.15
2019-03-29T04:14:11.841Z,80.35
2019-03-29T04:15:11.801Z,80.97
2019-03-29T04:16:11.777Z,81.28
2019-03-29T04:17:11.767Z,81.18
2019-03-29T04:18:15.423Z,81.07
2019-03-29T04:19:11.749Z,80.76
2019-03-29T04:20:11.758Z,80.76
2019-03-29T04:21:11.716Z,80.66
2019-03-29T04:22:11.723Z,80.66
2019-03-29T04:23:11.730Z,80.15
2019-03-29T04:24:11.683Z,80.15
2019-03-29T04:25:11.692Z,80.15
2019-03-29T04:26:11.667Z,80.15
2019-03-29T04:27:11.661Z,80.25
2019-03-29T04:28:11.645Z,80.25
2019-03-29T04:29:11.638Z,80.15
2019-03-29T04:30:11.638Z,80.90
2019-03-29T04:31:11.627Z,81.38
2019-03-29T04:32:11.602Z,81.21
2019-03-29T04:33:11.629Z,80.97
2019-03-29T04:34:11.589Z,81.11
2019-03-29T04:35:11.607Z,81.28
2019-03-29T04:36:11.559Z,80.90
2019-03-29T04:37:11.551Z,81.56
2019-03-29T04:38:11.545Z,81.77
2019-03-29T04:39:11.528Z,81.87
2019-03-29T04:40:11.538Z,82.08
2019-03-29T04:41:11.527Z,81.87
2019-03-29T04:42:11.495Z,81.98
2019-03-29T04:43:11.482Z,81.94
2019-03-29T04:44:11.472Z,81.32
2019-03-29T04:45:11.479Z,81.25
2019-03-29T04:46:11.460Z,81.94
2019-03-29T04:47:11.469Z,81.56
2019-03-29T04:48:11.439Z,81.21
2019-03-29T04:49:11.422Z,81.21
2019-03-29T04:50:11.528Z,80.90
2019-03-29T04:51:11.417Z,81.01
2019-03-29T04:52:11.466Z,81.11
2019-03-29T04:53:11.391Z,81.01
2019-03-29T04:54:11.368Z,81.11
2019-03-29T04:55:11.389Z,81.32
2019-03-29T04:56:11.350Z,81.21
2019-03-29T04:57:11.345Z,81.21
2019-03-29T04:58:11.329Z,81.32
2019-03-29T04:59:11.328Z,81.11
2019-03-29T05:00:11.321Z,81.32
2019-03-29T05:01:21.277Z,81.32
2019-03-29T05:02:11.284Z,81.63
2019-03-29T05:03:11.275Z,81.98
2019-03-29T05:04:11.266Z,81.98
2019-03-29T05:05:11.279Z,81.63
2019-03-29T05:06:11.245Z,81.11
2019-03-29T05:07:11.234Z,81.05
2019-03-29T05:08:11.224Z,81.35
2019-03-29T05:09:11.208Z,81.11
2019-03-29T05:10:21.259Z,81.15
2019-03-29T05:11:12.206Z,81.11
2019-03-29T05:12:11.179Z,81.15
2019-03-29T05:13:11.166Z,81.56
2019-03-29T05:14:11.157Z,80.84
2019-03-29T05:15:11.162Z,81.35
2019-03-29T05:16:11.138Z,81.15
2019-03-29T05:17:11.141Z,81.35
2019-03-29T05:18:11.129Z,81.35
2019-03-29T05:19:11.109Z,81.05
2019-03-29T05:20:11.113Z,80.94
2019-03-29T05:21:11.153Z,81.15
2019-03-29T05:22:11.072Z,81.05
2019-03-29T05:23:11.069Z,81.15
2019-03-29T05:24:11.061Z,81.35
2019-03-29T05:25:11.076Z,81.67
2019-03-29T05:26:11.034Z,82.29
2019-03-29T05:27:11.031Z,82.60
2019-03-29T05:28:11.010Z,82.70
2019-03-29T05:29:11.003Z,82.39
2019-03-29T05:30:11.018Z,82.80
2019-03-29T05:31:10.975Z,83.05
2019-03-29T05:32:10.969Z,82.90
2019-03-29T05:33:10.982Z,83.42
2019-03-29T05:34:10.944Z,83.63
2019-03-29T05:35:10.952Z,83.46
2019-03-29T05:36:10.930Z,83.94
2019-03-29T05:37:10.914Z,83.46
2019-03-29T05:38:10.908Z,83.25
2019-03-29T05:39:10.899Z,83.46
2019-03-29T05:40:10.914Z,83.15
2019-03-29T05:41:10.873Z,83.05
2019-03-29T05:42:10.873Z,82.95
2019-03-29T05:43:10.858Z,83.15
2019-03-29T05:44:10.862Z,83.15
2019-03-29T05:45:10.847Z,82.90
2019-03-29T05:46:10.825Z,82.80
2019-03-29T05:47:10.810Z,82.60
2019-03-29T05:48:11.839Z,82.08
2019-03-29T05:49:10.786Z,81.87
2019-03-29T05:50:10.791Z,82.08
2019-03-29T05:51:10.805Z,81.73
2019-03-29T05:52:10.754Z,81.98
2019-03-29T05:53:10.746Z,81.46
2019-03-29T05:54:10.743Z,81.35
2019-03-29T05:55:10.847Z,82.08
2019-03-29T05:56:10.729Z,82.70
2019-03-29T05:57:10.702Z,82.50
2019-03-29T05:58:10.693Z,81.73
2019-03-29T05:59:10.687Z,82.15
2019-03-29T06:00:10.678Z,81.94
2019-03-29T06:01:10.682Z,82.04
2019-03-29T06:02:10.658Z,81.94
2019-03-29T06:03:10.642Z,81.84
2019-03-29T06:04:10.627Z,81.94
2019-03-29T06:05:10.620Z,81.84
2019-03-29T06:06:10.628Z,82.97
2019-03-29T06:07:10.598Z,82.50
2019-03-29T06:08:10.589Z,83.01
2019-03-29T06:09:10.575Z,82.76
2019-03-29T06:10:10.564Z,82.87
2019-03-29T06:11:10.672Z,83.04
2019-03-29T06:12:10.546Z,82.87
2019-03-29T06:13:10.532Z,82.87
2019-03-29T06:14:10.527Z,82.00
2019-03-29T06:15:10.515Z,81.90
2019-03-29T06:16:10.535Z,81.80
2019-03-29T06:17:10.495Z,81.49
2019-03-29T06:18:10.481Z,81.76
2019-03-29T06:19:10.470Z,80.93
2019-03-29T06:20:10.461Z,80.52
2019-03-29T06:21:10.470Z,80.62
2019-03-29T06:22:10.440Z,80.07
2019-03-29T06:23:10.429Z,80.48
2019-03-29T06:24:10.418Z,80.38
2019-03-29T06:25:10.409Z,80.18
2019-03-29T06:26:10.413Z,79.97
2019-03-29T06:27:10.384Z,79.45
2019-03-29T06:28:10.374Z,79.55
2019-03-29T06:29:10.367Z,78.63
2019-03-29T06:30:10.361Z,78.63
2019-03-29T06:31:10.361Z,79.45
2019-03-29T06:32:10.335Z,79.14
2019-03-29T06:33:10.323Z,78.94
2019-03-29T06:34:10.315Z,79.31
2019-03-29T06:35:10.302Z,79.04
2019-03-29T06:36:10.311Z,79.00
2019-03-29T06:37:10.300Z,79.00
2019-03-29T06:38:10.275Z,79.00
2019-03-29T06:39:10.259Z,78.49
2019-03-29T06:40:10.249Z,78.59
2019-03-29T06:41:10.293Z,78.45
2019-03-29T06:42:10.229Z,79.17
2019-03-29T06:43:10.237Z,78.55
2019-03-29T06:44:10.210Z,78.72
2019-03-29T06:45:10.204Z,78.83
2019-03-29T06:46:10.210Z,77.59
2019-03-29T06:47:10.179Z,77.48
2019-03-29T06:48:10.176Z,77.48
2019-03-29T06:49:10.158Z,77.48
2019-03-29T06:50:10.151Z,77.38
2019-03-29T06:51:10.157Z,77.28
2019-03-29T06:52:10.144Z,77.38
2019-03-29T06:53:10.118Z,77.66
2019-03-29T06:54:10.112Z,77.04
2019-03-29T06:55:10.109Z,77.04
2019-03-29T06:56:10.107Z,77.14
2019-03-29T06:57:10.078Z,77.14
2019-03-29T06:58:10.068Z,77.21
2019-03-29T06:59:10.058Z,76.90
2019-03-29T07:00:10.048Z,76.79
2019-03-29T07:01:10.059Z,76.66
2019-03-29T07:02:10.026Z,76.25
2019-03-29T07:03:10.034Z,76.56
2019-03-29T07:04:10.006Z,75.46
2019-03-29T07:05:09.996Z,75.73
2019-03-29T07:06:10.078Z,75.80
2019-03-29T07:07:09.981Z,75.90
2019-03-29T07:08:09.991Z,75.59
2019-03-29T07:09:09.961Z,74.77
2019-03-29T07:10:09.951Z,74.95
2019-03-29T07:11:17.151Z,74.95
2019-03-29T07:12:10.936Z,73.98
2019-03-29T07:13:09.923Z,74.50
2019-03-29T07:14:09.919Z,74.57
2019-03-29T07:15:09.895Z,73.74
2019-03-29T07:16:09.917Z,73.33
2019-03-29T07:17:10.440Z,72.27
2019-03-29T07:18:09.872Z,72.89
2019-03-29T07:19:09.857Z,73.06
2019-03-29T07:20:09.859Z,72.14
2019-03-29T07:21:20.811Z,71.80
2019-03-29T07:22:10.823Z,71.28
2019-03-29T07:23:09.813Z,70.94
2019-03-29T07:24:09.813Z,69.71
2019-03-29T07:25:09.800Z,70.43
2019-03-29T07:26:09.807Z,70.19
2019-03-29T07:27:09.786Z,69.89
2019-03-29T07:28:09.762Z,69.34
2019-03-29T07:29:09.754Z,68.79
2019-03-29T07:30:09.741Z,68.79
2019-03-29T07:31:09.758Z,68.05
2019-03-29T07:32:09.735Z,68.01
2019-03-29T07:33:09.711Z,66.89
2019-03-29T07:34:09.700Z,66.89
2019-03-29T07:35:09.687Z,66.86
2019-03-29T07:36:09.706Z,66.28
2019-03-29T07:37:09.673Z,66.99
2019-03-29T07:38:09.674Z,66.61
2019-03-29T07:39:09.646Z,67.54
2019-03-29T07:40:09.635Z,67.84
2019-03-29T07:41:09.622Z,67.02
2019-03-29T07:42:09.642Z,67.71
2019-03-29T07:43:09.610Z,66.89
2019-03-29T07:44:09.591Z,66.58
2019-03-29T07:45:10.427Z,66.72
2019-03-29T07:46:09.572Z,64.96
2019-03-29T07:47:09.576Z,64.34
2019-03-29T07:48:09.547Z,64.01
2019-03-29T07:49:09.543Z,63.67
2019-03-29T07:50:09.543Z,63.37
2019-03-29T07:51:09.518Z,62.42
2019-03-29T07:52:09.534Z,61.98
2019-03-29T07:53:09.495Z,61.04
2019-03-29T07:54:09.491Z,60.70
2019-03-29T07:55:09.479Z,60.22
2019-03-29T07:56:09.463Z,59.78
2019-03-29T07:57:09.470Z,59.42
2019-03-29T07:58:09.451Z,57.97
2019-03-29T07:59:09.431Z,57.81
2019-03-29T08:00:09.421Z,55.78
2019-03-29T08:01:09.418Z,55.96
2019-03-29T08:02:09.419Z,55.83
2019-03-29T08:03:09.385Z,55.53
2019-03-29T08:04:09.375Z,55.58
2019-03-29T08:05:09.376Z,55.88
2019-03-29T08:06:09.356Z,56.06
2019-03-29T08:07:09.361Z,55.22
2019-03-29T08:08:22.829Z,55.12
2019-03-29T08:09:21.576Z,54.59
2019-03-29T08:10:18.970Z,53.63
2019-03-29T08:11:10.297Z,52.39
2019-03-29T08:12:09.301Z,52.33
2019-03-29T08:13:09.285Z,53.91
2019-03-29T08:14:09.266Z,55.27
2019-03-29T08:15:10.082Z,55.02
2019-03-29T08:16:09.242Z,54.92
2019-03-29T08:17:09.252Z,55.43
2019-03-29T08:18:09.219Z,55.02
2019-03-29T08:19:09.209Z,55.81
2019-03-29T08:20:37.483Z,57.06
2019-03-29T08:21:10.193Z,58.07
2019-03-29T08:22:09.192Z,57.69
2019-03-29T08:23:09.163Z,59.01
2019-03-29T08:24:09.154Z,58.10
2019-03-29T08:25:09.144Z,58.92
2019-03-29T08:26:09.132Z,59.70
2019-03-29T08:27:09.141Z,57.21
2019-03-29T08:28:09.106Z,54.24
2019-03-29T08:29:09.151Z,51.78
2019-03-29T08:30:09.088Z,49.64
2019-03-29T08:31:09.095Z,46.78
2019-03-29T08:32:09.099Z,45.39
2019-03-29T08:33:09.053Z,42.32
2019-03-29T08:34:09.043Z,41.31
2019-03-29T08:35:09.036Z,41.39
2019-03-29T08:36:09.034Z,41.29
2019-03-29T08:37:09.030Z,40.97
2019-03-29T08:38:09.000Z,39.61
2019-03-29T08:39:10.361Z,38.78
2019-03-29T08:40:08.976Z,38.89
2019-03-29T08:41:08.982Z,39.49
2019-03-29T08:42:08.981Z,41.45
2019-03-29T08:43:08.945Z,42.60
2019-03-29T08:44:11.717Z,42.78
2019-03-29T08:45:08.925Z,41.33
2019-03-29T08:46:08.915Z,40.77
2019-03-29T08:47:08.942Z,39.18
2019-03-29T08:48:08.896Z,37.76
2019-03-29T08:49:08.888Z,38.26
2019-03-29T08:50:08.876Z,37.66
2019-03-29T08:51:08.869Z,38.24
2019-03-29T08:52:08.878Z,36.89
2019-03-29T08:53:08.849Z,37.35
2019-03-29T08:54:08.838Z,37.20
2019-03-29T08:55:08.825Z,35.38
2019-03-29T08:56:08.812Z,34.80
2019-03-29T08:57:10.595Z,35.31
2019-03-29T08:58:08.787Z,35.38
2019-03-29T08:59:08.783Z,34.61
2019-03-29T09:00:08.769Z,35.46
2019-03-29T09:01:08.761Z,35.34
2019-03-29T09:02:08.768Z,35.64
2019-03-29T09:03:08.732Z,35.38
2019-03-29T09:04:08.724Z,34.33
2019-03-29T09:05:08.718Z,33.12
2019-03-29T09:06:08.711Z,33.22
2019-03-29T09:07:08.712Z,33.03
2019-03-29T09:08:08.687Z,33.40
2019-03-29T09:09:11.850Z,31.59
2019-03-29T09:10:08.663Z,32.82
2019-03-29T09:11:08.655Z,33.12
2019-03-29T09:12:14.587Z,32.21
2019-03-29T09:13:09.632Z,32.68
2019-03-29T09:14:08.618Z,31.46
2019-03-29T09:15:08.606Z,32.48
2019-03-29T09:16:08.594Z,31.85
2019-03-29T09:17:08.628Z,31.82
2019-03-29T09:18:08.575Z,32.63
2019-03-29T09:19:08.572Z,32.73
2019-03-29T09:20:10.534Z,33.09
2019-03-29T09:21:08.543Z,33.09
2019-03-29T09:22:08.536Z,32.50
2019-03-29T09:23:10.434Z,32.71
2019-03-29T09:24:21.094Z,32.31
2019-03-29T09:25:09.501Z,32.31
2019-03-29T09:26:08.492Z,33.31
2019-03-29T09:27:08.481Z,32.31
2019-03-29T09:28:08.489Z,32.76
2019-03-29T09:29:08.473Z,32.22
2019-03-29T09:30:08.451Z,31.09
2019-03-29T09:31:08.445Z,30.69
2019-03-29T09:32:08.430Z,31.07
2019-03-29T09:33:08.437Z,29.38
2019-03-29T09:34:08.412Z,30.55
2019-03-29T09:35:08.412Z,30.74
2019-03-29T09:36:08.393Z,31.04
2019-03-29T09:37:08.381Z,30.61
2019-03-29T09:38:08.389Z,29.52
2019-03-29T09:39:08.360Z,30.83
2019-03-29T09:40:08.356Z,30.83
2019-03-29T09:41:08.356Z,30.51
2019-03-29T09:42:09.745Z,30.21
2019-03-29T09:43:08.762Z,30.32
2019-03-29T09:44:08.311Z,30.51
2019-03-29T09:45:08.304Z,29.61
2019-03-29T09:46:08.313Z,29.88
2019-03-29T09:47:08.288Z,28.88
2019-03-29T09:48:08.295Z,30.02
2019-03-29T09:49:08.581Z,30.19
2019-03-29T09:50:10.313Z,29.96
2019-03-29T09:51:08.241Z,28.85
2019-03-29T09:52:08.231Z,29.33
2019-03-29T09:53:08.256Z,27.66
2019-03-29T09:54:08.209Z,28.12
2019-03-29T09:55:08.200Z,28.11
2019-03-29T09:56:08.201Z,27.91
2019-03-29T09:57:09.956Z,27.40
2019-03-29T09:58:08.191Z,27.14
2019-03-29T09:59:08.171Z,28.48
2019-03-29T10:00:19.173Z,29.78
2019-03-29T10:01:09.192Z,31.49
2019-03-29T10:02:08.131Z,31.35
2019-03-29T10:03:08.138Z,30.23
2019-03-29T10:04:08.121Z,29.95
2019-03-29T10:05:08.135Z,30.32
2019-03-29T10:06:08.094Z,29.77
2019-03-29T10:07:08.083Z,30.47
2019-03-29T10:08:08.094Z,30.54
2019-03-29T10:09:08.071Z,30.82
2019-03-29T10:10:08.064Z,30.83
2019-03-29T10:11:08.069Z,30.76
2019-03-29T10:12:08.034Z,31.31
2019-03-29T10:13:08.041Z,31.69
2019-03-29T10:14:08.019Z,31.38
2019-03-29T10:15:08.009Z,30.65
2019-03-29T10:16:07.993Z,30.81
2019-03-29T10:17:07.992Z,29.61
2019-03-29T10:18:07.992Z,29.07
2019-03-29T10:19:07.967Z,28.36
2019-03-29T10:20:07.958Z,27.94
2019-03-29T10:21:07.945Z,28.00
2019-03-29T10:22:07.937Z,27.53
2019-03-29T10:23:07.957Z,27.84
2019-03-29T10:24:07.916Z,27.62
2019-03-29T10:25:19.184Z,28.47
2019-03-29T10:26:08.900Z,28.34
2019-03-29T10:27:07.890Z,28.16
2019-03-29T10:28:07.896Z,28.77
2019-03-29T10:29:07.903Z,27.66
2019-03-29T10:30:07.857Z,29.11
2019-03-29T10:31:07.847Z,29.30
2019-03-29T10:32:09.581Z,29.05
2019-03-29T10:33:07.846Z,29.11
2019-03-29T10:34:07.826Z,28.30
2019-03-29T10:35:07.835Z,30.08
2019-03-29T10:36:07.809Z,30.77
2019-03-29T10:37:07.795Z,30.85
2019-03-29T10:38:07.781Z,30.79
2019-03-29T10:39:07.787Z,28.86
2019-03-29T10:40:07.762Z,27.61
2019-03-29T10:41:07.814Z,26.68
2019-03-29T10:42:07.743Z,26.84
2019-03-29T10:43:07.739Z,26.64
2019-03-29T10:44:07.739Z,26.82
2019-03-29T10:45:07.713Z,26.72
2019-03-29T10:46:07.708Z,26.72
2019-03-29T10:47:07.722Z,26.70
2019-03-29T10:48:07.684Z,26.10
2019-03-29T10:49:07.693Z,26.24
2019-03-29T10:50:07.664Z,26.92
2019-03-29T10:51:08.493Z,26.21
2019-03-29T10:52:07.659Z,25.71
2019-03-29T10:53:07.675Z,25.79
2019-03-29T10:54:07.648Z,25.39
2019-03-29T10:55:07.623Z,25.31
2019-03-29T10:56:07.615Z,25.67
2019-03-29T10:57:07.599Z,27.31
2019-03-29T10:58:09.650Z,28.31
2019-03-29T10:59:07.619Z,28.08
2019-03-29T11:00:07.575Z,27.34
2019-03-29T11:01:07.560Z,27.16
2019-03-29T11:02:07.551Z,26.85
2019-03-29T11:03:07.541Z,26.62
2019-03-29T11:04:07.547Z,25.84
2019-03-29T11:05:07.539Z,25.81
2019-03-29T11:06:07.523Z,25.68
2019-03-29T11:07:07.505Z,26.28
2019-03-29T11:08:11.167Z,24.82
2019-03-29T11:09:07.504Z,25.83
2019-03-29T11:10:07.481Z,25.22
2019-03-29T11:11:07.477Z,25.21
2019-03-29T11:12:07.461Z,24.73
2019-03-29T11:13:13.038Z,25.34
2019-03-29T11:14:08.455Z,25.72
2019-03-29T11:15:07.429Z,24.51
2019-03-29T11:16:07.425Z,23.90
2019-03-29T11:17:07.421Z,24.18
2019-03-29T11:18:07.400Z,24.29
2019-03-29T11:19:07.409Z,24.48
2019-03-29T11:20:07.382Z,24.66
2019-03-29T11:21:07.375Z,23.79
2019-03-29T11:22:07.360Z,24.69
2019-03-29T11:23:07.396Z,25.10
2019-03-29T11:24:09.189Z,25.77
2019-03-29T11:25:07.332Z,24.27
2019-03-29T11:26:07.323Z,23.88
2019-03-29T11:27:07.322Z,24.26
2019-03-29T11:28:07.309Z,24.04
2019-03-29T11:29:07.354Z,23.74
2019-03-29T11:30:07.284Z,22.95
2019-03-29T11:31:07.275Z,23.58
2019-03-29T11:32:07.266Z,24.20
2019-03-29T11:33:07.262Z,24.42
2019-03-29T11:34:07.282Z,26.00
2019-03-29T11:35:07.266Z,25.77
2019-03-29T11:36:07.228Z,27.09
2019-03-29T11:37:07.254Z,27.28
2019-03-29T11:38:07.207Z,26.58
2019-03-29T11:39:07.287Z,25.95
2019-03-29T11:40:07.211Z,25.42
2019-03-29T11:41:07.193Z,25.92
2019-03-29T11:42:07.170Z,26.03
2019-03-29T11:43:07.162Z,26.15
2019-03-29T11:44:07.153Z,25.83
2019-03-29T11:45:07.163Z,25.90
2019-03-29T11:46:07.132Z,25.39
2019-03-29T11:47:07.137Z,25.66
2019-03-29T11:48:09.173Z,24.16
2019-03-29T11:49:07.107Z,24.64
2019-03-29T11:50:07.112Z,24.53
2019-03-29T11:51:18.710Z,23.83
2019-03-29T11:52:08.076Z,24.40
2019-03-29T11:53:07.090Z,23.75
2019-03-29T11:54:07.055Z,23.64
2019-03-29T11:55:07.063Z,22.77
2019-03-29T11:56:07.038Z,24.25
2019-03-29T11:57:07.027Z,24.63
2019-03-29T11:58:07.026Z,23.64
2019-03-29T11:59:07.057Z,23.74
2019-03-29T12:00:07.017Z,23.74
2019-03-29T12:01:06.991Z,23.05
2019-03-29T12:02:06.990Z,23.07
2019-03-29T12:03:09.154Z,22.89
2019-03-29T12:04:06.962Z,23.52
2019-03-29T12:05:07.018Z,23.59
2019-03-29T12:06:06.945Z,23.43
2019-03-29T12:07:06.935Z,24.52
2019-03-29T12:08:06.934Z,24.59
2019-03-29T12:09:06.919Z,23.98
2019-03-29T12:10:06.921Z,23.79
2019-03-29T12:11:06.931Z,23.91
2019-03-29T12:12:06.891Z,23.80
2019-03-29T12:13:06.928Z,24.19
2019-03-29T12:14:06.870Z,24.01
2019-03-29T12:15:06.875Z,23.43
2019-03-29T12:16:06.850Z,23.83
2019-03-29T12:17:06.841Z,24.95
2019-03-29T12:18:06.847Z,24.29
2019-03-29T12:19:06.821Z,24.58
2019-03-29T12:20:06.829Z,25.49
2019-03-29T12:21:06.904Z,26.71
2019-03-29T12:22:06.800Z,26.84
2019-03-29T12:23:06.788Z,26.42
2019-03-29T12:24:06.796Z,25.79
2019-03-29T12:25:06.793Z,25.35
2019-03-29T12:26:06.767Z,25.62
2019-03-29T12:27:06.747Z,24.98
2019-03-29T12:28:06.735Z,26.57
2019-03-29T12:29:06.726Z,25.46
2019-03-29T12:30:06.753Z,25.78
2019-03-29T12:31:06.707Z,25.39
2019-03-29T12:32:06.702Z,25.71
2019-03-29T12:33:06.764Z,25.81
2019-03-29T12:34:06.684Z,26.73
2019-03-29T12:35:09.854Z,26.70
2019-03-29T12:36:06.668Z,26.88
2019-03-29T12:37:06.653Z,26.08
2019-03-29T12:38:06.642Z,25.89
2019-03-29T12:39:06.633Z,25.89
2019-03-29T12:40:06.638Z,26.89
2019-03-29T12:41:06.657Z,26.71
2019-03-29T12:42:06.613Z,26.68
2019-03-29T12:43:06.596Z,25.67
2019-03-29T12:44:06.584Z,26.67
2019-03-29T12:45:06.593Z,25.48
2019-03-29T12:46:06.570Z,25.77
2019-03-29T12:47:06.558Z,26.10
2019-03-29T12:48:06.564Z,26.72
2019-03-29T12:49:06.537Z,28.05
2019-03-29T12:50:06.545Z,29.25
2019-03-29T12:51:06.521Z,28.12
2019-03-29T12:52:06.513Z,27.94
2019-03-29T12:53:06.499Z,27.76
2019-03-29T12:54:06.502Z,28.55
2019-03-29T12:55:06.507Z,27.75
2019-03-29T12:56:06.474Z,27.65
2019-03-29T12:57:07.005Z,27.62
2019-03-29T12:58:06.456Z,27.14
2019-03-29T12:59:06.441Z,28.47
2019-03-29T13:00:06.480Z,30.21
2019-03-29T13:01:06.479Z,30.94
2019-03-29T13:02:06.423Z,31.98
2019-03-29T13:03:06.420Z,30.35
2019-03-29T13:04:09.572Z,30.53
2019-03-29T13:05:06.405Z,29.81
2019-03-29T13:06:06.384Z,30.27
2019-03-29T13:07:06.363Z,28.88
2019-03-29T13:08:06.353Z,29.51
2019-03-29T13:09:06.355Z,30.10
2019-03-29T13:10:06.352Z,30.29
2019-03-29T13:11:06.337Z,29.07
2019-03-29T13:12:06.326Z,29.77
2019-03-29T13:13:06.308Z,29.20
2019-03-29T13:14:10.675Z,29.20
2019-03-29T13:15:06.301Z,29.91
2019-03-29T13:16:06.276Z,29.63
2019-03-29T13:17:06.267Z,30.52
2019-03-29T13:18:06.265Z,31.02
2019-03-29T13:19:06.245Z,31.63
2019-03-29T13:20:06.252Z,31.35
2019-03-29T13:21:06.227Z,31.45
2019-03-29T13:22:06.221Z,31.35
2019-03-29T13:23:06.209Z,31.18
2019-03-29T13:24:06.207Z,32.23
2019-03-29T13:25:07.630Z,33.73
2019-03-29T13:26:06.177Z,33.47
2019-03-29T13:27:06.168Z,33.86
2019-03-29T13:28:06.160Z,34.86
2019-03-29T13:29:06.145Z,34.61
2019-03-29T13:30:06.179Z,33.29
2019-03-29T13:31:06.126Z,31.99
2019-03-29T13:32:06.113Z,31.98
2019-03-29T13:33:06.105Z,32.08
2019-03-29T13:34:06.104Z,32.08
2019-03-29T13:35:06.093Z,32.87
2019-03-29T13:36:06.104Z,31.47
2019-03-29T13:37:06.064Z,31.47
2019-03-29T13:38:06.053Z,31.45
2019-03-29T13:39:06.048Z,31.70
2019-03-29T13:40:06.045Z,32.71
2019-03-29T13:41:07.130Z,34.13
2019-03-29T13:42:06.024Z,34.68
2019-03-29T13:43:06.001Z,35.19
2019-03-29T13:44:05.992Z,34.81
2019-03-29T13:45:05.986Z,35.72
2019-03-29T13:46:06.064Z,35.54
2019-03-29T13:47:05.963Z,35.94
2019-03-29T13:48:05.971Z,36.02
2019-03-29T13:49:06.117Z,35.31
2019-03-29T13:50:05.929Z,35.71
2019-03-29T13:51:05.937Z,35.81
2019-03-29T13:52:05.922Z,36.26
2019-03-29T13:53:05.915Z,37.18
2019-03-29T13:54:05.901Z,36.98
2019-03-29T13:55:05.878Z,36.98
2019-03-29T13:56:05.883Z,36.71
2019-03-29T13:57:05.863Z,37.45
2019-03-29T13:58:05.869Z,37.96
2019-03-29T13:59:05.839Z,38.90
2019-03-29T14:00:05.827Z,40.11
2019-03-29T14:01:05.848Z,39.53
2019-03-29T14:02:05.809Z,39.83
2019-03-29T14:03:05.800Z,39.84
2019-03-29T14:04:05.787Z,39.97
2019-03-29T14:05:05.778Z,40.47
2019-03-29T14:06:05.781Z,41.09
2019-03-29T14:07:05.778Z,40.89
2019-03-29T14:08:05.744Z,41.39
2019-03-29T14:09:05.739Z,41.19
2019-03-29T14:10:05.723Z,41.99
2019-03-29T14:11:05.731Z,42.11
2019-03-29T14:12:05.708Z,41.61
2019-03-29T14:13:05.709Z,41.41
2019-03-29T14:14:05.689Z,41.51
2019-03-29T14:15:05.672Z,41.51
2019-03-29T14:16:05.679Z,42.01
2019-03-29T14:17:05.649Z,41.71
2019-03-29T14:18:05.645Z,42.32
2019-03-29T14:19:05.638Z,41.82
2019-03-29T14:20:05.618Z,41.82
2019-03-29T14:21:05.625Z,42.92
2019-03-29T14:22:05.596Z,42.01
2019-03-29T14:23:05.587Z,42.11
2019-03-29T14:24:05.589Z,42.24
2019-03-29T14:25:05.616Z,42.13
2019-03-29T14:26:05.587Z,41.93
2019-03-29T14:27:05.540Z,41.53
2019-03-29T14:28:05.533Z,43.24
2019-03-29T14:29:05.520Z,42.44
2019-03-29T14:30:05.668Z,42.13
2019-03-29T14:31:05.519Z,42.13
2019-03-29T14:32:05.498Z,42.64
2019-03-29T14:33:05.483Z,41.63
2019-03-29T14:34:05.467Z,42.55
2019-03-29T14:35:05.457Z,42.46
2019-03-29T14:36:05.465Z,42.15
2019-03-29T14:37:05.440Z,42.86
2019-03-29T14:38:05.436Z,42.86
2019-03-29T14:39:05.416Z,43.06
2019-03-29T14:40:05.412Z,42.86
2019-03-29T14:41:05.413Z,42.55
2019-03-29T14:42:05.388Z,42.35
2019-03-29T14:43:05.383Z,42.98
2019-03-29T14:44:05.370Z,43.38
2019-03-29T14:45:05.352Z,42.86
2019-03-29T14:46:05.379Z,42.98
2019-03-29T14:47:05.332Z,42.98
2019-03-29T14:48:05.320Z,43.68
2019-03-29T14:49:05.328Z,43.66
2019-03-29T14:50:05.307Z,42.98
2019-03-29T14:51:05.302Z,43.48
2019-03-29T14:52:05.275Z,43.08
2019-03-29T14:53:05.265Z,43.59
2019-03-29T14:54:05.260Z,43.38
2019-03-29T14:55:05.248Z,43.80
2019-03-29T14:56:05.277Z,43.80
2019-03-29T14:57:05.641Z,44.11
2019-03-29T14:58:05.215Z,43.30
2019-03-29T14:59:05.204Z,43.68
2019-03-29T15:00:05.193Z,43.59
2019-03-29T15:01:05.200Z,43.68
2019-03-29T15:02:05.179Z,43.16
2019-03-29T15:03:05.166Z,42.46
2019-03-29T15:04:05.152Z,43.06
2019-03-29T15:05:05.137Z,43.36
2019-03-29T15:06:05.162Z,43.26
2019-03-29T15:07:05.119Z,43.28
2019-03-29T15:08:05.122Z,42.68
2019-03-29T15:09:05.093Z,42.98
2019-03-29T15:10:05.090Z,43.18
2019-03-29T15:11:05.099Z,43.59
2019-03-29T15:12:06.990Z,42.98
2019-03-29T15:13:05.056Z,42.88
2019-03-29T15:14:05.044Z,43.28
2019-03-29T15:15:06.371Z,43.68
2019-03-29T15:16:05.043Z,43.59
2019-03-29T15:17:05.023Z,43.68
2019-03-29T15:18:05.000Z,43.59
2019-03-29T15:19:05.004Z,43.48
2019-03-29T15:20:04.984Z,42.98
2019-03-29T15:21:05.031Z,43.38
2019-03-29T15:22:04.967Z,43.00
2019-03-29T15:23:05.020Z,43.68
2019-03-29T15:24:04.939Z,43.91
2019-03-29T15:25:04.933Z,43.28
2019-03-29T15:26:04.914Z,43.48
2019-03-29T15:27:04.920Z,43.79
2019-03-29T15:28:04.905Z,43.51
2019-03-29T15:29:04.909Z,43.80
2019-03-29T15:30:04.870Z,43.79
2019-03-29T15:31:04.869Z,43.68
2019-03-29T15:32:04.869Z,43.68
2019-03-29T15:33:04.839Z,43.71
2019-03-29T15:34:04.835Z,43.48
2019-03-29T15:35:04.891Z,43.91
2019-03-29T15:36:04.807Z,43.80
2019-03-29T15:37:04.811Z,43.51
2019-03-29T15:38:04.787Z,43.80
2019-03-29T15:39:04.775Z,43.71
2019-03-29T15:40:04.838Z,43.71
2019-03-29T15:41:04.758Z,43.79
2019-03-29T15:42:04.764Z,43.91
2019-03-29T15:43:04.745Z,43.51
2019-03-29T15:44:04.722Z,44.11
2019-03-29T15:45:04.713Z,44.71
2019-03-29T15:46:04.704Z,44.01
2019-03-29T15:47:04.708Z,43.80
2019-03-29T15:48:04.681Z,43.99
2019-03-29T15:49:04.673Z,43.80
2019-03-29T15:50:04.686Z,44.21
2019-03-29T15:51:04.647Z,44.31
2019-03-29T15:52:04.651Z,43.60
2019-03-29T15:53:04.628Z,44.31
2019-03-29T15:54:04.618Z,44.11
2019-03-29T15:55:04.610Z,44.11
2019-03-29T15:56:04.603Z,44.51
2019-03-29T15:57:04.601Z,44.21
2019-03-29T15:58:04.571Z,44.11
2019-03-29T15:59:04.641Z,43.80
2019-03-29T16:00:04.552Z,44.31
2019-03-29T16:01:04.545Z,44.71
2019-03-29T16:02:04.569Z,44.02
2019-03-29T16:03:04.524Z,45.14
2019-03-29T16:04:04.506Z,44.13
2019-03-29T16:05:04.498Z,43.82
2019-03-29T16:06:04.486Z,44.83
2019-03-29T16:07:04.490Z,43.73
2019-03-29T16:08:04.473Z,44.95
2019-03-29T16:09:04.461Z,45.14
2019-03-29T16:10:04.445Z,45.14
2019-03-29T16:11:04.433Z,45.44
2019-03-29T16:12:04.437Z,45.34
2019-03-29T16:13:04.446Z,45.54
2019-03-29T16:14:04.397Z,45.64
2019-03-29T16:15:04.396Z,45.86
2019-03-29T16:16:04.393Z,45.34
2019-03-29T16:17:04.393Z,45.44
2019-03-29T16:18:04.359Z,44.93
2019-03-29T16:19:04.350Z,45.14
2019-03-29T16:20:04.345Z,45.14
2019-03-29T16:21:04.326Z,45.86
2019-03-29T16:22:05.982Z,45.26
2019-03-29T16:23:04.308Z,45.46
2019-03-29T16:24:04.292Z,45.36
2019-03-29T16:25:04.296Z,45.56
2019-03-29T16:26:04.277Z,45.66
2019-03-29T16:27:04.276Z,45.66
2019-03-29T16:28:04.249Z,46.06
2019-03-29T16:29:04.238Z,45.97
2019-03-29T16:30:04.242Z,45.97
2019-03-29T16:31:04.223Z,46.06
2019-03-29T16:32:04.249Z,45.66
2019-03-29T16:33:04.199Z,45.86
2019-03-29T16:34:04.219Z,45.97
2019-03-29T16:35:04.175Z,45.97
2019-03-29T16:36:04.165Z,45.56
2019-03-29T16:37:04.180Z,45.26
2019-03-29T16:38:04.146Z,46.17
2019-03-29T16:39:04.131Z,45.58
2019-03-29T16:40:04.123Z,45.66
2019-03-29T16:41:04.109Z,46.09
2019-03-29T16:42:04.124Z,45.98
2019-03-29T16:43:04.108Z,45.76
2019-03-29T16:44:04.076Z,46.17
2019-03-29T16:45:04.068Z,45.78
2019-03-29T16:46:04.064Z,46.26
2019-03-29T16:47:04.073Z,45.97
2019-03-29T16:48:06.627Z,46.09
2019-03-29T16:49:04.030Z,45.86
2019-03-29T16:50:04.014Z,45.66
2019-03-29T16:51:04.009Z,45.56
2019-03-29T16:52:04.023Z,46.09
2019-03-29T16:53:03.986Z,45.28
2019-03-29T16:54:05.711Z,45.28
2019-03-29T16:55:13.140Z,45.07
2019-03-29T16:56:04.944Z,45.48
2019-03-29T16:57:03.954Z,45.46
2019-03-29T16:58:03.944Z,45.46
2019-03-29T16:59:03.917Z,45.56
2019-03-29T17:00:03.916Z,45.46
2019-03-29T17:01:03.898Z,45.89
2019-03-29T17:02:03.905Z,45.16