createdAt,value
2023-05-24T00:00:01.979Z,95
2023-05-24T00:40:11.675Z,95
2023-05-24T00:46:02.487Z,95
2023-05-24T00:59:59.581Z,95
2023-05-24T01:16:01.799Z,96
2023-05-24T01:31:03.992Z,95
2023-05-24T01:46:03.407Z,96
2023-05-24T02:00:03.021Z,96
2023-05-24T02:16:00.139Z,96
2023-05-24T02:31:02.426Z,95
2023-05-24T02:45:59.501Z,96
2023-05-24T03:00:01.374Z,96
2023-05-24T03:16:03.681Z,96
2023-05-24T03:31:00.770Z,96
2023-05-24T03:46:02.996Z,96
2023-05-24T04:00:00.019Z,96
2023-05-24T04:16:02.285Z,96
2023-05-24T04:31:04.414Z,96
2023-05-24T04:46:01.492Z,96
2023-05-24T05:00:03.736Z,96
2023-05-24T05:16:01.119Z,96
2023-05-24T05:31:02.915Z,96
2023-05-24T05:46:00.101Z,96
2023-05-24T06:00:02.123Z,96
2023-05-24T06:15:59.679Z,96
2023-05-24T06:31:01.778Z,96
2023-05-24T06:46:04.017Z,96
2023-05-24T07:00:01.080Z,96
2023-05-24T07:16:03.339Z,95
2023-05-24T07:31:00.508Z,95
2023-05-24T07:46:02.604Z,94
2023-05-24T07:59:59.873Z,93
2023-05-24T08:16:02.235Z,92
2023-05-24T08:30:59.440Z,91
2023-05-24T08:46:01.928Z,89
2023-05-24T09:00:03.768Z,89
2023-05-24T09:16:01.090Z,88
2023-05-24T09:31:06.269Z,88
2023-05-24T09:46:00.069Z,89
2023-05-24T10:00:02.040Z,89
2023-05-24T10:15:59.369Z,89
2023-05-24T10:31:01.716Z,90
2023-05-24T10:46:03.815Z,90
2023-05-24T11:00:00.767Z,91
2023-05-24T11:16:03.148Z,91
2023-05-24T11:31:00.310Z,92
2023-05-24T11:46:02.553Z,92
2023-05-24T11:59:59.360Z,92
2023-05-24T12:16:01.826Z,91
2023-05-24T12:31:03.917Z,87
2023-05-24T12:46:00.947Z,86
2023-05-24T13:00:05.757Z,86
2023-05-24T13:16:00.480Z,88
2023-05-24T13:31:03.073Z,87
2023-05-24T13:45:59.910Z,86
2023-05-24T14:00:02.061Z,86
2023-05-24T14:15:59.421Z,86
2023-05-24T14:31:08.525Z,85
2023-05-24T14:46:03.858Z,84
2023-05-24T15:00:01.018Z,82
2023-05-24T15:16:03.236Z,82
2023-05-24T15:31:00.519Z,84
2023-05-24T15:46:02.607Z,85
2023-05-24T15:59:59.897Z,86
2023-05-24T16:16:02.444Z,86
2023-05-24T16:30:59.579Z,87
2023-05-24T16:46:01.753Z,86
2023-05-24T17:00:03.668Z,87
2023-05-24T17:16:01.140Z,87
2023-05-24T17:31:03.337Z,87
2023-05-24T17:46:00.326Z,88
2023-05-24T18:00:02.202Z,88
2023-05-24T18:15:59.781Z,90
2023-05-24T18:31:01.657Z,90
2023-05-24T18:46:03.846Z,90
2023-05-24T19:00:00.959Z,90
2023-05-24T19:16:03.327Z,91
2023-05-24T19:31:00.483Z,91
2023-05-24T19:46:02.719Z,91
2023-05-24T19:59:59.804Z,91
2023-05-24T20:16:02.245Z,91
2023-05-24T20:30:59.527Z,91
2023-05-24T20:46:01.910Z,92
2023-05-24T21:00:04.017Z,92
2023-05-24T21:16:00.989Z,93
2023-05-24T21:31:03.424Z,93
2023-05-24T21:46:00.414Z,93
2023-05-24T22:00:02.500Z,93
2023-05-24T22:15:59.671Z,93
2023-05-24T22:31:01.975Z,93
2023-05-24T22:46:04.159Z,94
2023-05-24T23:00:01.184Z,94
2023-05-24T23:16:03.341Z,94
2023-05-24T23:31:00.606Z,94
2023-05-24T23:46:03.006Z,94
