createdAt,value
2022-12-04T00:02:00.716Z,87.43
2022-12-04T00:07:02.206Z,82.43
2022-12-04T00:12:03.977Z,92.30
2022-12-04T00:17:05.428Z,86.85
2022-12-04T00:22:06.908Z,92.15
2022-12-04T00:27:08.339Z,80.07
2022-12-04T00:32:09.828Z,82.88
2022-12-04T00:37:12.759Z,89.93
2022-12-04T00:42:14.232Z,80.10
2022-12-04T00:47:15.630Z,83.78
2022-12-04T00:52:17.124Z,84.72
2022-12-04T00:57:18.580Z,82.10
2022-12-04T01:02:19.989Z,84.05
2022-12-04T01:07:21.455Z,81.13
2022-12-04T01:12:22.882Z,86.38
2022-12-04T01:17:24.279Z,81.70
2022-12-04T01:22:25.724Z,85.90
2022-12-04T01:27:27.157Z,86.78
2022-12-04T01:32:28.904Z,83.55
2022-12-04T01:37:33.381Z,79.15
2022-12-04T01:42:34.829Z,85.90
2022-12-04T01:47:36.304Z,81.78
2022-12-04T01:52:37.766Z,77.95
2022-12-04T01:57:39.298Z,78.10
2022-12-04T02:02:46.737Z,81.65
2022-12-04T02:07:51.088Z,85.68
2022-12-04T02:13:34.128Z,82.28
2022-12-04T02:18:46.428Z,77.75
2022-12-04T02:23:59.716Z,84.28
2022-12-04T02:29:19.571Z,76.43
2022-12-04T02:34:29.426Z,80.22
2022-12-04T02:39:46.059Z,80.43
2022-12-04T02:45:01.539Z,89.18
2022-12-04T02:50:16.477Z,77.18
2022-12-04T02:55:24.629Z,74.95
2022-12-04T03:00:26.908Z,82.30
2022-12-04T03:05:41.219Z,83.97
2022-12-04T03:10:56.249Z,75.40
2022-12-04T03:16:22.241Z,84.38
2022-12-04T03:21:29.598Z,82.60
2022-12-04T03:26:38.086Z,79.25
2022-12-04T03:32:20.369Z,80.25
2022-12-04T03:38:04.986Z,83.40
2022-12-04T03:43:12.929Z,87.20
2022-12-04T03:48:25.078Z,78.60
2022-12-04T03:53:39.321Z,77.82
2022-12-04T03:58:46.245Z,79.93
2022-12-04T04:03:51.842Z,87.90
2022-12-04T04:08:59.295Z,84.95
2022-12-04T04:14:22.250Z,76.72
2022-12-04T04:19:46.747Z,82.22
2022-12-04T04:24:57.694Z,81.55
2022-12-04T04:29:59.718Z,77.10
2022-12-04T04:35:22.606Z,80.63
2022-12-04T04:40:31.312Z,76.05
2022-12-04T04:45:42.832Z,80.20
2022-12-04T04:50:45.598Z,74.85
2022-12-04T04:55:48.068Z,84.05
2022-12-04T05:00:55.262Z,71.10
2022-12-04T05:05:57.337Z,81.85
2022-12-04T05:10:58.798Z,78.40
2022-12-04T05:16:03.585Z,78.85
2022-12-04T05:21:06.961Z,75.03
2022-12-04T05:26:08.548Z,74.03
2022-12-04T05:31:10.121Z,74.00
2022-12-04T05:36:13.275Z,76.22
2022-12-04T05:41:14.776Z,78.03
2022-12-04T05:46:16.928Z,77.40
2022-12-04T05:51:18.462Z,75.03
2022-12-04T05:56:20.098Z,73.55
2022-12-04T06:01:23.523Z,74.78
2022-12-04T06:06:26.193Z,73.30
2022-12-04T06:11:33.546Z,78.60
2022-12-04T06:16:39.493Z,71.65
2022-12-04T06:21:42.791Z,73.18
2022-12-04T06:27:10.950Z,73.38
2022-12-04T06:32:06.751Z,73.50
2022-12-04T06:37:09.420Z,71.70
2022-12-04T06:42:10.824Z,86.60
2022-12-04T06:47:12.279Z,76.35
2022-12-04T06:52:13.701Z,82.45
2022-12-04T06:57:15.107Z,76.47
2022-12-04T07:02:16.586Z,78.20
2022-12-04T07:07:18.040Z,81.57
2022-12-04T07:12:19.506Z,75.50
2022-12-04T07:17:21.034Z,75.80
2022-12-04T07:22:22.464Z,75.20
2022-12-04T07:27:23.875Z,75.05
2022-12-04T07:32:25.284Z,84.95
2022-12-04T07:37:26.707Z,84.20
2022-12-04T07:42:29.071Z,76.07
2022-12-04T07:47:30.531Z,76.50
2022-12-04T07:52:36.059Z,80.10
2022-12-04T07:57:37.454Z,77.65
2022-12-04T08:02:38.911Z,78.40
2022-12-04T08:07:40.347Z,78.63
2022-12-04T08:12:41.856Z,83.07
2022-12-04T08:17:43.277Z,85.95
2022-12-04T08:22:44.730Z,87.47
2022-12-04T08:27:47.968Z,81.90
2022-12-04T08:32:49.411Z,82.05
2022-12-04T08:37:50.831Z,79.53
2022-12-04T08:42:52.290Z,79.10
2022-12-04T08:47:53.771Z,83.35
2022-12-04T08:52:55.237Z,85.55
2022-12-04T08:57:56.649Z,78.15
2022-12-04T09:02:58.066Z,71.53
2022-12-04T09:07:59.519Z,82.38
2022-12-04T09:13:01.000Z,77.57
2022-12-04T09:18:02.401Z,76.43
2022-12-04T09:23:05.533Z,69.47
2022-12-04T09:28:07.213Z,68.72
2022-12-04T09:33:08.749Z,71.70
2022-12-04T09:38:10.218Z,63.30
2022-12-04T09:43:20.912Z,65.50
2022-12-04T09:48:32.129Z,65.75
2022-12-04T09:53:52.788Z,61.67
2022-12-04T09:58:57.434Z,61.92
2022-12-04T10:04:05.721Z,69.63
2022-12-04T10:09:22.206Z,72.22
2022-12-04T10:14:39.546Z,66.97
2022-12-04T10:19:59.443Z,72.00
2022-12-04T10:25:08.380Z,71.32
2022-12-04T10:30:26.477Z,68.57
2022-12-04T10:35:30.654Z,86.45
2022-12-04T10:40:44.035Z,79.78
2022-12-04T10:45:45.481Z,68.45
2022-12-04T10:50:46.987Z,75.00
2022-12-04T10:55:48.590Z,70.30
2022-12-04T11:01:05.762Z,67.40
2022-12-04T11:06:10.038Z,67.00
2022-12-04T11:11:14.343Z,72.50
2022-12-04T11:16:33.942Z,65.78
2022-12-04T11:21:35.532Z,68.53
2022-12-04T11:26:41.927Z,66.30
2022-12-04T11:31:50.034Z,62.80
2022-12-04T11:36:57.093Z,58.08
2022-12-04T11:42:24.907Z,47.00
2022-12-04T11:47:29.938Z,66.35
2022-12-04T11:52:48.211Z,66.65
2022-12-04T11:58:15.473Z,65.60
2022-12-04T12:03:27.981Z,64.28
2022-12-04T12:08:44.507Z,63.58
2022-12-04T12:13:57.817Z,61.50
2022-12-04T12:19:23.689Z,71.22
2022-12-04T12:24:32.109Z,70.13
2022-12-04T12:30:04.062Z,67.65
2022-12-04T12:35:31.898Z,71.50
2022-12-04T12:40:39.840Z,55.95
2022-12-04T12:46:03.078Z,75.57
2022-12-04T12:51:28.976Z,56.08
2022-12-04T12:56:38.288Z,61.53
2022-12-04T13:07:20.746Z,66.28
2022-12-04T13:12:23.815Z,62.25
2022-12-04T13:17:37.033Z,95.38
2022-12-04T13:23:10.598Z,83.45
2022-12-04T13:28:20.807Z,74.93
2022-12-04T13:33:54.880Z,65.93
2022-12-04T13:39:02.080Z,67.78
2022-12-04T13:44:13.911Z,65.13
2022-12-04T13:49:18.981Z,65.20
2022-12-04T13:54:32.600Z,74.47
2022-12-04T13:59:37.561Z,64.90
2022-12-04T14:04:46.440Z,72.10
2022-12-04T14:09:53.519Z,67.82
2022-12-04T14:15:00.177Z,67.10
2022-12-04T14:20:08.099Z,71.07
2022-12-04T14:25:12.640Z,73.18
2022-12-04T14:30:22.893Z,68.43
2022-12-04T14:35:27.792Z,71.63
2022-12-04T14:40:37.362Z,68.05
2022-12-04T14:46:00.257Z,74.57
2022-12-04T14:51:29.507Z,68.90
2022-12-04T14:56:39.738Z,64.57
2022-12-04T15:01:41.373Z,71.75
2022-12-04T15:06:44.958Z,67.55
2022-12-04T15:12:08.129Z,68.43
2022-12-04T15:17:14.055Z,64.05
2022-12-04T15:22:24.988Z,65.13
2022-12-04T15:27:32.283Z,70.78
2022-12-04T15:32:34.572Z,66.82
2022-12-04T15:37:36.355Z,69.35
2022-12-04T15:42:37.804Z,71.70
2022-12-04T15:47:59.546Z,49.53
2022-12-04T15:53:13.213Z,50.92
2022-12-04T15:58:35.720Z,75.60
2022-12-04T16:03:48.716Z,65.57
2022-12-04T16:08:58.410Z,72.13
2022-12-04T16:14:09.095Z,61.83
2022-12-04T16:19:28.835Z,65.55
2022-12-04T16:24:30.684Z,62.70
2022-12-04T16:29:32.203Z,71.85
2022-12-04T16:34:33.694Z,58.67
2022-12-04T16:39:41.074Z,51.65
2022-12-04T16:44:42.924Z,50.53
2022-12-04T16:49:47.123Z,53.20
2022-12-04T16:54:48.556Z,50.67
2022-12-04T16:59:50.053Z,52.33
2022-12-04T17:04:57.050Z,55.50
2022-12-04T17:09:59.107Z,52.03
2022-12-04T17:15:00.589Z,55.25
2022-12-04T17:20:02.204Z,54.60
2022-12-04T17:25:04.463Z,53.20
2022-12-04T17:30:07.352Z,49.45
2022-12-04T17:35:11.298Z,55.15
2022-12-04T17:40:14.384Z,57.22
2022-12-04T17:45:16.965Z,54.20
2022-12-04T17:50:18.470Z,63.00
2022-12-04T17:55:19.877Z,55.88
2022-12-04T18:00:21.338Z,57.38
2022-12-04T18:05:23.573Z,58.28
2022-12-04T18:10:24.992Z,52.00
2022-12-04T18:15:26.440Z,54.35
2022-12-04T18:20:27.860Z,50.08
2022-12-04T18:25:29.265Z,50.88
2022-12-04T18:30:30.686Z,52.30
2022-12-04T18:35:32.126Z,54.28
2022-12-04T18:40:36.965Z,59.70
2022-12-04T18:45:38.475Z,51.58
2022-12-04T18:50:40.001Z,56.67
2022-12-04T18:55:41.413Z,60.28
2022-12-04T19:00:42.940Z,54.63
2022-12-04T19:05:49.100Z,62.15
2022-12-04T19:10:50.585Z,57.20
2022-12-04T19:15:52.004Z,62.63
2022-12-04T19:20:53.495Z,61.90
2022-12-04T19:25:56.827Z,66.80
2022-12-04T19:30:58.345Z,71.70
2022-12-04T19:36:03.145Z,72.57
2022-12-04T19:41:17.240Z,71.28
2022-12-04T19:46:22.400Z,69.85
2022-12-04T19:51:24.885Z,77.95
2022-12-04T19:56:27.391Z,80.57
2022-12-04T20:01:30.498Z,64.03
2022-12-04T20:06:41.068Z,59.85
2022-12-04T20:11:42.638Z,60.20
2022-12-04T20:16:44.245Z,59.13
2022-12-04T20:21:46.370Z,56.25
2022-12-04T20:26:47.845Z,63.40
2022-12-04T20:31:49.366Z,58.47
2022-12-04T20:36:50.954Z,61.30
2022-12-04T20:41:52.427Z,57.67
2022-12-04T20:46:53.898Z,59.08
2022-12-04T20:51:55.298Z,58.95
2022-12-04T20:56:57.123Z,64.03
2022-12-04T21:01:59.516Z,66.25
2022-12-04T21:07:00.962Z,64.55
2022-12-04T21:12:03.653Z,67.45
2022-12-04T21:17:09.628Z,70.65
2022-12-04T21:22:11.122Z,89.43
2022-12-04T21:27:18.892Z,79.13
2022-12-04T21:37:23.722Z,73.47
2022-12-04T21:42:33.160Z,67.50
2022-12-04T21:52:36.751Z,71.65
2022-12-04T21:57:38.192Z,75.00
2022-12-04T22:02:39.980Z,78.22
2022-12-04T22:07:42.584Z,85.88
2022-12-04T22:12:50.071Z,81.07
2022-12-04T22:17:52.076Z,78.20
2022-12-04T22:22:53.506Z,71.90
2022-12-04T22:27:54.966Z,67.90
2022-12-04T22:32:56.739Z,70.15
2022-12-04T22:37:58.147Z,65.97
2022-12-04T22:42:59.589Z,61.40
2022-12-04T22:48:01.010Z,63.97
2022-12-04T22:53:02.429Z,68.43
2022-12-04T22:58:03.849Z,67.32
2022-12-04T23:03:05.404Z,69.45
2022-12-04T23:08:07.512Z,67.38
2022-12-04T23:13:09.025Z,66.25
2022-12-04T23:18:10.549Z,59.00
2022-12-04T23:23:11.978Z,66.72
2022-12-04T23:28:13.432Z,68.03
2022-12-04T23:33:14.843Z,58.20
2022-12-04T23:38:16.255Z,59.50
2022-12-04T23:43:17.795Z,62.20
2022-12-04T23:48:19.288Z,59.67
2022-12-04T23:53:21.498Z,61.92
2022-12-04T23:58:23.047Z,61.08
